createdAt,value
2023-04-29T00:06:20.311Z,99319.64
2023-04-29T00:16:26.272Z,99319.44
2023-04-29T00:26:32.325Z,99312.66
2023-04-29T00:36:38.039Z,99312.27
2023-04-29T00:46:43.749Z,99308.92
2023-04-29T00:56:50.367Z,99301.27
2023-04-29T01:07:06.383Z,99304.02
2023-04-29T01:17:19.160Z,99303.91
2023-04-29T01:27:32.531Z,99300.39
2023-04-29T01:37:50.801Z,99301.89
2023-04-29T01:47:58.802Z,99300.16
2023-04-29T01:58:04.546Z,99297.61
2023-04-29T02:08:10.137Z,99292.37
2023-04-29T02:18:16.170Z,99292.60
2023-04-29T02:28:23.631Z,99286.71
2023-04-29T02:38:29.263Z,99283.86
2023-04-29T02:48:35.014Z,99267.55
2023-04-29T02:58:42.182Z,99255.44
2023-04-29T03:08:47.816Z,99250.24
2023-04-29T03:18:53.467Z,99245.56
2023-04-29T03:28:59.528Z,99240.92
2023-04-29T03:39:05.295Z,99239.16
2023-04-29T03:49:10.968Z,99238.63
2023-04-29T03:59:16.667Z,99234.02
2023-04-29T04:09:22.334Z,99233.83
2023-04-29T04:19:29.328Z,99237.55
2023-04-29T04:29:34.949Z,99233.80
2023-04-29T04:39:41.313Z,99220.95
2023-04-29T04:49:46.919Z,99213.09
2023-04-29T04:59:53.154Z,99205.61
2023-04-29T05:09:59.423Z,99198.49
2023-04-29T05:20:06.273Z,99199.31
2023-04-29T05:30:13.474Z,99200.44
2023-04-29T05:40:19.376Z,99207.97
2023-04-29T05:50:25.647Z,99195.05
2023-04-29T06:00:31.841Z,99194.17
2023-04-29T06:10:38.244Z,99195.08
2023-04-29T06:20:43.849Z,99196.30
2023-04-29T06:30:50.280Z,99189.83
2023-04-29T06:40:57.883Z,99181.87
2023-04-29T06:51:03.996Z,99178.55
2023-04-29T07:01:09.643Z,99176.60
2023-04-29T07:11:15.365Z,99175.61
2023-04-29T07:21:20.981Z,99169.58
2023-04-29T07:31:26.939Z,99161.84
2023-04-29T07:41:32.707Z,99173.16
2023-04-29T07:51:38.228Z,99179.23
2023-04-29T08:01:44.641Z,99182.33
2023-04-29T08:11:50.315Z,99184.13
2023-04-29T08:21:56.455Z,99188.54
2023-04-29T08:32:02.435Z,99185.16
2023-04-29T08:42:12.250Z,99175.68
2023-04-29T08:52:17.853Z,99173.13
2023-04-29T09:02:25.697Z,99178.08
2023-04-29T09:12:31.386Z,99181.94
2023-04-29T09:22:50.402Z,99183.11
2023-04-29T09:33:10.571Z,99185.67
2023-04-29T09:43:18.501Z,99185.75
2023-04-29T09:53:32.407Z,99179.38
2023-04-29T10:03:40.074Z,99165.67
2023-04-29T10:13:46.637Z,99154.88
2023-04-29T10:23:53.868Z,99154.63
2023-04-29T10:34:01.695Z,99159.35
2023-04-29T10:44:07.790Z,99157.95
2023-04-29T10:54:16.714Z,99161.29
2023-04-29T11:04:24.062Z,99164.04
2023-04-29T11:14:33.469Z,99161.84
2023-04-29T11:24:49.241Z,99164.38
2023-04-29T11:34:55.456Z,99161.06
2023-04-29T11:45:01.752Z,99157.61
2023-04-29T11:55:10.207Z,99159.02
2023-04-29T12:05:17.364Z,99157.49
2023-04-29T12:15:24.149Z,99154.14
2023-04-29T12:25:33.542Z,99151.26
2023-04-29T12:35:39.492Z,99143.97
2023-04-29T12:45:45.547Z,99139.89
2023-04-29T12:55:51.748Z,99132.98
2023-04-29T13:05:57.536Z,99132.55
2023-04-29T13:16:04.152Z,99128.13
2023-04-29T13:26:10.190Z,99121.46
2023-04-29T13:36:15.944Z,99114.71
2023-04-29T13:46:22.434Z,99111.31
2023-04-29T13:57:14.807Z,99114.33
2023-04-29T14:06:54.621Z,99111.69
2023-04-29T14:17:01.420Z,99110.83
2023-04-29T14:27:07.361Z,99105.63
2023-04-29T14:37:13.099Z,99099.11
2023-04-29T14:47:18.943Z,99091.95
2023-04-29T14:57:24.686Z,99088.58
2023-04-29T15:07:31.663Z,99089.85
2023-04-29T15:17:37.837Z,99091.24
2023-04-29T15:27:43.727Z,99097.00
2023-04-29T15:37:49.908Z,99097.73
2023-04-29T15:47:56.129Z,99099.11
2023-04-29T15:58:01.925Z,99100.61
2023-04-29T16:08:08.122Z,99100.22
2023-04-29T16:18:14.866Z,99097.73
2023-04-29T16:28:21.588Z,99093.55
2023-04-29T16:38:27.548Z,99099.17
2023-04-29T16:48:33.526Z,99096.33
2023-04-29T16:58:39.414Z,99100.80
2023-04-29T17:08:45.813Z,99098.99
2023-04-29T17:18:51.655Z,99103.52
2023-04-29T17:28:57.223Z,99097.00
2023-04-29T17:39:02.880Z,99107.58
2023-04-29T17:49:08.559Z,99121.68
2023-04-29T17:59:14.221Z,99124.04
2023-04-29T18:09:19.871Z,99130.85
2023-04-29T18:19:25.926Z,99136.12
2023-04-29T18:29:31.532Z,99140.01
2023-04-29T18:39:37.613Z,99148.13
2023-04-29T18:49:43.460Z,99158.98
2023-04-29T18:59:49.365Z,99168.75
2023-04-29T19:09:56.070Z,99171.77
2023-04-29T19:20:01.997Z,99179.23
2023-04-29T19:30:10.102Z,99192.95
2023-04-29T19:40:14.508Z,99210.98
2023-04-29T19:50:20.539Z,99212.57
2023-04-29T20:00:27.187Z,99221.33
2023-04-29T20:10:35.716Z,99223.81
2023-04-29T20:20:41.394Z,99230.51
2023-04-29T20:30:47.311Z,99233.35
2023-04-29T20:40:57.674Z,99233.83
2023-04-29T20:51:03.249Z,99230.52
2023-04-29T21:01:09.244Z,99227.60
2023-04-29T21:11:15.476Z,99232.67
2023-04-29T21:21:23.102Z,99239.36
2023-04-29T21:31:28.886Z,99246.81
2023-04-29T21:41:39.435Z,99246.02
2023-04-29T21:51:45.137Z,99248.04
2023-04-29T22:02:00.016Z,99249.34
2023-04-29T22:12:06.539Z,99248.40
2023-04-29T22:22:12.349Z,99248.61
2023-04-29T22:32:18.007Z,99252.64
2023-04-29T22:42:23.778Z,99253.89
2023-04-29T22:52:29.448Z,99257.06
2023-04-29T23:02:35.290Z,99257.85
2023-04-29T23:12:41.171Z,99256.84
2023-04-29T23:22:46.902Z,99261.31
2023-04-29T23:32:52.741Z,99263.69
2023-04-29T23:42:58.567Z,99266.11
2023-04-29T23:53:04.855Z,99266.65
