createdAt,value
2019-04-29T00:06:16.294Z,1017.42
2019-04-29T00:21:16.434Z,1017.28
2019-04-29T00:36:16.547Z,1017.27
2019-04-29T00:51:16.838Z,1017.28
2019-04-29T01:06:17.242Z,1017.29
2019-04-29T01:21:17.480Z,1017.34
2019-04-29T01:36:18.043Z,1017.17
2019-04-29T01:51:18.649Z,1017.06
2019-04-29T02:06:18.937Z,1017.06
2019-04-29T02:21:19.314Z,1016.90
2019-04-29T02:36:19.559Z,1016.75
2019-04-29T02:51:19.797Z,1016.44
2019-04-29T03:06:19.991Z,1016.37
2019-04-29T03:21:20.247Z,1016.35
2019-04-29T03:36:20.479Z,1016.24
2019-04-29T03:51:20.739Z,1016.08
2019-04-29T04:06:20.789Z,1016.10
2019-04-29T04:21:21.103Z,1015.90
2019-04-29T04:36:21.290Z,1015.88
2019-04-29T04:51:21.434Z,1015.80
2019-04-29T05:06:21.704Z,1015.75
2019-04-29T05:21:21.919Z,1015.65
2019-04-29T05:36:22.276Z,1015.58
2019-04-29T05:51:22.742Z,1015.82
2019-04-29T06:06:26.756Z,1015.87
2019-04-29T06:21:27.875Z,1016.05
2019-04-29T06:36:28.074Z,1015.91
2019-04-29T06:51:28.217Z,1015.72
2019-04-29T07:06:28.516Z,1015.64
2019-04-29T07:21:28.739Z,1015.58
2019-04-29T07:36:28.941Z,1015.75
2019-04-29T07:51:29.130Z,1015.82
2019-04-29T08:06:29.802Z,1015.80
2019-04-29T08:21:29.938Z,1015.74
2019-04-29T08:36:30.007Z,1015.73
2019-04-29T08:51:30.131Z,1015.81
2019-04-29T09:06:32.565Z,1015.94
2019-04-29T09:21:34.617Z,1015.97
2019-04-29T09:36:34.827Z,1015.74
2019-04-29T09:51:35.026Z,1015.60
2019-04-29T10:06:35.219Z,1015.47
2019-04-29T10:21:35.464Z,1015.38
2019-04-29T10:36:35.640Z,1015.43
2019-04-29T10:51:35.817Z,1015.32
2019-04-29T11:06:37.035Z,1015.31
2019-04-29T11:21:38.994Z,1015.26
2019-04-29T11:36:43.719Z,1015.16
2019-04-29T11:52:07.905Z,1015.10
2019-04-29T12:06:51.308Z,1015.01
2019-04-29T12:21:54.740Z,1015.01
2019-04-29T12:36:56.797Z,1014.93
2019-04-29T12:51:57.605Z,1014.72
2019-04-29T13:06:57.814Z,1014.64
2019-04-29T13:21:58.034Z,1014.46
2019-04-29T13:37:07.183Z,1014.47
2019-04-29T13:52:03.383Z,1014.34
2019-04-29T14:07:03.567Z,1014.27
2019-04-29T14:22:03.882Z,1014.11
2019-04-29T14:37:19.843Z,1014.23
2019-04-29T14:52:13.165Z,1014.32
2019-04-29T15:07:14.665Z,1014.29
2019-04-29T15:22:14.699Z,1014.38
2019-04-29T15:37:15.020Z,1014.52
2019-04-29T15:52:16.037Z,1014.45
2019-04-29T16:07:17.642Z,1014.39
2019-04-29T16:22:20.415Z,1014.51
2019-04-29T16:52:27.932Z,1014.68
2019-04-29T17:07:28.690Z,1014.66
2019-04-29T17:22:28.958Z,1014.88
2019-04-29T17:35:18.800Z,1014.51
2019-04-29T17:37:29.169Z,1015.04
2019-04-29T17:52:30.676Z,1015.14
2019-04-29T18:07:30.868Z,1015.39
2019-04-29T18:22:31.083Z,1015.60
2019-04-29T18:37:36.874Z,1015.78
2019-04-29T18:52:36.497Z,1015.78
2019-04-29T19:07:39.678Z,1015.96
2019-04-29T19:22:44.163Z,1015.97
2019-04-29T19:37:45.637Z,1015.94
2019-04-29T19:52:48.281Z,1016.00
2019-04-29T20:07:51.221Z,1016.00
2019-04-29T20:22:51.704Z,1016.12
2019-04-29T20:37:55.611Z,1016.38
2019-04-29T20:53:01.838Z,1016.42
2019-04-29T21:08:03.563Z,1016.40
2019-04-29T21:23:07.208Z,1016.54
2019-04-29T21:38:07.322Z,1016.62
2019-04-29T21:53:07.475Z,1016.63
2019-04-29T22:08:07.641Z,1016.67
2019-04-29T22:23:12.997Z,1016.54
2019-04-29T22:38:16.244Z,1016.59
2019-04-29T22:53:17.246Z,1016.57
2019-04-29T23:08:17.394Z,1016.62
2019-04-29T23:23:17.617Z,1016.46
2019-04-29T23:38:17.804Z,1016.43
2019-04-29T23:53:20.757Z,1016.38
