createdAt,value
2019-04-04T00:00:06.638Z,10.50
2019-04-04T00:02:35.071Z,11.33
2019-04-04T00:05:04.063Z,11.45
2019-04-04T00:07:32.774Z,11.25
2019-04-04T00:10:02.116Z,12.50
2019-04-04T00:12:31.676Z,12.35
2019-04-04T00:15:00.110Z,12.78
2019-04-04T00:17:28.847Z,14.05
2019-04-04T00:19:59.001Z,13.85
2019-04-04T00:22:27.431Z,13.72
2019-04-04T00:24:55.863Z,13.22
2019-04-04T00:27:24.283Z,14.50
2019-04-04T00:29:52.969Z,14.05
2019-04-04T00:32:21.719Z,14.85
2019-04-04T00:34:50.188Z,14.10
2019-04-04T00:37:18.899Z,16.27
2019-04-04T00:39:47.324Z,15.72
2019-04-04T00:42:16.982Z,16.50
2019-04-04T00:44:46.284Z,15.65
2019-04-04T00:47:14.712Z,14.47
2019-04-04T00:49:43.157Z,16.37
2019-04-04T00:52:12.765Z,14.90
2019-04-04T00:54:42.994Z,16.10
2019-04-04T00:57:11.715Z,15.43
2019-04-04T00:59:40.152Z,15.68
2019-04-04T01:02:09.520Z,15.95
2019-04-04T01:04:38.023Z,15.90
2019-04-04T01:07:06.968Z,16.62
2019-04-04T01:09:35.472Z,17.10
2019-04-04T01:12:04.270Z,17.05
2019-04-04T01:14:32.710Z,16.02
2019-04-04T01:17:03.762Z,16.60
2019-04-04T01:19:31.818Z,17.20
2019-04-04T01:22:00.547Z,17.50
2019-04-04T01:24:29.755Z,18.15
2019-04-04T01:26:58.728Z,20.23
2019-04-04T01:29:28.061Z,23.10
2019-04-04T01:31:56.488Z,23.30
2019-04-04T01:34:24.921Z,30.60
2019-04-04T01:36:56.004Z,29.65
2019-04-04T01:39:24.118Z,29.52
2019-04-04T01:41:52.556Z,29.02
2019-04-04T01:44:20.991Z,29.85
2019-04-04T01:46:49.424Z,26.25
2019-04-04T01:49:19.116Z,26.23
2019-04-04T01:51:48.033Z,28.02
2019-04-04T01:54:16.469Z,32.53
2019-04-04T01:56:45.153Z,28.50
2019-04-04T01:59:13.658Z,24.25
2019-04-04T02:01:42.431Z,25.45
2019-04-04T02:04:11.225Z,24.98
2019-04-04T02:06:39.652Z,25.30
2019-04-04T02:09:08.708Z,24.07
2019-04-04T02:11:37.528Z,23.90
2019-04-04T02:14:06.905Z,22.85
2019-04-04T02:16:35.413Z,22.40
2019-04-04T02:19:04.284Z,24.15
2019-04-04T02:21:32.713Z,21.48
2019-04-04T02:24:02.018Z,20.17
2019-04-04T02:26:30.580Z,22.60
2019-04-04T02:28:59.077Z,22.60
2019-04-04T02:31:29.223Z,24.20
2019-04-04T02:33:57.969Z,26.10
2019-04-04T02:36:26.661Z,27.35
2019-04-04T02:39:07.631Z,28.87
2019-04-04T02:41:36.393Z,28.02
2019-04-04T02:44:05.359Z,29.40
2019-04-04T02:46:34.205Z,30.80
2019-04-04T02:49:02.637Z,32.03
2019-04-04T02:51:31.148Z,29.98
2019-04-04T02:53:59.577Z,31.87
2019-04-04T02:56:28.089Z,30.05
2019-04-04T02:58:56.780Z,28.45
2019-04-04T03:01:25.228Z,31.82
2019-04-04T03:03:54.013Z,33.10
2019-04-04T03:06:24.485Z,34.45
2019-04-04T03:08:52.830Z,30.82
2019-04-04T03:11:21.969Z,31.60
2019-04-04T03:13:51.344Z,35.80
2019-04-04T03:16:21.622Z,34.08
2019-04-04T03:18:49.944Z,33.05
2019-04-04T03:21:21.970Z,38.85
2019-04-04T03:23:49.162Z,44.38
2019-04-04T03:26:20.209Z,39.23
2019-04-04T03:28:48.125Z,37.93
2019-04-04T03:31:16.545Z,36.08
2019-04-04T03:33:45.378Z,35.00
2019-04-04T03:36:14.148Z,54.88
2019-04-04T03:38:46.138Z,39.05
2019-04-04T03:41:13.085Z,41.18
2019-04-04T03:43:41.852Z,45.23
2019-04-04T03:46:12.597Z,58.20
2019-04-04T03:48:41.289Z,53.68
2019-04-04T03:51:09.730Z,50.15
2019-04-04T03:53:39.804Z,45.60
2019-04-04T03:56:27.918Z,50.78
2019-04-04T03:58:59.734Z,47.27
2019-04-04T04:01:26.691Z,51.68
2019-04-04T04:03:55.694Z,47.98
2019-04-04T04:06:24.626Z,46.53
2019-04-04T04:08:54.869Z,42.17
2019-04-04T04:11:23.549Z,42.53
2019-04-04T04:13:52.048Z,42.67
2019-04-04T04:16:20.506Z,39.58
2019-04-04T04:18:54.194Z,41.77
2019-04-04T04:21:19.733Z,38.73
2019-04-04T04:23:50.029Z,43.85
2019-04-04T04:26:18.963Z,43.75
2019-04-04T04:28:52.138Z,43.95
2019-04-04T04:31:17.554Z,44.75
2019-04-04T04:33:46.007Z,47.70
2019-04-04T04:36:15.809Z,48.33
2019-04-04T04:38:44.597Z,48.50
2019-04-04T04:41:13.044Z,47.83
2019-04-04T04:43:41.489Z,47.38
2019-04-04T04:46:10.213Z,48.28
2019-04-04T04:48:38.650Z,50.25
2019-04-04T04:51:07.088Z,49.08
2019-04-04T04:53:35.880Z,45.45
2019-04-04T04:56:06.826Z,46.90
2019-04-04T04:58:35.604Z,45.90
2019-04-04T05:01:04.053Z,45.73
2019-04-04T05:03:32.784Z,44.63
2019-04-04T05:06:02.664Z,44.20
2019-04-04T05:08:31.794Z,44.00
2019-04-04T05:11:00.592Z,43.48
2019-04-04T05:13:29.019Z,44.18
2019-04-04T05:15:57.793Z,43.65
2019-04-04T05:18:26.572Z,39.73
2019-04-04T05:20:57.394Z,41.33
2019-04-04T05:23:25.787Z,40.75
2019-04-04T05:25:54.552Z,38.92
2019-04-04T05:28:23.054Z,39.98
2019-04-04T05:30:51.756Z,42.67
2019-04-04T05:33:22.689Z,39.58
2019-04-04T05:35:50.425Z,41.33
2019-04-04T05:38:18.893Z,39.15
2019-04-04T05:40:47.353Z,41.25
2019-04-04T05:43:15.866Z,35.80
2019-04-04T05:45:45.332Z,38.30
2019-04-04T05:48:14.732Z,37.28
2019-04-04T05:50:43.642Z,36.28
2019-04-04T05:53:12.881Z,36.73
2019-04-04T05:55:41.874Z,36.50
2019-04-04T05:58:10.952Z,37.15
2019-04-04T06:00:41.361Z,34.53
2019-04-04T06:03:09.790Z,35.48
2019-04-04T06:05:38.229Z,32.98
2019-04-04T06:08:08.194Z,32.75
2019-04-04T06:10:37.240Z,35.78
2019-04-04T06:13:06.580Z,34.40
2019-04-04T06:15:35.340Z,33.88
2019-04-04T06:18:04.024Z,32.63
2019-04-04T06:20:32.718Z,33.53
2019-04-04T06:23:03.087Z,27.25
2019-04-04T06:25:35.624Z,25.95
2019-04-04T06:28:02.243Z,26.37
2019-04-04T06:30:42.596Z,26.00
2019-04-04T06:33:03.923Z,30.65
2019-04-04T06:35:31.812Z,28.40
2019-04-04T06:38:00.248Z,26.17
2019-04-04T06:40:30.326Z,26.77
2019-04-04T06:42:59.109Z,25.68
2019-04-04T06:45:29.715Z,24.02
2019-04-04T06:47:58.260Z,26.12
2019-04-04T06:50:27.229Z,26.23
2019-04-04T06:52:56.668Z,29.55
2019-04-04T06:55:28.442Z,28.50
2019-04-04T06:57:55.856Z,28.30
2019-04-04T07:00:24.645Z,30.37
2019-04-04T07:02:55.170Z,32.10
2019-04-04T07:05:23.241Z,29.80
2019-04-04T07:07:51.944Z,29.10
2019-04-04T07:10:21.755Z,29.20
2019-04-04T07:12:50.864Z,27.52
2019-04-04T07:15:19.305Z,25.62
2019-04-04T07:17:47.735Z,23.85
2019-04-04T07:20:17.126Z,23.98
2019-04-04T07:22:46.341Z,22.98
2019-04-04T07:25:15.134Z,22.65
2019-04-04T07:27:45.324Z,23.27
2019-04-04T07:30:15.543Z,23.98
2019-04-04T07:32:44.065Z,20.77
2019-04-04T07:35:12.861Z,20.37
2019-04-04T07:37:41.295Z,20.57
2019-04-04T07:40:10.316Z,16.60
2019-04-04T07:42:40.336Z,15.90
2019-04-04T07:45:09.316Z,15.48
2019-04-04T07:47:38.050Z,15.13
2019-04-04T07:50:07.556Z,16.25
2019-04-04T07:52:36.244Z,15.90
2019-04-04T07:55:05.673Z,14.98
2019-04-04T07:57:34.189Z,15.80
2019-04-04T08:00:02.640Z,14.23
2019-04-04T08:02:31.070Z,14.78
2019-04-04T08:04:59.500Z,15.72
2019-04-04T08:07:27.948Z,14.98
2019-04-04T08:09:56.672Z,15.03
2019-04-04T08:12:46.241Z,15.18
2019-04-04T08:15:14.672Z,14.00
2019-04-04T08:17:43.162Z,15.45
2019-04-04T08:20:12.435Z,15.20
2019-04-04T08:22:40.883Z,15.10
2019-04-04T08:25:30.565Z,14.55
2019-04-04T08:27:59.256Z,15.18
2019-04-04T08:30:27.696Z,14.45
2019-04-04T08:32:56.133Z,14.85
2019-04-04T08:35:25.515Z,16.05
2019-04-04T08:37:54.212Z,15.65
2019-04-04T08:40:22.665Z,15.78
2019-04-04T08:42:51.105Z,16.35
2019-04-04T08:45:19.880Z,15.03
2019-04-04T08:47:48.312Z,16.60
2019-04-04T08:50:16.770Z,15.18
2019-04-04T08:52:45.544Z,15.75
2019-04-04T08:55:13.973Z,16.07
2019-04-04T08:57:42.452Z,15.98
2019-04-04T09:00:11.765Z,16.87
2019-04-04T09:02:40.201Z,15.58
2019-04-04T09:05:29.766Z,16.35
2019-04-04T09:07:58.219Z,16.37
2019-04-04T09:10:26.938Z,16.37
2019-04-04T09:12:55.388Z,14.30
2019-04-04T09:15:23.887Z,16.97
2019-04-04T09:17:52.601Z,15.95
2019-04-04T09:20:21.394Z,15.85
2019-04-04T09:22:50.188Z,17.62
2019-04-04T09:25:18.881Z,17.45
2019-04-04T09:27:47.308Z,17.85
2019-04-04T09:30:16.292Z,18.50
2019-04-04T09:32:44.707Z,17.87
2019-04-04T09:35:13.736Z,17.48
2019-04-04T09:37:42.160Z,19.17
2019-04-04T09:40:11.933Z,18.70
2019-04-04T09:42:40.360Z,19.35
2019-04-04T09:45:10.280Z,18.67
2019-04-04T09:47:39.029Z,18.65
2019-04-04T09:50:08.829Z,19.65
2019-04-04T09:52:37.642Z,19.62
2019-04-04T09:55:09.960Z,20.15
2019-04-04T09:57:38.700Z,19.30
2019-04-04T10:00:12.918Z,20.35
2019-04-04T10:02:41.572Z,20.37
2019-04-04T10:05:10.511Z,19.70
2019-04-04T10:07:39.123Z,18.65
2019-04-04T10:10:10.188Z,19.55
2019-04-04T10:12:38.696Z,20.25
2019-04-04T10:15:08.770Z,18.75
2019-04-04T10:17:37.548Z,20.00
2019-04-04T10:20:27.083Z,18.62
2019-04-04T10:22:55.525Z,18.95
2019-04-04T10:25:23.952Z,19.62
2019-04-04T10:27:52.766Z,19.73
2019-04-04T10:30:21.555Z,19.98
2019-04-04T10:32:49.995Z,20.08
2019-04-04T10:35:18.419Z,20.05
2019-04-04T10:37:47.227Z,20.32
2019-04-04T10:40:16.219Z,21.30
2019-04-04T10:42:44.909Z,21.97
2019-04-04T10:45:15.752Z,21.95
2019-04-04T10:47:44.198Z,22.05
2019-04-04T10:50:13.122Z,22.70
2019-04-04T10:52:41.570Z,23.87
2019-04-04T10:55:10.500Z,23.70
2019-04-04T10:57:38.933Z,23.95
2019-04-04T11:00:09.118Z,23.62
2019-04-04T11:02:38.748Z,24.77
2019-04-04T11:05:08.027Z,24.45
2019-04-04T11:07:36.816Z,26.30
2019-04-04T11:10:26.121Z,24.32
2019-04-04T11:12:54.553Z,24.43
2019-04-04T11:15:22.990Z,23.67
2019-04-04T11:17:51.579Z,24.87
2019-04-04T11:20:20.020Z,25.82
2019-04-04T11:22:48.456Z,23.92
2019-04-04T11:25:16.941Z,24.40
2019-04-04T11:27:45.414Z,25.85
2019-04-04T11:30:14.201Z,24.82
2019-04-04T11:32:42.628Z,25.43
2019-04-04T11:35:11.061Z,26.17
2019-04-04T11:37:39.486Z,26.23
2019-04-04T11:40:08.243Z,25.62
2019-04-04T11:42:37.664Z,26.73
2019-04-04T11:45:06.838Z,26.97
2019-04-04T11:47:35.273Z,26.33
2019-04-04T11:50:06.255Z,28.10
2019-04-04T11:52:34.702Z,26.70
2019-04-04T11:55:03.295Z,26.57
2019-04-04T11:57:32.010Z,27.30
2019-04-04T12:00:00.436Z,27.77
2019-04-04T12:02:32.350Z,29.05
2019-04-04T12:04:59.998Z,28.17
2019-04-04T12:07:28.444Z,27.93
2019-04-04T12:10:06.771Z,28.85
2019-04-04T12:12:27.048Z,29.20
2019-04-04T12:14:56.825Z,31.48
2019-04-04T12:17:25.512Z,31.68
2019-04-04T12:19:53.961Z,31.37
2019-04-04T12:22:22.389Z,30.35
2019-04-04T12:24:51.180Z,32.50
2019-04-04T12:27:19.613Z,31.30
2019-04-04T12:29:48.052Z,31.17
2019-04-04T12:32:16.839Z,32.40
2019-04-04T12:34:45.295Z,31.73
2019-04-04T12:37:14.015Z,30.92
2019-04-04T12:39:44.358Z,32.38
2019-04-04T12:42:14.326Z,33.02
2019-04-04T12:44:43.169Z,33.20
2019-04-04T12:47:11.653Z,34.83
2019-04-04T12:49:41.364Z,34.30
2019-04-04T12:52:09.856Z,35.63
2019-04-04T12:54:38.287Z,39.00
2019-04-04T12:57:07.937Z,39.98
2019-04-04T12:59:36.731Z,42.30
2019-04-04T13:02:05.865Z,42.35
2019-04-04T13:04:34.309Z,42.00
2019-04-04T13:07:03.677Z,47.50
2019-04-04T13:09:32.110Z,45.28
2019-04-04T13:12:00.547Z,45.60
2019-04-04T13:14:29.955Z,46.50
2019-04-04T13:16:58.633Z,46.42
2019-04-04T13:19:27.081Z,48.52
2019-04-04T13:21:55.583Z,49.35
2019-04-04T13:24:24.022Z,50.15
2019-04-04T13:26:52.458Z,50.17
2019-04-04T13:29:20.895Z,51.63
2019-04-04T13:31:49.592Z,50.33
2019-04-04T13:34:18.035Z,51.13
2019-04-04T13:36:46.459Z,49.93
2019-04-04T13:39:15.254Z,49.85
2019-04-04T13:41:43.954Z,49.08
2019-04-04T13:44:12.744Z,51.15
2019-04-04T13:46:43.120Z,50.38
2019-04-04T13:49:11.576Z,49.53
2019-04-04T13:51:40.348Z,52.65
2019-04-04T13:54:09.141Z,52.55
2019-04-04T13:56:37.581Z,53.28
2019-04-04T13:59:06.425Z,54.50
2019-04-04T14:01:35.205Z,52.60
2019-04-04T14:04:04.572Z,54.70
2019-04-04T14:06:33.956Z,57.73
2019-04-04T14:09:02.408Z,59.08
2019-04-04T14:11:32.117Z,59.18
2019-04-04T14:14:00.553Z,63.95
2019-04-04T14:16:29.291Z,64.00
2019-04-04T14:18:57.982Z,64.55
2019-04-04T14:21:26.455Z,63.78
2019-04-04T14:23:56.892Z,65.32
2019-04-04T14:26:25.347Z,65.45
2019-04-04T14:28:54.077Z,67.53
2019-04-04T14:31:22.536Z,69.50
2019-04-04T14:33:51.251Z,67.47
2019-04-04T14:36:19.684Z,69.55
2019-04-04T14:38:48.129Z,70.97
2019-04-04T14:41:16.905Z,68.28
2019-04-04T14:43:45.361Z,66.65
2019-04-04T14:46:14.108Z,69.67
2019-04-04T14:48:43.186Z,72.37
2019-04-04T14:51:11.636Z,71.62
2019-04-04T14:53:40.096Z,71.17
2019-04-04T14:56:08.865Z,72.27
2019-04-04T14:58:37.374Z,70.28
2019-04-04T15:01:06.125Z,69.72
2019-04-04T15:03:34.573Z,69.03
2019-04-04T15:06:03.024Z,70.87
2019-04-04T15:08:31.462Z,69.27
2019-04-04T15:11:00.268Z,71.65
2019-04-04T15:13:28.704Z,72.82
2019-04-04T15:16:14.264Z,71.82
2019-04-04T15:18:43.026Z,68.37
2019-04-04T15:21:11.482Z,69.65
2019-04-04T15:23:40.156Z,69.45
2019-04-04T15:26:09.880Z,69.58
2019-04-04T15:28:38.527Z,70.00
2019-04-04T15:31:07.289Z,105.03
2019-04-04T15:33:35.724Z,94.28
2019-04-04T15:36:04.603Z,90.12
2019-04-04T15:38:33.469Z,81.97
2019-04-04T15:41:21.598Z,104.80
2019-04-04T15:43:50.038Z,92.55
2019-04-04T15:46:18.497Z,72.22
2019-04-04T15:48:46.936Z,80.20
2019-04-04T15:51:15.384Z,80.30
2019-04-04T15:53:44.133Z,140.85
2019-04-04T15:56:12.585Z,87.57
2019-04-04T15:58:41.029Z,77.37
2019-04-04T16:01:09.525Z,69.45
2019-04-04T16:03:38.965Z,66.22
2019-04-04T16:06:07.390Z,69.27
2019-04-04T16:08:36.160Z,72.20
2019-04-04T16:11:04.736Z,72.85
2019-04-04T16:13:33.443Z,75.05
2019-04-04T16:16:01.879Z,73.25
2019-04-04T16:18:30.320Z,77.20
2019-04-04T16:20:58.784Z,75.90
2019-04-04T16:23:27.490Z,80.25
2019-04-04T16:25:55.996Z,79.42
2019-04-04T16:28:24.550Z,75.65
2019-04-04T16:30:53.344Z,80.62
2019-04-04T16:33:22.708Z,78.20
2019-04-04T16:35:51.152Z,76.42
2019-04-04T16:38:19.577Z,71.53
2019-04-04T16:40:48.029Z,72.58
2019-04-04T16:43:16.456Z,80.17
2019-04-04T16:45:45.397Z,68.95
2019-04-04T16:48:14.733Z,66.65
2019-04-04T16:50:43.694Z,68.37
2019-04-04T16:53:12.481Z,69.32
2019-04-04T16:55:40.917Z,73.78
2019-04-04T16:58:09.715Z,71.57
2019-04-04T17:00:38.337Z,70.28
2019-04-04T17:03:07.161Z,74.55
2019-04-04T17:05:36.498Z,71.02
2019-04-04T17:08:05.556Z,81.90
2019-04-04T17:10:34.342Z,73.62
2019-04-04T17:13:02.772Z,87.05
2019-04-04T17:15:31.224Z,79.95
2019-04-04T17:17:59.660Z,78.65
2019-04-04T17:20:28.393Z,74.12
2019-04-04T17:22:57.996Z,73.60
2019-04-04T17:25:26.437Z,72.22
2019-04-04T17:27:54.871Z,75.85
2019-04-04T17:30:24.190Z,74.72
2019-04-04T17:32:52.889Z,78.87
2019-04-04T17:35:21.505Z,76.67
2019-04-04T17:37:50.352Z,79.85
2019-04-04T17:40:19.303Z,99.15
2019-04-04T17:42:47.850Z,79.37
2019-04-04T17:45:18.979Z,92.80
2019-04-04T17:47:47.756Z,78.12
2019-04-04T17:50:18.753Z,89.50
2019-04-04T17:52:48.136Z,74.65
2019-04-04T17:55:17.302Z,78.42
2019-04-04T17:57:45.749Z,74.80
2019-04-04T18:00:15.736Z,79.00
2019-04-04T18:02:45.185Z,88.45
2019-04-04T18:05:17.489Z,81.22
2019-04-04T18:10:21.952Z,89.28
2019-04-04T18:12:50.451Z,80.07
2019-04-04T18:15:40.094Z,74.80
2019-04-04T18:18:08.602Z,73.97
2019-04-04T18:20:37.024Z,74.00
2019-04-04T18:23:05.472Z,75.05
2019-04-04T18:25:33.908Z,77.47
2019-04-04T18:28:02.362Z,83.80
2019-04-04T18:30:31.056Z,92.37
2019-04-04T18:32:59.496Z,77.25
2019-04-04T18:35:28.052Z,76.02
2019-04-04T18:37:56.861Z,90.38
2019-04-04T18:40:26.208Z,85.30
2019-04-04T18:42:55.985Z,90.77
2019-04-04T18:45:24.436Z,75.57
2019-04-04T18:47:53.159Z,75.52
2019-04-04T18:50:21.950Z,77.47
2019-04-04T18:52:50.748Z,77.00
2019-04-04T18:55:20.367Z,77.03
2019-04-04T18:57:49.256Z,75.37
2019-04-04T19:00:18.013Z,77.67
2019-04-04T19:02:46.507Z,71.82
2019-04-04T19:05:15.396Z,77.42
2019-04-04T19:07:43.820Z,74.60
2019-04-04T19:10:12.912Z,76.95
2019-04-04T19:13:05.469Z,72.50
2019-04-04T19:15:31.256Z,71.28
2019-04-04T19:17:59.693Z,75.80
2019-04-04T19:20:28.136Z,79.12
2019-04-04T19:22:56.920Z,76.92
2019-04-04T19:25:25.716Z,72.67
2019-04-04T19:27:55.064Z,75.90
2019-04-04T19:30:23.788Z,74.15
2019-04-04T19:32:52.293Z,72.40
2019-04-04T19:35:20.729Z,74.77
2019-04-04T19:37:59.387Z,75.05
2019-04-04T19:40:19.975Z,77.15
2019-04-04T19:42:48.408Z,77.05
2019-04-04T19:45:17.896Z,72.20
2019-04-04T19:47:46.710Z,74.15
2019-04-04T19:50:15.381Z,73.62
2019-04-04T19:52:44.170Z,76.45
2019-04-04T19:55:12.686Z,90.05
2019-04-04T19:57:41.116Z,82.17
2019-04-04T20:00:11.516Z,75.32
2019-04-04T20:02:39.940Z,77.25
2019-04-04T20:05:09.021Z,77.85
2019-04-04T20:07:37.515Z,81.02
2019-04-04T20:10:07.395Z,80.22
2019-04-04T20:12:36.155Z,80.32
2019-04-04T20:15:07.224Z,86.60
2019-04-04T20:17:35.740Z,80.60
2019-04-04T20:20:08.766Z,89.20
2019-04-04T20:22:37.286Z,85.20
2019-04-04T20:25:06.791Z,84.97
2019-04-04T20:27:35.408Z,83.05
2019-04-04T20:30:07.417Z,84.20
2019-04-04T20:32:36.676Z,89.52
2019-04-04T20:35:08.746Z,90.83
2019-04-04T20:37:38.109Z,87.65
2019-04-04T20:40:07.233Z,84.90
2019-04-04T20:42:35.761Z,85.22
2019-04-04T20:45:05.684Z,80.05
2019-04-04T20:47:34.110Z,77.60
2019-04-04T20:50:03.079Z,76.85
2019-04-04T20:52:31.876Z,76.85
2019-04-04T20:55:00.674Z,76.87
2019-04-04T20:57:29.490Z,74.37
2019-04-04T20:59:57.922Z,73.12
2019-04-04T21:02:28.126Z,72.78
2019-04-04T21:04:56.956Z,72.82
2019-04-04T21:07:25.754Z,71.10
2019-04-04T21:09:54.463Z,66.65
2019-04-04T21:12:23.246Z,62.65
2019-04-04T21:14:51.677Z,65.22
2019-04-04T21:17:20.405Z,64.70
2019-04-04T21:19:50.429Z,63.78
2019-04-04T21:22:27.546Z,65.25
2019-04-04T21:24:49.092Z,63.42
2019-04-04T21:27:18.948Z,62.73
2019-04-04T21:29:47.552Z,63.70
2019-04-04T21:32:15.998Z,62.58
2019-04-04T21:34:44.718Z,62.35
2019-04-04T21:37:13.144Z,61.58
2019-04-04T21:39:41.586Z,63.75
2019-04-04T21:42:10.021Z,62.30
2019-04-04T21:44:38.456Z,62.58
2019-04-04T21:47:06.895Z,61.98
2019-04-04T21:49:35.333Z,63.78
2019-04-04T21:52:03.870Z,60.88
2019-04-04T21:54:32.700Z,63.80
2019-04-04T21:57:01.209Z,62.27
2019-04-04T21:59:29.676Z,61.80
2019-04-04T22:01:58.289Z,64.37
2019-04-04T22:04:27.058Z,62.65
2019-04-04T22:06:55.502Z,61.10
2019-04-04T22:09:23.936Z,63.70
2019-04-04T22:11:52.383Z,64.17
2019-04-04T22:14:22.303Z,62.45
2019-04-04T22:16:50.919Z,62.30
2019-04-04T22:19:19.704Z,60.98
2019-04-04T22:21:48.140Z,60.95
2019-04-04T22:24:16.572Z,60.30
2019-04-04T22:26:45.017Z,60.20
2019-04-04T22:29:13.616Z,59.25
2019-04-04T22:31:43.020Z,61.00
2019-04-04T22:34:11.745Z,60.52
2019-04-04T22:36:40.184Z,59.35
2019-04-04T22:39:09.057Z,59.25
2019-04-04T22:41:37.556Z,59.45
2019-04-04T22:44:06.058Z,60.08
2019-04-04T22:46:34.784Z,60.65
2019-04-04T22:49:03.225Z,61.33
2019-04-04T22:51:31.732Z,59.95
2019-04-04T22:54:00.164Z,60.28
2019-04-04T22:56:28.668Z,62.05
2019-04-04T22:58:57.429Z,57.65
2019-04-04T23:01:25.867Z,58.90
2019-04-04T23:03:54.589Z,59.85
2019-04-04T23:06:23.379Z,60.25
2019-04-04T23:08:51.820Z,58.78
2019-04-04T23:11:20.559Z,57.67
2019-04-04T23:13:48.988Z,60.05
2019-04-04T23:16:17.448Z,59.48
2019-04-04T23:18:46.223Z,60.88
2019-04-04T23:21:14.668Z,58.42
2019-04-04T23:23:43.393Z,58.80
2019-04-04T23:26:12.185Z,60.35
2019-04-04T23:28:40.876Z,60.55
2019-04-04T23:31:09.336Z,58.90
2019-04-04T23:33:38.052Z,57.98
2019-04-04T23:36:06.847Z,57.00
2019-04-04T23:38:35.287Z,56.95
2019-04-04T23:41:03.725Z,56.40
2019-04-04T23:43:32.532Z,56.95
2019-04-04T23:46:00.962Z,55.55
2019-04-04T23:48:29.689Z,57.85
2019-04-04T23:50:58.472Z,56.00
2019-04-04T23:53:26.912Z,56.98
2019-04-04T23:55:55.368Z,58.23
2019-04-04T23:58:24.132Z,55.67
