createdAt,value
2018-12-11T00:00:14.943Z,100.00
2018-12-11T00:02:42.409Z,100.00
2018-12-11T00:05:09.857Z,100.00
2018-12-11T00:07:37.327Z,100.00
2018-12-11T00:10:05.342Z,100.00
2018-12-11T00:12:32.806Z,100.00
2018-12-11T00:15:00.253Z,100.00
2018-12-11T00:17:27.725Z,100.00
2018-12-11T00:19:55.165Z,100.00
2018-12-11T00:22:22.615Z,100.00
2018-12-11T00:24:50.053Z,100.00
2018-12-11T00:27:17.511Z,100.00
2018-12-11T00:29:44.954Z,100.00
2018-12-11T00:32:12.401Z,100.00
2018-12-11T00:34:39.867Z,100.00
2018-12-11T00:37:07.325Z,100.00
2018-12-11T00:39:34.782Z,100.00
2018-12-11T00:42:02.226Z,100.00
2018-12-11T00:44:29.716Z,100.00
2018-12-11T00:46:57.159Z,100.00
2018-12-11T00:49:24.625Z,100.00
2018-12-11T00:51:52.076Z,100.00
2018-12-11T00:54:19.538Z,100.00
2018-12-11T00:56:46.988Z,100.00
2018-12-11T00:59:14.449Z,100.00
2018-12-11T01:01:41.906Z,100.00
2018-12-11T01:04:09.369Z,100.00
2018-12-11T01:06:36.812Z,100.00
2018-12-11T01:09:06.026Z,100.00
2018-12-11T01:11:33.470Z,100.00
2018-12-11T01:14:00.924Z,100.00
2018-12-11T01:16:28.373Z,100.00
2018-12-11T01:18:55.809Z,100.00
2018-12-11T01:21:23.269Z,100.00
2018-12-11T01:23:50.729Z,100.00
2018-12-11T01:26:18.200Z,100.00
2018-12-11T01:28:45.639Z,100.00
2018-12-11T01:31:13.100Z,100.00
2018-12-11T01:33:40.543Z,100.00
2018-12-11T01:36:07.999Z,100.00
2018-12-11T01:38:35.453Z,100.00
2018-12-11T01:41:02.914Z,100.00
2018-12-11T01:43:30.353Z,100.00
2018-12-11T01:45:57.823Z,100.00
2018-12-11T01:48:25.269Z,100.00
2018-12-11T01:50:52.730Z,100.00
2018-12-11T01:53:20.173Z,100.00
2018-12-11T01:55:47.642Z,100.00
2018-12-11T01:58:15.084Z,100.00
2018-12-11T02:00:42.538Z,100.00
2018-12-11T02:03:10.422Z,100.00
2018-12-11T02:05:37.857Z,100.00
2018-12-11T02:08:05.320Z,100.00
2018-12-11T02:10:32.754Z,100.00
2018-12-11T02:13:00.338Z,100.00
2018-12-11T02:15:27.870Z,100.00
2018-12-11T02:17:55.320Z,100.00
2018-12-11T02:20:22.763Z,100.00
2018-12-11T02:22:50.222Z,100.00
2018-12-11T02:25:17.661Z,100.00
2018-12-11T02:27:45.120Z,100.00
2018-12-11T02:30:12.560Z,100.00
2018-12-11T02:32:40.014Z,100.00
2018-12-11T02:35:07.565Z,100.00
2018-12-11T02:37:35.029Z,100.00
2018-12-11T02:40:02.475Z,100.00
2018-12-11T02:42:29.937Z,100.00
2018-12-11T02:44:57.389Z,100.00
2018-12-11T02:47:24.845Z,99.81
2018-12-11T02:49:52.308Z,99.59
2018-12-11T02:52:19.758Z,99.72
2018-12-11T02:54:47.214Z,99.29
2018-12-11T02:57:14.646Z,99.99
2018-12-11T02:59:42.097Z,98.35
2018-12-11T03:02:09.538Z,99.78
2018-12-11T03:04:36.998Z,99.78
2018-12-11T03:07:04.445Z,100.00
2018-12-11T03:09:31.903Z,100.00
2018-12-11T03:11:59.354Z,100.00
2018-12-11T03:14:26.818Z,100.00
2018-12-11T03:16:54.374Z,100.00
2018-12-11T03:19:21.843Z,100.00
2018-12-11T03:21:49.298Z,100.00
2018-12-11T03:24:16.762Z,100.00
2018-12-11T03:26:44.207Z,100.00
2018-12-11T03:29:11.658Z,100.00
2018-12-11T03:31:39.113Z,100.00
2018-12-11T03:34:06.681Z,100.00
2018-12-11T03:36:34.138Z,100.00
2018-12-11T03:39:01.590Z,100.00
2018-12-11T03:41:29.047Z,100.00
2018-12-11T03:43:56.485Z,100.00
2018-12-11T03:46:23.944Z,100.00
2018-12-11T03:48:51.490Z,100.00
2018-12-11T03:51:19.066Z,100.00
2018-12-11T03:53:46.513Z,100.00
2018-12-11T03:56:13.971Z,100.00
2018-12-11T03:58:41.511Z,100.00
2018-12-11T04:01:08.959Z,100.00
2018-12-11T04:03:36.397Z,100.00
2018-12-11T04:06:03.862Z,100.00
2018-12-11T04:08:31.306Z,100.00
2018-12-11T04:10:58.767Z,100.00
2018-12-11T04:13:26.213Z,100.00
2018-12-11T04:15:53.671Z,100.00
2018-12-11T04:18:21.122Z,100.00
2018-12-11T04:20:48.592Z,100.00
2018-12-11T04:23:16.041Z,100.00
2018-12-11T04:25:43.514Z,100.00
2018-12-11T04:28:10.950Z,100.00
2018-12-11T04:30:38.400Z,100.00
2018-12-11T04:33:05.853Z,100.00
2018-12-11T04:35:33.306Z,100.00
2018-12-11T04:38:00.769Z,100.00
2018-12-11T04:40:28.209Z,100.00
2018-12-11T04:42:55.671Z,100.00
2018-12-11T04:45:23.117Z,100.00
2018-12-11T04:47:50.581Z,100.00
2018-12-11T04:50:18.030Z,100.00
2018-12-11T04:52:45.491Z,100.00
2018-12-11T04:55:12.932Z,100.00
2018-12-11T04:57:40.405Z,100.00
2018-12-11T05:00:07.857Z,100.00
2018-12-11T05:02:35.325Z,100.00
2018-12-11T05:05:02.847Z,100.00
2018-12-11T05:07:30.318Z,100.00
2018-12-11T05:09:57.780Z,100.00
2018-12-11T05:12:25.321Z,100.00
2018-12-11T05:14:52.761Z,100.00
2018-12-11T05:17:20.202Z,100.00
2018-12-11T05:19:47.674Z,100.00
2018-12-11T05:22:15.122Z,100.00
2018-12-11T05:24:42.576Z,100.00
2018-12-11T05:27:10.029Z,100.00
2018-12-11T05:29:37.493Z,100.00
2018-12-11T05:32:04.940Z,100.00
2018-12-11T05:34:32.401Z,100.00
2018-12-11T05:37:00.245Z,100.00
2018-12-11T05:39:27.698Z,100.00
2018-12-11T05:41:55.263Z,100.00
2018-12-11T05:44:22.714Z,100.00
2018-12-11T05:46:50.182Z,100.00
2018-12-11T05:49:17.637Z,100.00
2018-12-11T05:51:45.084Z,100.00
2018-12-11T05:54:12.543Z,100.00
2018-12-11T05:56:40.002Z,100.00
2018-12-11T05:59:07.461Z,100.00
2018-12-11T06:01:34.912Z,100.00
2018-12-11T06:04:02.356Z,100.00
2018-12-11T06:06:29.818Z,100.00
2018-12-11T06:08:57.263Z,100.00
2018-12-11T06:11:24.727Z,100.00
2018-12-11T06:13:52.177Z,100.00
2018-12-11T06:16:20.160Z,100.00
2018-12-11T06:18:47.622Z,100.00
2018-12-11T06:21:15.079Z,100.00
2018-12-11T06:23:42.569Z,100.00
2018-12-11T06:26:10.117Z,100.00
2018-12-11T06:28:37.571Z,100.00
2018-12-11T06:31:05.040Z,100.00
2018-12-11T06:33:32.482Z,100.00
2018-12-11T06:35:59.945Z,100.00
2018-12-11T06:38:27.466Z,100.00
2018-12-11T06:40:54.926Z,100.00
2018-12-11T06:43:22.367Z,100.00
2018-12-11T06:45:49.828Z,100.00
2018-12-11T06:48:17.279Z,100.00
2018-12-11T06:50:44.734Z,100.00
2018-12-11T06:53:12.204Z,100.00
2018-12-11T06:55:39.654Z,100.00
2018-12-11T06:58:07.115Z,100.00
2018-12-11T07:00:34.565Z,100.00
2018-12-11T07:03:02.028Z,100.00
2018-12-11T07:05:29.467Z,100.00
2018-12-11T07:07:56.930Z,100.00
2018-12-11T07:10:24.378Z,100.00
2018-12-11T07:12:51.840Z,100.00
2018-12-11T07:15:19.287Z,100.00
2018-12-11T07:17:46.746Z,100.00
2018-12-11T07:20:14.186Z,100.00
2018-12-11T07:22:44.621Z,100.00
2018-12-11T07:25:12.141Z,100.00
2018-12-11T07:27:39.603Z,100.00
2018-12-11T07:30:07.837Z,100.00
2018-12-11T07:32:35.416Z,100.00
2018-12-11T07:35:02.866Z,100.00
2018-12-11T07:37:30.320Z,100.00
2018-12-11T07:39:57.767Z,100.00
2018-12-11T07:42:25.218Z,100.00
2018-12-11T07:44:52.661Z,100.00
2018-12-11T07:47:20.120Z,100.00
2018-12-11T07:49:47.588Z,100.00
2018-12-11T07:52:15.033Z,100.00
2018-12-11T07:54:42.493Z,100.00
2018-12-11T07:57:09.946Z,100.00
2018-12-11T07:59:37.413Z,100.00
2018-12-11T08:02:05.350Z,100.00
2018-12-11T08:04:32.996Z,100.00
2018-12-11T08:07:00.437Z,100.00
2018-12-11T08:09:27.890Z,100.00
2018-12-11T08:11:55.353Z,100.00
2018-12-11T08:14:22.814Z,100.00
2018-12-11T08:16:50.258Z,100.00
2018-12-11T08:19:17.725Z,100.00
2018-12-11T08:21:45.175Z,100.00
2018-12-11T08:24:13.584Z,100.00
2018-12-11T08:26:41.032Z,100.00
2018-12-11T08:29:08.495Z,100.00
2018-12-11T08:31:35.935Z,100.00
2018-12-11T08:34:03.384Z,100.00
2018-12-11T08:36:30.854Z,100.00
2018-12-11T08:38:58.304Z,100.00
2018-12-11T08:41:26.376Z,100.00
2018-12-11T08:43:54.091Z,100.00
2018-12-11T08:46:22.170Z,100.00
2018-12-11T08:48:50.001Z,100.00
2018-12-11T08:51:17.449Z,100.00
2018-12-11T08:53:44.897Z,100.00
2018-12-11T08:56:12.970Z,100.00
2018-12-11T08:58:40.414Z,100.00
2018-12-11T09:01:08.269Z,100.00
2018-12-11T09:03:35.717Z,100.00
2018-12-11T09:06:03.178Z,100.00
2018-12-11T09:08:30.627Z,100.00
2018-12-11T09:10:58.317Z,100.00
2018-12-11T09:13:25.766Z,100.00
2018-12-11T09:15:53.249Z,100.00
2018-12-11T09:18:20.699Z,100.00
2018-12-11T09:20:48.164Z,100.00
2018-12-11T09:23:15.621Z,100.00
2018-12-11T09:25:43.067Z,100.00
2018-12-11T09:28:11.164Z,100.00
2018-12-11T09:30:39.022Z,100.00
2018-12-11T09:33:06.489Z,100.00
2018-12-11T09:35:33.950Z,100.00
2018-12-11T09:38:01.421Z,100.00
2018-12-11T09:40:28.861Z,100.00
2018-12-11T09:42:56.323Z,100.00
2018-12-11T09:45:23.768Z,100.00
2018-12-11T09:47:51.232Z,100.00
2018-12-11T09:50:18.670Z,100.00
2018-12-11T09:52:46.129Z,100.00
2018-12-11T09:55:13.828Z,100.00
2018-12-11T09:57:41.289Z,100.00
2018-12-11T10:00:08.819Z,100.00
2018-12-11T10:02:36.276Z,100.00
2018-12-11T10:05:04.446Z,100.00
2018-12-11T10:07:31.898Z,100.00
2018-12-11T10:09:59.334Z,100.00
2018-12-11T10:12:26.790Z,100.00
2018-12-11T10:14:54.253Z,100.00
2018-12-11T10:17:21.702Z,100.00
2018-12-11T10:19:49.173Z,100.00
2018-12-11T10:22:16.616Z,100.00
2018-12-11T10:24:44.073Z,100.00
2018-12-11T10:27:11.525Z,100.00
2018-12-11T10:29:38.985Z,100.00
2018-12-11T10:32:06.439Z,100.00
2018-12-11T10:34:33.900Z,100.00
2018-12-11T10:37:01.353Z,100.00
2018-12-11T10:39:28.809Z,100.00
2018-12-11T10:41:56.249Z,100.00
2018-12-11T10:44:23.708Z,100.00
2018-12-11T10:46:51.153Z,100.00
2018-12-11T10:49:18.622Z,100.00
2018-12-11T10:51:46.062Z,100.00
2018-12-11T10:54:13.521Z,100.00
2018-12-11T10:56:40.964Z,100.00
2018-12-11T10:59:08.414Z,100.00
2018-12-11T11:01:37.856Z,100.00
2018-12-11T11:04:05.613Z,100.00
2018-12-11T11:06:33.046Z,100.00
2018-12-11T11:09:00.515Z,100.00
2018-12-11T11:11:27.973Z,100.00
2018-12-11T11:13:56.007Z,100.00
2018-12-11T11:16:23.564Z,100.00
2018-12-11T11:18:51.908Z,100.00
2018-12-11T11:21:19.361Z,100.00
2018-12-11T11:23:46.818Z,100.00
2018-12-11T11:26:14.468Z,100.00
2018-12-11T11:28:41.923Z,100.00
2018-12-11T11:31:09.381Z,100.00
2018-12-11T11:33:36.829Z,100.00
2018-12-11T11:36:04.293Z,100.00
2018-12-11T11:38:31.747Z,100.00
2018-12-11T11:40:59.218Z,100.00
2018-12-11T11:43:26.658Z,100.00
2018-12-11T11:45:54.122Z,100.00
2018-12-11T11:48:21.571Z,100.00
2018-12-11T11:50:49.010Z,100.00
2018-12-11T11:53:16.694Z,100.00
2018-12-11T11:55:44.127Z,100.00
2018-12-11T11:58:11.593Z,100.00
2018-12-11T12:00:39.043Z,100.00
2018-12-11T12:03:06.501Z,100.00
2018-12-11T12:05:33.946Z,100.00
2018-12-11T12:08:01.406Z,100.00
2018-12-11T12:10:28.858Z,100.00
2018-12-11T12:12:56.314Z,99.84
2018-12-11T12:15:23.769Z,100.00
2018-12-11T12:17:51.225Z,100.00
2018-12-11T12:20:19.557Z,97.94
2018-12-11T12:22:47.009Z,96.95
2018-12-11T12:25:14.534Z,96.84
2018-12-11T12:27:42.073Z,96.64
2018-12-11T12:30:09.606Z,97.38
2018-12-11T12:32:37.057Z,97.71
2018-12-11T12:35:04.591Z,97.14
2018-12-11T12:37:32.033Z,97.43
2018-12-11T12:39:59.485Z,96.70
2018-12-11T12:42:26.926Z,94.73
2018-12-11T12:44:54.382Z,94.91
2018-12-11T12:47:22.743Z,95.35
2018-12-11T12:49:50.793Z,95.87
2018-12-11T12:52:18.740Z,94.75
2018-12-11T12:54:46.192Z,94.03
2018-12-11T12:57:13.628Z,94.25
2018-12-11T12:59:41.084Z,93.24
2018-12-11T13:02:08.545Z,95.16
2018-12-11T13:04:36.022Z,96.97
2018-12-11T13:07:03.555Z,94.97
2018-12-11T13:09:31.008Z,94.11
2018-12-11T13:11:58.442Z,94.75
2018-12-11T13:14:25.949Z,94.88
2018-12-11T13:16:53.478Z,95.99
2018-12-11T13:19:20.944Z,96.86
2018-12-11T13:21:48.469Z,95.57
2018-12-11T13:24:15.952Z,95.78
2018-12-11T13:26:43.413Z,94.68
2018-12-11T13:29:10.846Z,94.48
2018-12-11T13:31:38.293Z,93.51
2018-12-11T13:34:05.736Z,94.40
2018-12-11T13:36:33.209Z,94.93
2018-12-11T13:39:00.766Z,94.46
2018-12-11T13:41:28.946Z,93.83
2018-12-11T13:43:56.708Z,92.23
2018-12-11T13:46:24.186Z,91.68
2018-12-11T13:48:51.743Z,91.65
2018-12-11T13:51:19.210Z,90.56
2018-12-11T13:53:46.651Z,91.17
2018-12-11T13:56:14.121Z,90.28
2018-12-11T13:58:41.558Z,90.51
2018-12-11T14:01:09.009Z,92.13
2018-12-11T14:03:36.441Z,92.78
2018-12-11T14:06:03.907Z,89.89
2018-12-11T14:08:31.340Z,89.97
2018-12-11T14:10:58.788Z,89.81
2018-12-11T14:13:26.230Z,88.34
2018-12-11T14:15:53.688Z,88.45
2018-12-11T14:18:21.143Z,88.77
2018-12-11T14:20:48.573Z,87.46
2018-12-11T14:23:16.086Z,86.69
2018-12-11T14:25:43.531Z,86.10
2018-12-11T14:28:10.983Z,88.30
2018-12-11T14:30:38.433Z,87.61
2018-12-11T14:33:05.892Z,86.49
2018-12-11T14:35:33.406Z,87.60
2018-12-11T14:38:00.877Z,86.32
2018-12-11T14:40:28.315Z,86.90
2018-12-11T14:42:55.775Z,85.48
2018-12-11T14:45:23.226Z,86.16
2018-12-11T14:47:50.685Z,86.59
2018-12-11T14:50:18.129Z,86.17
2018-12-11T14:52:45.587Z,86.34
2018-12-11T14:55:13.045Z,87.23
2018-12-11T14:57:40.508Z,87.67
2018-12-11T15:00:08.509Z,85.60
2018-12-11T15:02:36.520Z,84.77
2018-12-11T15:05:05.601Z,86.22
2018-12-11T15:07:33.126Z,86.16
2018-12-11T15:10:00.578Z,85.05
2018-12-11T15:12:28.005Z,85.68
2018-12-11T15:14:55.460Z,85.88
2018-12-11T15:17:22.892Z,84.36
2018-12-11T15:19:50.335Z,84.57
2018-12-11T15:22:17.777Z,84.94
2018-12-11T15:24:45.234Z,84.68
2018-12-11T15:27:12.673Z,84.94
2018-12-11T15:29:40.759Z,84.84
2018-12-11T15:32:08.194Z,85.04
2018-12-11T15:34:35.680Z,85.59
2018-12-11T15:37:03.116Z,84.87
2018-12-11T15:39:35.810Z,83.91
2018-12-11T15:42:00.034Z,84.79
2018-12-11T15:44:27.479Z,85.04
2018-12-11T15:46:54.917Z,84.02
2018-12-11T15:49:22.428Z,86.15
2018-12-11T15:51:50.034Z,86.42
2018-12-11T15:54:17.558Z,85.43
2018-12-11T15:56:45.323Z,85.73
2018-12-11T15:59:12.761Z,86.60
2018-12-11T16:01:40.233Z,86.40
2018-12-11T16:04:07.673Z,85.61
2018-12-11T16:06:35.125Z,86.06
2018-12-11T16:09:04.543Z,86.14
2018-12-11T16:11:32.000Z,86.24
2018-12-11T16:13:59.444Z,86.02
2018-12-11T16:16:27.936Z,86.11
2018-12-11T16:18:55.752Z,87.90
2018-12-11T16:21:23.204Z,87.72
2018-12-11T16:23:50.638Z,87.73
2018-12-11T16:26:18.095Z,87.60
2018-12-11T16:28:46.019Z,88.14
2018-12-11T16:31:17.016Z,87.97
2018-12-11T16:33:44.459Z,87.25
2018-12-11T16:36:11.913Z,88.47
2018-12-11T16:38:39.362Z,88.82
2018-12-11T16:41:06.841Z,88.65
2018-12-11T16:43:34.274Z,89.44
2018-12-11T16:46:01.718Z,90.01
2018-12-11T16:48:29.172Z,90.54
2018-12-11T16:50:56.626Z,90.60
2018-12-11T16:53:24.100Z,91.54
2018-12-11T16:55:51.533Z,91.93
2018-12-11T16:58:18.991Z,93.08
2018-12-11T17:00:46.446Z,93.49
2018-12-11T17:03:13.910Z,92.90
2018-12-11T17:05:41.349Z,93.58
2018-12-11T17:08:08.805Z,93.87
2018-12-11T17:10:36.256Z,94.17
2018-12-11T17:13:03.700Z,93.05
2018-12-11T17:15:31.726Z,92.80
2018-12-11T17:17:59.182Z,93.48
2018-12-11T17:20:26.626Z,92.91
2018-12-11T17:22:54.071Z,91.48
2018-12-11T17:25:21.584Z,91.67
2018-12-11T17:27:49.164Z,91.50
2018-12-11T17:30:16.610Z,91.69
2018-12-11T17:32:44.125Z,90.62
2018-12-11T17:35:11.582Z,92.69
2018-12-11T17:37:39.036Z,93.19
2018-12-11T17:40:06.505Z,92.92
2018-12-11T17:42:33.936Z,94.12
2018-12-11T17:45:01.384Z,94.05
2018-12-11T17:47:28.826Z,93.88
2018-12-11T17:49:56.282Z,93.02
2018-12-11T17:52:23.735Z,94.33
2018-12-11T17:54:51.193Z,94.53
2018-12-11T17:57:18.629Z,94.87
2018-12-11T17:59:46.074Z,95.18
2018-12-11T18:02:15.523Z,94.62
2018-12-11T18:04:42.963Z,94.89
2018-12-11T18:07:10.414Z,94.57
2018-12-11T18:09:37.877Z,96.14
2018-12-11T18:12:05.324Z,95.65
2018-12-11T18:14:32.784Z,96.41
2018-12-11T18:17:00.250Z,96.24
2018-12-11T18:19:27.681Z,96.84
2018-12-11T18:21:55.138Z,96.04
2018-12-11T18:24:22.577Z,97.09
2018-12-11T18:26:50.025Z,98.13
2018-12-11T18:29:17.474Z,97.62
2018-12-11T18:31:44.925Z,97.07
2018-12-11T18:34:12.457Z,97.57
2018-12-11T18:36:40.093Z,98.05
2018-12-11T18:39:07.609Z,98.07
2018-12-11T18:41:35.245Z,97.23
2018-12-11T18:44:02.688Z,98.15
2018-12-11T18:46:30.142Z,98.52
2018-12-11T18:48:57.654Z,98.18
2018-12-11T18:51:25.093Z,98.03
2018-12-11T18:53:52.556Z,97.84
2018-12-11T18:56:20.014Z,98.54
2018-12-11T18:58:47.464Z,98.42
2018-12-11T19:01:14.910Z,97.96
2018-12-11T19:03:42.388Z,97.83
2018-12-11T19:06:09.821Z,98.12
2018-12-11T19:08:37.276Z,100.00
2018-12-11T19:11:04.720Z,99.72
2018-12-11T19:13:32.166Z,100.00
2018-12-11T19:15:59.635Z,100.00
2018-12-11T19:18:27.546Z,99.91
2018-12-11T19:20:54.989Z,100.00
2018-12-11T19:23:26.202Z,99.10
2018-12-11T19:25:53.827Z,100.00
2018-12-11T19:28:21.297Z,100.00
2018-12-11T19:30:48.739Z,100.00
2018-12-11T19:33:16.191Z,98.66
2018-12-11T19:35:43.634Z,100.00
2018-12-11T19:38:11.098Z,100.00
2018-12-11T19:40:41.214Z,100.00
2018-12-11T19:43:08.022Z,100.00
2018-12-11T19:45:35.464Z,100.00
2018-12-11T19:48:02.915Z,100.00
2018-12-11T19:50:30.381Z,100.00
2018-12-11T19:52:57.823Z,100.00
2018-12-11T19:55:25.283Z,100.00
2018-12-11T19:57:52.739Z,100.00
2018-12-11T20:00:20.207Z,100.00
2018-12-11T20:02:47.736Z,100.00
2018-12-11T20:05:15.185Z,100.00
2018-12-11T20:07:42.630Z,100.00
2018-12-11T20:10:15.806Z,100.00
2018-12-11T20:12:44.226Z,100.00
2018-12-11T20:15:11.785Z,100.00
2018-12-11T20:17:39.227Z,100.00
2018-12-11T20:20:07.466Z,100.00
2018-12-11T20:22:34.909Z,100.00
2018-12-11T20:25:02.370Z,100.00
2018-12-11T20:27:29.827Z,100.00
2018-12-11T20:29:57.406Z,100.00
2018-12-11T20:32:24.929Z,100.00
2018-12-11T20:34:52.378Z,100.00
2018-12-11T20:37:19.926Z,100.00
2018-12-11T20:39:47.745Z,100.00
2018-12-11T20:42:15.208Z,100.00
2018-12-11T20:44:42.665Z,100.00
2018-12-11T20:47:10.128Z,100.00
2018-12-11T20:49:37.580Z,100.00
2018-12-11T20:52:05.037Z,100.00
2018-12-11T20:54:33.692Z,100.00
2018-12-11T20:57:01.568Z,100.00
2018-12-11T20:59:29.024Z,100.00
2018-12-11T21:01:56.500Z,100.00
2018-12-11T21:04:23.946Z,100.00
2018-12-11T21:06:51.405Z,100.00
2018-12-11T21:09:18.836Z,100.00
2018-12-11T21:11:46.349Z,100.00
2018-12-11T21:14:13.838Z,100.00
2018-12-11T21:16:41.416Z,100.00
2018-12-11T21:19:09.367Z,100.00
2018-12-11T21:21:36.901Z,100.00
2018-12-11T21:24:04.850Z,100.00
2018-12-11T21:26:32.295Z,100.00
2018-12-11T21:28:59.752Z,100.00
2018-12-11T21:31:27.316Z,100.00
2018-12-11T21:33:54.778Z,100.00
2018-12-11T21:36:22.253Z,100.00
2018-12-11T21:38:49.721Z,100.00
2018-12-11T21:41:17.164Z,100.00
2018-12-11T21:43:44.631Z,100.00
2018-12-11T21:46:12.074Z,100.00
2018-12-11T21:48:39.537Z,100.00
2018-12-11T21:51:06.980Z,100.00
2018-12-11T21:53:34.457Z,100.00
2018-12-11T21:56:01.907Z,100.00
2018-12-11T21:58:29.376Z,100.00
2018-12-11T22:00:57.308Z,100.00
2018-12-11T22:03:25.139Z,100.00
2018-12-11T22:05:52.882Z,100.00
2018-12-11T22:08:20.330Z,100.00
2018-12-11T22:10:47.787Z,100.00
2018-12-11T22:13:15.239Z,100.00
2018-12-11T22:15:42.706Z,100.00
2018-12-11T22:18:10.168Z,100.00
2018-12-11T22:20:37.628Z,100.00
2018-12-11T22:23:05.079Z,100.00
2018-12-11T22:25:32.540Z,100.00
2018-12-11T22:27:59.982Z,100.00
2018-12-11T22:30:27.454Z,100.00
2018-12-11T22:32:55.022Z,100.00
2018-12-11T22:35:22.484Z,100.00
2018-12-11T22:37:49.931Z,100.00
2018-12-11T22:40:17.396Z,100.00
2018-12-11T22:42:44.860Z,100.00
2018-12-11T22:45:12.326Z,100.00
2018-12-11T22:47:39.783Z,100.00
2018-12-11T22:50:07.232Z,100.00
2018-12-11T22:52:34.700Z,100.00
2018-12-11T22:55:02.147Z,100.00
2018-12-11T22:57:29.615Z,100.00
2018-12-11T22:59:57.063Z,100.00
2018-12-11T23:02:24.821Z,100.00
2018-12-11T23:04:52.270Z,100.00
2018-12-11T23:07:19.840Z,100.00
2018-12-11T23:09:47.293Z,100.00
2018-12-11T23:12:14.775Z,100.00
2018-12-11T23:14:42.220Z,100.00
2018-12-11T23:17:09.676Z,100.00
2018-12-11T23:19:37.124Z,100.00
2018-12-11T23:22:04.598Z,100.00
2018-12-11T23:24:32.171Z,100.00
2018-12-11T23:26:59.629Z,100.00
2018-12-11T23:29:27.073Z,100.00
2018-12-11T23:31:54.541Z,100.00
2018-12-11T23:34:21.985Z,100.00
2018-12-11T23:36:49.442Z,100.00
2018-12-11T23:39:16.901Z,100.00
2018-12-11T23:41:44.345Z,100.00
2018-12-11T23:44:11.811Z,100.00
2018-12-11T23:46:39.250Z,100.00
2018-12-11T23:49:06.721Z,100.00
2018-12-11T23:51:34.177Z,100.00
2018-12-11T23:54:01.647Z,100.00
2018-12-11T23:56:29.101Z,100.00
2018-12-11T23:58:56.571Z,100.00
