createdAt,value
2022-12-29T00:00:17.951Z,100232.28
2022-12-29T00:02:45.015Z,100236.59
2022-12-29T00:05:12.013Z,100231.41
2022-12-29T00:07:39.016Z,100225.34
2022-12-29T00:10:06.801Z,100221.00
2022-12-29T00:12:53.657Z,100221.88
2022-12-29T00:15:39.057Z,100210.59
2022-12-29T00:18:07.052Z,100219.28
2022-12-29T00:20:56.805Z,100219.28
2022-12-29T00:23:42.536Z,100211.47
2022-12-29T00:26:36.681Z,100201.06
2022-12-29T00:29:22.616Z,100203.66
2022-12-29T00:32:08.379Z,100199.34
2022-12-29T00:34:53.547Z,100195.88
2022-12-29T00:37:40.442Z,100189.78
2022-12-29T00:40:26.261Z,100188.06
2022-12-29T00:43:12.267Z,100176.81
2022-12-29T00:45:42.638Z,100174.19
2022-12-29T00:48:09.630Z,100162.94
2022-12-29T00:50:37.037Z,100167.28
2022-12-29T00:53:03.983Z,100175.06
2022-12-29T00:55:30.887Z,100163.81
2022-12-29T00:57:57.933Z,100157.72
2022-12-29T01:00:24.923Z,100160.34
2022-12-29T01:02:52.038Z,100149.94
2022-12-29T01:05:18.993Z,100136.06
2022-12-29T01:07:46.175Z,100146.44
2022-12-29T01:10:13.121Z,100138.66
2022-12-29T01:12:42.644Z,100145.56
2022-12-29T01:15:15.200Z,100139.50
2022-12-29T01:17:42.956Z,100140.38
2022-12-29T01:20:11.679Z,100150.78
2022-12-29T01:22:38.720Z,100142.97
2022-12-29T01:25:07.309Z,100144.72
2022-12-29T01:27:34.470Z,100128.22
2022-12-29T01:30:01.365Z,100137.78
2022-12-29T01:32:28.326Z,100135.16
2022-12-29T01:34:55.221Z,100145.56
2022-12-29T01:37:22.150Z,100123.88
2022-12-29T01:39:49.033Z,100144.69
2022-12-29T01:42:24.154Z,100137.75
2022-12-29T01:44:55.625Z,100137.75
2022-12-29T01:47:36.046Z,100132.56
2022-12-29T01:50:27.536Z,100127.34
2022-12-29T01:53:29.253Z,100124.75
2022-12-29T01:56:03.582Z,100136.91
2022-12-29T01:58:35.425Z,100128.22
2022-12-29T02:01:03.157Z,100131.69
2022-12-29T02:03:33.023Z,100130.81
2022-12-29T02:06:16.457Z,100134.28
2022-12-29T02:08:47.493Z,100127.34
2022-12-29T02:11:14.867Z,100125.59
2022-12-29T02:13:41.759Z,100123.88
2022-12-29T02:16:45.584Z,100119.53
2022-12-29T02:20:07.857Z,100119.56
2022-12-29T02:23:12.201Z,100085.78
2022-12-29T02:26:22.550Z,100099.63
2022-12-29T02:29:01.101Z,100108.31
2022-12-29T02:31:32.980Z,100093.56
2022-12-29T02:34:28.530Z,100099.63
2022-12-29T02:37:21.106Z,100097.03
2022-12-29T02:40:09.737Z,100075.34
2022-12-29T02:43:04.547Z,100077.97
2022-12-29T02:46:02.297Z,100077.06
2022-12-29T02:48:44.164Z,100067.56
2022-12-29T02:51:25.245Z,100064.06
2022-12-29T02:54:12.181Z,100062.34
2022-12-29T02:56:39.182Z,100076.22
2022-12-29T02:59:06.697Z,100078.84
2022-12-29T03:02:18.181Z,100073.63
2022-12-29T03:05:15.996Z,100075.34
2022-12-29T03:08:23.781Z,100059.78
2022-12-29T03:11:04.624Z,100064.97
2022-12-29T03:14:09.297Z,100061.50
2022-12-29T03:16:50.285Z,100057.16
2022-12-29T03:19:37.491Z,100057.16
2022-12-29T03:22:38.261Z,100053.69
2022-12-29T03:25:25.277Z,100050.22
2022-12-29T03:27:58.342Z,100035.50
2022-12-29T03:30:29.303Z,100039.78
2022-12-29T03:33:03.890Z,100046.72
2022-12-29T03:35:38.543Z,100045.84
2022-12-29T03:38:39.261Z,100034.56
2022-12-29T03:41:11.596Z,100039.75
2022-12-29T03:43:38.912Z,100039.75
2022-12-29T03:46:06.185Z,100028.47
2022-12-29T03:48:33.883Z,100034.53
2022-12-29T03:51:01.560Z,100026.72
2022-12-29T03:53:28.775Z,100027.56
2022-12-29T03:55:55.672Z,100027.59
2022-12-29T03:58:23.412Z,100029.31
2022-12-29T04:01:02.054Z,100017.16
2022-12-29T04:03:31.386Z,100003.31
2022-12-29T04:05:58.319Z,100008.50
2022-12-29T04:08:25.689Z,99999.78
2022-12-29T04:10:52.632Z,100000.69
2022-12-29T04:13:22.210Z,99998.09
2022-12-29T04:15:49.236Z,99985.03
2022-12-29T04:18:17.026Z,99997.19
2022-12-29T04:21:01.155Z,99996.31
2022-12-29T04:23:34.145Z,100013.63
2022-12-29T04:26:01.429Z,99995.38
2022-12-29T04:28:30.152Z,99979.78
2022-12-29T04:31:16.073Z,99971.06
2022-12-29T04:33:44.910Z,99988.38
2022-12-29T04:36:11.893Z,99988.34
2022-12-29T04:38:39.385Z,99985.78
2022-12-29T04:41:06.871Z,99989.19
2022-12-29T04:43:36.101Z,99987.44
2022-12-29T04:46:08.792Z,100000.47
2022-12-29T04:48:47.461Z,99986.56
2022-12-29T04:51:36.238Z,99992.66
2022-12-29T04:54:03.152Z,99995.25
2022-12-29T04:56:31.207Z,99987.41
2022-12-29T04:58:58.519Z,99986.56
2022-12-29T05:01:25.506Z,99972.66
2022-12-29T05:03:53.094Z,99970.06
2022-12-29T05:06:20.422Z,99967.44
2022-12-29T05:08:47.396Z,99966.59
2022-12-29T05:11:15.216Z,99970.88
2022-12-29T05:13:47.495Z,99959.59
2022-12-29T05:16:16.039Z,99961.31
2022-12-29T05:18:42.979Z,99955.25
2022-12-29T05:21:09.887Z,99940.50
2022-12-29T05:23:38.446Z,99948.31
2022-12-29T05:26:06.799Z,99957.81
2022-12-29T05:28:53.208Z,99943.06
2022-12-29T05:31:20.671Z,99946.53
2022-12-29T05:33:48.856Z,99948.25
2022-12-29T05:36:15.797Z,99954.34
2022-12-29T05:38:49.742Z,99954.28
2022-12-29T05:41:18.601Z,99944.75
2022-12-29T05:44:01.408Z,99940.38
2022-12-29T05:46:31.647Z,99946.47
2022-12-29T05:49:09.604Z,99944.72
2022-12-29T05:51:53.233Z,99945.56
2022-12-29T05:54:20.194Z,99955.97
2022-12-29T05:56:47.163Z,99947.28
2022-12-29T05:59:14.259Z,99942.94
2022-12-29T06:01:41.821Z,99941.19
2022-12-29T06:04:08.859Z,99933.41
2022-12-29T06:06:36.203Z,99932.53
2022-12-29T06:09:04.033Z,99929.03
2022-12-29T06:11:31.563Z,99930.75
2022-12-29T06:14:00.130Z,99943.78
2022-12-29T06:16:27.133Z,99936.81
2022-12-29T06:18:58.062Z,99933.34
2022-12-29T06:21:25.017Z,99947.19
2022-12-29T06:23:51.953Z,99941.09
2022-12-29T06:26:18.850Z,99941.94
2022-12-29T06:28:48.626Z,99929.78
2022-12-29T06:31:16.950Z,99934.13
2022-12-29T06:33:48.245Z,99927.16
2022-12-29T06:36:16.740Z,99929.78
2022-12-29T06:38:44.592Z,99935.84
2022-12-29T06:41:11.559Z,99913.25
2022-12-29T06:43:58.833Z,99921.06
2022-12-29T06:46:51.200Z,99915.03
2022-12-29T06:49:18.624Z,99923.75
2022-12-29T06:51:45.560Z,99927.19
2022-12-29T06:54:12.438Z,99930.63
2022-12-29T06:56:39.351Z,99935.00
2022-12-29T06:59:06.326Z,99920.25
2022-12-29T07:01:33.347Z,99924.56
2022-12-29T07:04:00.332Z,99915.84
2022-12-29T07:06:27.176Z,99896.84
2022-12-29T07:08:56.065Z,99914.09
2022-12-29T07:11:23.146Z,99914.09
2022-12-29T07:13:50.050Z,99908.88
2022-12-29T07:16:17.021Z,99914.06
2022-12-29T07:18:44.190Z,99911.47
2022-12-29T07:21:11.431Z,99908.84
2022-12-29T07:23:38.314Z,99917.56
2022-12-29T07:26:08.606Z,99929.69
2022-12-29T07:28:36.825Z,99909.72
2022-12-29T07:31:03.809Z,99917.53
2022-12-29T07:33:31.205Z,99918.44
2022-12-29T07:35:58.810Z,99913.28
2022-12-29T07:38:25.769Z,99917.59
2022-12-29T07:40:52.676Z,99891.69
2022-12-29T07:43:19.565Z,99901.16
2022-12-29T07:46:54.053Z,99902.84
2022-12-29T07:49:08.693Z,99900.22
2022-12-29T07:51:35.576Z,99907.19
2022-12-29T07:54:02.604Z,99914.09
2022-12-29T07:56:29.456Z,99901.91
2022-12-29T07:58:56.305Z,99916.63
2022-12-29T08:01:24.466Z,99917.47
2022-12-29T08:03:56.845Z,99925.25
2022-12-29T08:06:24.253Z,99920.88
2022-12-29T08:08:51.113Z,99914.75
2022-12-29T08:11:17.987Z,99911.25
2022-12-29T08:13:44.865Z,99919.88
2022-12-29T08:16:11.783Z,99922.44
2022-12-29T08:18:38.754Z,99916.38
2022-12-29T08:21:05.818Z,99926.75
2022-12-29T08:23:33.024Z,99924.09
2022-12-29T08:26:05.861Z,99929.31
2022-12-29T08:28:33.674Z,99917.19
2022-12-29T08:31:02.888Z,99917.03
2022-12-29T08:33:30.930Z,99930.06
2022-12-29T08:36:06.673Z,99941.31
2022-12-29T08:38:33.752Z,99926.56
2022-12-29T08:41:02.050Z,99916.88
2022-12-29T08:43:30.552Z,99918.63
2022-12-29T08:45:59.533Z,99920.28
2022-12-29T08:48:27.218Z,99920.25
2022-12-29T08:50:54.558Z,99925.41
2022-12-29T08:53:21.435Z,99915.81
2022-12-29T08:56:02.127Z,99914.00
2022-12-29T08:58:33.376Z,99918.31
2022-12-29T09:01:00.444Z,99913.06
2022-12-29T09:06:16.977Z,99898.31
2022-12-29T09:08:44.434Z,99911.28
2022-12-29T09:11:24.317Z,99908.69
2022-12-29T09:13:51.925Z,99907.78
2022-12-29T09:16:19.154Z,99904.25
2022-12-29T09:18:46.482Z,99908.56
2022-12-29T09:21:13.612Z,99915.50
2022-12-29T09:23:41.568Z,99917.22
2022-12-29T09:26:09.352Z,99913.72
2022-12-29T09:28:36.297Z,99911.94
2022-12-29T09:31:03.719Z,99913.63
2022-12-29T09:33:30.886Z,99891.09
2022-12-29T09:35:59.369Z,99911.00
2022-12-29T09:38:27.757Z,99913.53
2022-12-29T09:41:15.163Z,99900.44
2022-12-29T09:44:08.041Z,99909.09
2022-12-29T09:46:43.039Z,99904.69
2022-12-29T09:49:40.736Z,99902.00
2022-12-29T09:52:21.421Z,99898.47
2022-12-29T09:55:07.610Z,99905.41
2022-12-29T09:57:59.304Z,99929.75
2022-12-29T10:00:55.455Z,99921.00
2022-12-29T10:03:26.127Z,99954.94
2022-12-29T10:06:13.217Z,99979.34
2022-12-29T10:09:11.889Z,99974.19
2022-12-29T10:12:22.699Z,99985.53
2022-12-29T10:15:35.518Z,99962.97
2022-12-29T10:18:17.103Z,99950.75
2022-12-29T10:21:00.153Z,99945.63
2022-12-29T10:23:45.908Z,99948.16
2022-12-29T10:26:22.089Z,99956.84
2022-12-29T10:29:09.482Z,99933.38
2022-12-29T10:31:49.027Z,99936.00
2022-12-29T10:34:34.505Z,99945.53
2022-12-29T10:37:25.392Z,99941.28
2022-12-29T10:39:56.945Z,99942.97
2022-12-29T10:42:44.480Z,99950.81
2022-12-29T10:45:16.766Z,99940.38
2022-12-29T10:47:55.910Z,99944.75
2022-12-29T10:50:24.498Z,99943.91
2022-12-29T10:52:52.417Z,99947.34
2022-12-29T10:55:28.941Z,99941.22
2022-12-29T10:57:58.201Z,99948.09
2022-12-29T11:00:25.384Z,99942.00
2022-12-29T11:03:36.002Z,99948.97
2022-12-29T11:06:23.073Z,99941.16
2022-12-29T11:08:58.683Z,99944.69
2022-12-29T11:11:35.564Z,99942.06
2022-12-29T11:14:19.893Z,99926.47
2022-12-29T11:17:02.458Z,99936.84
2022-12-29T11:19:36.129Z,99921.16
2022-12-29T11:22:29.065Z,99918.56
2022-12-29T11:25:11.202Z,99934.19
2022-12-29T11:27:38.081Z,99941.09
2022-12-29T11:30:29.375Z,99924.56
2022-12-29T11:32:57.279Z,99946.28
2022-12-29T11:35:41.709Z,99936.75
2022-12-29T11:38:25.983Z,99942.88
2022-12-29T11:40:53.110Z,99922.03
2022-12-29T11:43:39.180Z,99930.72
2022-12-29T11:46:07.346Z,99930.78
2022-12-29T11:48:41.000Z,99936.84
2022-12-29T11:51:08.833Z,99942.06
2022-12-29T11:53:53.642Z,99933.38
2022-12-29T11:56:40.187Z,99926.47
2022-12-29T11:59:42.414Z,99929.09
2022-12-29T12:02:45.433Z,99928.22
2022-12-29T12:05:31.466Z,99946.50
2022-12-29T12:08:08.295Z,99934.31
2022-12-29T12:10:45.829Z,99942.13
2022-12-29T12:13:43.905Z,99941.22
2022-12-29T12:16:23.684Z,99935.09
2022-12-29T12:19:03.151Z,99923.78
2022-12-29T12:21:45.737Z,99926.41
2022-12-29T12:24:35.184Z,99927.25
2022-12-29T12:27:20.406Z,99924.66
2022-12-29T12:30:00.931Z,99936.84
2022-12-29T12:32:59.654Z,99934.25
2022-12-29T12:35:42.327Z,99919.53
2022-12-29T12:38:42.108Z,99937.88
2022-12-29T12:41:47.136Z,99952.53
2022-12-29T12:44:28.904Z,99937.75
2022-12-29T12:47:31.180Z,99950.81
2022-12-29T12:50:28.914Z,99959.50
2022-12-29T12:53:22.615Z,99956.91
2022-12-29T12:56:11.027Z,99972.56
2022-12-29T12:59:09.628Z,99969.03
2022-12-29T13:02:02.994Z,99971.63
2022-12-29T13:05:09.627Z,99972.50
2022-12-29T13:07:59.021Z,99971.66
2022-12-29T13:11:02.270Z,99975.09
2022-12-29T13:14:12.124Z,99967.19
2022-12-29T13:17:02.803Z,99962.78
2022-12-29T13:20:13.173Z,99960.91
2022-12-29T13:23:06.962Z,99957.38
2022-12-29T13:25:53.181Z,99958.22
2022-12-29T13:28:38.306Z,99946.00
2022-12-29T13:31:25.983Z,99945.97
2022-12-29T13:34:07.135Z,99963.38
2022-12-29T13:37:11.762Z,99959.00
2022-12-29T13:39:48.918Z,99967.69
2022-12-29T13:42:20.112Z,99974.63
2022-12-29T13:45:00.675Z,99978.13
2022-12-29T13:47:53.957Z,99982.53
2022-12-29T13:50:25.953Z,99984.31
2022-12-29T13:53:31.356Z,99991.31
2022-12-29T13:56:09.094Z,99990.47
2022-12-29T13:58:55.426Z,99986.22
2022-12-29T14:01:32.029Z,99991.38
2022-12-29T14:04:13.192Z,99988.00
2022-12-29T14:06:41.707Z,99991.44
2022-12-29T14:09:47.230Z,99995.81
2022-12-29T14:12:41.749Z,99997.56
2022-12-29T14:15:11.533Z,99997.56
2022-12-29T14:17:45.257Z,100002.78
2022-12-29T14:20:22.305Z,100016.72
2022-12-29T14:23:18.511Z,100004.59
2022-12-29T14:26:05.905Z,100006.38
2022-12-29T14:28:38.830Z,100013.38
2022-12-29T14:31:20.759Z,100010.81
2022-12-29T14:34:12.376Z,99999.56
2022-12-29T14:37:00.445Z,100010.88
2022-12-29T14:39:34.210Z,100019.56
2022-12-29T14:42:10.340Z,100023.91
2022-12-29T14:44:53.700Z,100034.34
2022-12-29T14:47:37.612Z,100031.75
2022-12-29T14:50:11.668Z,100037.81
2022-12-29T14:53:03.591Z,100012.69
2022-12-29T14:55:44.384Z,100028.22
2022-12-29T14:58:40.237Z,100019.47
2022-12-29T15:01:21.636Z,100024.66
2022-12-29T15:03:57.535Z,100020.28
2022-12-29T15:06:30.130Z,100023.69
2022-12-29T15:09:15.511Z,100022.78
2022-12-29T15:11:50.957Z,100028.84
2022-12-29T15:14:37.703Z,100035.78
2022-12-29T15:17:25.334Z,100034.03
2022-12-29T15:19:52.757Z,100029.66
2022-12-29T15:22:19.735Z,100017.38
2022-12-29T15:24:46.975Z,100033.94
2022-12-29T15:27:23.129Z,100040.00
2022-12-29T15:30:02.942Z,100042.59
2022-12-29T15:32:40.988Z,100050.44
2022-12-29T15:35:28.368Z,100050.41
2022-12-29T15:37:55.494Z,100048.63
2022-12-29T15:40:32.598Z,100044.28
2022-12-29T15:43:34.188Z,100052.13
2022-12-29T15:46:03.019Z,100062.59
2022-12-29T15:48:31.419Z,100058.25
2022-12-29T15:50:59.637Z,100050.59
2022-12-29T15:53:31.204Z,100061.78
2022-12-29T15:56:07.766Z,100061.78
2022-12-29T15:58:48.642Z,100071.41
2022-12-29T16:01:40.634Z,100069.78
2022-12-29T16:04:09.959Z,100075.88
2022-12-29T16:06:55.799Z,100068.19
2022-12-29T16:09:43.560Z,100065.63
2022-12-29T16:12:27.825Z,100083.00
2022-12-29T16:15:06.019Z,100079.53
2022-12-29T16:17:39.405Z,100082.19
2022-12-29T16:20:22.200Z,100077.97
2022-12-29T16:22:55.580Z,100086.56
2022-12-29T16:25:30.166Z,100085.72
2022-12-29T16:27:57.134Z,100097.06
2022-12-29T16:30:33.418Z,100090.13
2022-12-29T16:33:04.189Z,100098.84
2022-12-29T16:35:47.108Z,100098.00
2022-12-29T16:38:22.721Z,100099.78
2022-12-29T16:40:57.323Z,100102.38
2022-12-29T16:43:36.208Z,100106.75
2022-12-29T16:46:03.022Z,100099.78
2022-12-29T16:48:34.890Z,100104.09
2022-12-29T16:51:17.088Z,100098.91
2022-12-29T16:53:52.437Z,100103.28
2022-12-29T16:56:25.094Z,100100.66
2022-12-29T16:59:03.451Z,100094.59
2022-12-29T17:01:31.713Z,100100.69
2022-12-29T17:04:02.197Z,100107.69
2022-12-29T17:06:29.095Z,100109.47
2022-12-29T17:08:55.985Z,100108.59
2022-12-29T17:11:57.695Z,100109.50
2022-12-29T17:14:45.672Z,100108.66
2022-12-29T17:17:33.817Z,100114.75
2022-12-29T17:20:22.146Z,100115.63
2022-12-29T17:22:49.877Z,100125.19
2022-12-29T17:25:21.368Z,100130.38
2022-12-29T17:28:00.002Z,100138.25
2022-12-29T17:30:33.634Z,100135.63
2022-12-29T17:33:13.519Z,100131.31
2022-12-29T17:35:40.704Z,100128.72
2022-12-29T17:38:34.261Z,100139.16
2022-12-29T17:41:01.358Z,100147.84
2022-12-29T17:43:34.835Z,100166.09
2022-12-29T17:46:07.511Z,100174.81
2022-12-29T17:48:34.526Z,100170.53
2022-12-29T17:51:01.539Z,100176.59
2022-12-29T17:53:30.610Z,100180.13
2022-12-29T17:55:57.910Z,100183.63
2022-12-29T17:58:28.305Z,100179.31
2022-12-29T18:00:58.471Z,100184.56
2022-12-29T18:03:33.367Z,100199.38
2022-12-29T18:06:01.246Z,100207.22
2022-12-29T18:08:31.145Z,100214.22
2022-12-29T18:10:58.246Z,100215.13
2022-12-29T18:13:40.401Z,100218.63
2022-12-29T18:16:13.512Z,100222.97
2022-12-29T18:18:40.472Z,100235.16
2022-12-29T18:21:17.056Z,100225.66
2022-12-29T18:23:44.430Z,100231.72
2022-12-29T18:26:23.749Z,100237.81
2022-12-29T18:28:54.779Z,100243.88
2022-12-29T18:31:28.578Z,100243.88
2022-12-29T18:33:58.127Z,100244.78
2022-12-29T18:36:25.417Z,100240.44
2022-12-29T18:38:53.963Z,100249.13
2022-12-29T18:41:29.722Z,100242.22
2022-12-29T18:43:58.155Z,100242.19
2022-12-29T18:46:25.212Z,100251.75
2022-12-29T18:48:53.391Z,100252.63
2022-12-29T18:51:23.292Z,100249.19
2022-12-29T18:53:50.771Z,100253.50
2022-12-29T18:56:17.649Z,100246.56
2022-12-29T18:58:44.551Z,100244.84
2022-12-29T19:01:25.469Z,100247.47
2022-12-29T19:03:52.685Z,100243.16
2022-12-29T19:06:20.966Z,100243.97
2022-12-29T19:08:47.863Z,100253.56
2022-12-29T19:11:15.013Z,100254.44
2022-12-29T19:13:41.950Z,100261.41
2022-12-29T19:16:20.209Z,100260.53
2022-12-29T19:18:53.622Z,100257.06
2022-12-29T19:21:25.391Z,100264.88
2022-12-29T19:23:53.076Z,100273.56
2022-12-29T19:26:36.606Z,100278.81
2022-12-29T19:29:06.334Z,100267.50
2022-12-29T19:31:33.790Z,100278.78
2022-12-29T19:34:02.863Z,100287.50
2022-12-29T19:36:29.876Z,100287.47
2022-12-29T19:38:56.983Z,100292.69
2022-12-29T19:41:24.429Z,100291.81
2022-12-29T19:43:51.400Z,100296.13
2022-12-29T19:46:20.378Z,100297.88
2022-12-29T19:48:47.363Z,100285.72
2022-12-29T19:51:17.219Z,100296.13
2022-12-29T19:53:45.755Z,100301.31
2022-12-29T19:56:13.714Z,100293.53
2022-12-29T19:58:45.459Z,100296.13
2022-12-29T20:01:21.843Z,100288.34
2022-12-29T20:03:49.400Z,100261.50
2022-12-29T20:06:17.036Z,100284.91
2022-12-29T20:08:44.082Z,100290.16
2022-12-29T20:11:17.956Z,100284.94
2022-12-29T20:13:46.081Z,100283.22
2022-12-29T20:16:19.496Z,100287.59
2022-12-29T20:18:48.104Z,100285.00
2022-12-29T20:21:21.944Z,100285.00
2022-12-29T20:23:50.465Z,100280.66
2022-12-29T20:26:25.452Z,100283.28
2022-12-29T20:28:53.583Z,100281.56
2022-12-29T20:31:47.439Z,100282.41
2022-12-29T20:34:15.222Z,100278.06
2022-12-29T20:36:46.409Z,100285.88
2022-12-29T20:39:19.249Z,100290.22
2022-12-29T20:41:46.495Z,100285.03
2022-12-29T20:44:13.778Z,100294.59
2022-12-29T20:46:43.964Z,100297.19
2022-12-29T20:49:11.323Z,100294.59
2022-12-29T20:52:05.297Z,100297.19
2022-12-29T20:54:25.150Z,100291.13
2022-12-29T20:56:52.460Z,100293.75
2022-12-29T20:59:28.128Z,100274.69
2022-12-29T21:01:56.642Z,100293.75
2022-12-29T21:04:23.732Z,100292.00
2022-12-29T21:06:50.771Z,100292.03
2022-12-29T21:09:17.731Z,100295.47
2022-12-29T21:11:44.642Z,100289.44
2022-12-29T21:14:11.599Z,100287.72
2022-12-29T21:16:38.662Z,100288.59
2022-12-29T21:19:05.655Z,100283.38
2022-12-29T21:21:32.568Z,100289.47
2022-12-29T21:24:05.477Z,100283.38
2022-12-29T21:26:33.857Z,100301.59
2022-12-29T21:29:01.844Z,100289.44
2022-12-29T21:31:36.984Z,100287.72
2022-12-29T21:34:06.038Z,100295.53
2022-12-29T21:36:33.310Z,100307.66
2022-12-29T21:39:03.225Z,100292.06
2022-12-29T21:41:30.773Z,100309.41
2022-12-29T21:44:16.855Z,100305.06
2022-12-29T21:46:46.776Z,100307.66
2022-12-29T21:49:13.782Z,100300.72
2022-12-29T21:51:49.957Z,100301.59
2022-12-29T21:54:42.121Z,100301.59
2022-12-29T21:57:10.959Z,100312.88
2022-12-29T21:59:57.007Z,100312.88
2022-12-29T22:02:46.846Z,100309.38
2022-12-29T22:05:34.235Z,100313.72
2022-12-29T22:08:21.903Z,100317.22
2022-12-29T22:11:07.675Z,100330.22
2022-12-29T22:13:37.573Z,100322.41
2022-12-29T22:16:07.375Z,100324.16
2022-12-29T22:18:34.883Z,100309.41
2022-12-29T22:21:06.815Z,100329.38
2022-12-29T22:23:34.080Z,100320.69
2022-12-29T22:26:06.114Z,100319.81
2022-12-29T22:28:38.897Z,100327.63
2022-12-29T22:31:07.700Z,100331.97
2022-12-29T22:33:34.667Z,100334.56
2022-12-29T22:36:01.553Z,100336.31
2022-12-29T22:38:28.425Z,100336.31
2022-12-29T22:41:00.369Z,100343.25
2022-12-29T22:43:29.829Z,100351.94
2022-12-29T22:46:07.703Z,100342.38
2022-12-29T22:48:35.739Z,100352.81
2022-12-29T22:51:03.522Z,100362.34
2022-12-29T22:53:30.833Z,100348.47
2022-12-29T22:56:08.631Z,100363.22
2022-12-29T22:58:35.666Z,100356.28
2022-12-29T23:01:02.841Z,100354.53
2022-12-29T23:03:29.948Z,100360.59
2022-12-29T23:06:05.386Z,100355.41
2022-12-29T23:08:36.016Z,100361.47
2022-12-29T23:11:04.554Z,100353.66
2022-12-29T23:13:31.518Z,100354.53
2022-12-29T23:15:58.678Z,100352.81
2022-12-29T23:18:26.154Z,100353.69
2022-12-29T23:20:53.257Z,100360.63
2022-12-29T23:23:48.154Z,100355.41
2022-12-29T23:26:17.112Z,100374.47
2022-12-29T23:28:44.617Z,100377.09
2022-12-29T23:31:11.702Z,100388.38
2022-12-29T23:33:38.659Z,100409.19
2022-12-29T23:36:06.226Z,100405.75
2022-12-29T23:38:33.389Z,100429.13
2022-12-29T23:41:00.456Z,100411.78
2022-12-29T23:43:27.422Z,100431.75
2022-12-29T23:45:54.351Z,100431.75
2022-12-29T23:48:21.222Z,100434.34
2022-12-29T23:50:48.483Z,100430.88
2022-12-29T23:53:15.419Z,100436.94
2022-12-29T23:55:43.845Z,100426.53
2022-12-29T23:58:11.189Z,100429.97
