createdAt,value
2019-05-22T00:01:45.135Z,15.65
2019-05-22T00:10:06.287Z,15.60
2019-05-22T00:18:27.393Z,15.53
2019-05-22T00:26:48.841Z,15.55
2019-05-22T00:35:10.087Z,15.50
2019-05-22T00:43:31.583Z,15.44
2019-05-22T00:51:52.982Z,15.41
2019-05-22T01:00:15.018Z,15.48
2019-05-22T01:08:36.520Z,15.49
2019-05-22T01:16:57.989Z,15.52
2019-05-22T01:25:19.234Z,15.42
2019-05-22T01:33:40.685Z,15.38
2019-05-22T01:42:01.978Z,15.24
2019-05-22T01:50:23.493Z,15.02
2019-05-22T01:58:45.055Z,15.04
2019-05-22T02:07:06.535Z,15.19
2019-05-22T02:15:29.610Z,15.29
2019-05-22T02:23:50.474Z,15.06
2019-05-22T02:32:11.596Z,15.04
2019-05-22T02:40:32.727Z,14.94
2019-05-22T02:48:53.995Z,14.69
2019-05-22T02:57:15.125Z,14.76
2019-05-22T03:05:36.270Z,14.85
2019-05-22T03:13:57.401Z,15.05
2019-05-22T03:22:18.651Z,15.02
2019-05-22T03:30:39.938Z,14.82
2019-05-22T03:39:01.059Z,14.93
2019-05-22T03:47:22.285Z,15.00
2019-05-22T03:55:43.559Z,15.06
2019-05-22T04:04:05.034Z,14.81
2019-05-22T04:12:26.529Z,14.73
2019-05-22T04:20:47.800Z,14.41
2019-05-22T04:29:09.200Z,14.43
2019-05-22T04:37:30.348Z,14.46
2019-05-22T04:45:51.502Z,14.52
2019-05-22T04:54:12.602Z,14.46
2019-05-22T05:02:33.889Z,14.54
2019-05-22T05:10:55.381Z,14.65
2019-05-22T05:19:16.896Z,14.78
2019-05-22T05:27:38.033Z,14.81
2019-05-22T05:35:59.153Z,14.84
2019-05-22T05:44:20.414Z,14.90
2019-05-22T05:52:41.932Z,14.99
2019-05-22T06:01:03.486Z,15.18
2019-05-22T06:09:24.776Z,15.43
2019-05-22T06:17:46.289Z,15.36
2019-05-22T06:26:07.500Z,15.21
2019-05-22T06:34:28.609Z,15.25
2019-05-22T06:42:49.767Z,15.39
2019-05-22T06:51:19.049Z,15.31
2019-05-22T06:59:33.776Z,15.49
2019-05-22T07:07:55.293Z,15.31
2019-05-22T07:16:16.747Z,15.56
2019-05-22T07:24:38.307Z,15.60
2019-05-22T07:32:59.747Z,15.40
2019-05-22T07:41:20.934Z,15.68
2019-05-22T07:49:42.076Z,15.84
2019-05-22T07:58:03.498Z,15.91
2019-05-22T08:06:24.968Z,16.10
2019-05-22T08:14:46.088Z,16.27
2019-05-22T08:23:07.573Z,16.30
2019-05-22T08:31:28.738Z,16.31
2019-05-22T08:39:49.873Z,16.80
2019-05-22T08:48:11.914Z,17.10
2019-05-22T08:56:33.036Z,17.26
2019-05-22T09:04:54.279Z,17.43
2019-05-22T09:13:15.444Z,17.53
2019-05-22T09:21:40.421Z,17.47
2019-05-22T09:29:59.364Z,17.22
2019-05-22T09:38:20.463Z,17.56
2019-05-22T09:46:42.021Z,17.87
2019-05-22T09:55:03.516Z,18.28
2019-05-22T10:03:24.843Z,18.29
2019-05-22T10:11:47.335Z,18.43
2019-05-22T10:20:08.517Z,18.79
2019-05-22T10:28:29.618Z,18.96
2019-05-22T10:36:50.764Z,18.94
2019-05-22T10:45:11.887Z,19.05
2019-05-22T10:53:34.413Z,19.26
2019-05-22T11:01:56.136Z,19.62
2019-05-22T11:10:17.255Z,19.89
2019-05-22T11:18:38.385Z,19.79
2019-05-22T11:26:59.950Z,19.93
2019-05-22T11:35:22.595Z,20.02
2019-05-22T11:43:44.025Z,20.30
2019-05-22T11:52:06.045Z,20.82
2019-05-22T12:00:27.529Z,21.10
2019-05-22T12:08:48.990Z,21.41
2019-05-22T12:17:10.542Z,22.50
2019-05-22T12:25:31.647Z,23.51
2019-05-22T12:33:53.186Z,26.49
2019-05-22T12:42:14.625Z,27.66
2019-05-22T12:50:36.050Z,28.71
2019-05-22T12:58:57.495Z,28.13
2019-05-22T13:07:19.083Z,28.72
2019-05-22T13:15:40.337Z,29.57
2019-05-22T13:24:01.809Z,30.80
2019-05-22T13:32:23.270Z,28.96
2019-05-22T13:40:44.487Z,28.56
2019-05-22T13:49:05.699Z,27.72
2019-05-22T13:57:27.192Z,27.00
2019-05-22T14:05:48.893Z,25.34
2019-05-22T14:14:10.111Z,24.52
2019-05-22T14:22:31.559Z,24.50
2019-05-22T14:30:53.574Z,24.37
2019-05-22T14:39:14.698Z,25.29
2019-05-22T14:47:35.864Z,27.18
2019-05-22T14:55:56.995Z,27.22
2019-05-22T15:04:18.138Z,28.46
2019-05-22T15:12:39.399Z,29.27
2019-05-22T15:21:00.898Z,29.49
2019-05-22T15:29:22.171Z,29.96
2019-05-22T15:37:43.358Z,30.02
2019-05-22T15:46:04.501Z,29.79
2019-05-22T15:54:25.774Z,30.13
2019-05-22T16:02:46.916Z,29.70
2019-05-22T16:11:08.391Z,28.39
2019-05-22T16:19:29.544Z,28.33
2019-05-22T16:27:51.047Z,28.77
2019-05-22T16:36:13.550Z,29.24
2019-05-22T16:44:35.037Z,28.50
2019-05-22T16:52:56.350Z,27.42
2019-05-22T17:01:18.434Z,27.04
2019-05-22T17:09:39.699Z,27.23
2019-05-22T17:18:00.803Z,27.54
2019-05-22T17:26:21.929Z,27.43
2019-05-22T17:34:43.078Z,26.99
2019-05-22T17:43:04.561Z,27.09
2019-05-22T17:51:25.786Z,26.31
2019-05-22T17:59:46.915Z,25.89
2019-05-22T18:08:08.090Z,26.11
2019-05-22T18:16:29.255Z,26.18
2019-05-22T18:24:50.957Z,26.07
2019-05-22T18:33:12.097Z,25.84
2019-05-22T18:41:33.250Z,25.37
2019-05-22T18:49:55.401Z,24.68
2019-05-22T18:58:16.644Z,24.11
2019-05-22T19:06:37.822Z,23.53
2019-05-22T19:14:58.988Z,22.96
2019-05-22T19:23:20.091Z,22.45
2019-05-22T19:31:41.573Z,22.18
2019-05-22T19:40:02.790Z,21.81
2019-05-22T19:48:24.291Z,21.36
2019-05-22T19:56:45.464Z,21.07
2019-05-22T20:05:06.689Z,20.66
2019-05-22T20:13:27.836Z,20.42
2019-05-22T20:21:49.162Z,20.13
2019-05-22T20:30:10.303Z,19.76
2019-05-22T20:38:31.558Z,19.48
2019-05-22T20:46:52.846Z,19.20
2019-05-22T20:55:13.988Z,18.95
2019-05-22T21:03:35.116Z,18.68
2019-05-22T21:11:56.552Z,18.60
2019-05-22T21:20:17.799Z,18.47
2019-05-22T21:28:39.065Z,18.35
2019-05-22T21:37:00.334Z,18.23
2019-05-22T21:45:21.535Z,18.05
2019-05-22T21:53:42.694Z,17.88
2019-05-22T22:02:04.173Z,17.82
2019-05-22T22:10:25.466Z,17.60
2019-05-22T22:18:46.889Z,17.48
2019-05-22T22:27:08.014Z,17.29
2019-05-22T22:35:29.141Z,17.26
2019-05-22T22:43:50.651Z,17.06
2019-05-22T22:52:12.072Z,16.96
2019-05-22T23:00:33.312Z,16.86
2019-05-22T23:08:54.789Z,16.63
2019-05-22T23:17:16.246Z,16.65
2019-05-22T23:25:38.385Z,16.52
2019-05-22T23:33:59.626Z,16.50
2019-05-22T23:42:20.900Z,16.24
2019-05-22T23:50:42.286Z,16.21
2019-05-22T23:59:03.448Z,16.10
