createdAt,value
2022-09-02T00:01:24.848Z,95568.31
2022-09-02T00:03:56.135Z,95554.78
2022-09-02T00:06:24.306Z,95561.00
2022-09-02T00:08:52.110Z,95556.38
2022-09-02T00:11:22.392Z,95556.66
2022-09-02T00:13:52.382Z,95547.22
2022-09-02T00:16:23.781Z,95548.59
2022-09-02T00:18:52.528Z,95543.72
2022-09-02T00:21:21.915Z,95548.59
2022-09-02T00:23:50.091Z,95546.69
2022-09-02T00:26:18.848Z,95547.22
2022-09-02T00:28:51.054Z,95544.25
2022-09-02T00:31:27.331Z,95540.47
2022-09-02T00:33:55.433Z,95537.75
2022-09-02T00:36:24.581Z,95536.72
2022-09-02T00:38:53.206Z,95535.63
2022-09-02T00:41:23.905Z,95533.19
2022-09-02T00:43:54.323Z,95538.34
2022-09-02T00:46:26.338Z,95536.47
2022-09-02T00:48:58.039Z,95537.81
2022-09-02T00:51:28.160Z,95538.34
2022-09-02T00:53:55.981Z,95536.19
2022-09-02T00:56:26.933Z,95537.53
2022-09-02T00:58:56.624Z,95532.66
2022-09-02T01:01:27.222Z,95530.50
2022-09-02T01:03:55.381Z,95527.53
2022-09-02T01:06:27.522Z,95525.63
2022-09-02T01:09:02.180Z,95522.41
2022-09-02T01:11:32.962Z,95517.56
2022-09-02T01:14:01.850Z,95520.53
2022-09-02T01:16:38.155Z,95532.69
2022-09-02T01:19:18.021Z,95530.53
2022-09-02T01:21:49.053Z,95528.13
2022-09-02T01:24:18.600Z,95531.66
2022-09-02T01:26:46.436Z,95528.66
2022-09-02T01:29:16.412Z,95531.66
2022-09-02T01:31:47.012Z,95524.06
2022-09-02T01:34:14.969Z,95515.94
2022-09-02T01:36:44.414Z,95522.44
2022-09-02T01:39:17.362Z,95516.75
2022-09-02T01:41:45.725Z,95512.16
2022-09-02T01:44:16.158Z,95512.97
2022-09-02T01:46:44.037Z,95515.13
2022-09-02T01:49:11.906Z,95511.09
2022-09-02T01:51:42.521Z,95513.25
2022-09-02T01:54:12.884Z,95513.25
2022-09-02T01:56:42.117Z,95511.09
2022-09-02T01:59:11.770Z,95511.63
2022-09-02T02:01:39.636Z,95505.69
2022-09-02T02:04:11.398Z,95500.56
2022-09-02T02:06:42.645Z,95504.59
2022-09-02T02:09:10.700Z,95498.66
2022-09-02T02:11:38.904Z,95500.81
2022-09-02T02:14:08.022Z,95501.34
2022-09-02T02:16:35.943Z,95498.91
2022-09-02T02:19:04.643Z,95500.81
2022-09-02T02:21:32.965Z,95500.28
2022-09-02T02:24:01.244Z,95500.28
2022-09-02T02:26:29.267Z,95502.47
2022-09-02T02:28:57.279Z,95489.75
2022-09-02T02:31:26.539Z,95496.50
2022-09-02T02:33:54.401Z,95485.16
2022-09-02T02:36:23.099Z,95498.13
2022-09-02T02:38:51.389Z,95501.91
2022-09-02T02:41:19.233Z,95500.81
2022-09-02T02:43:47.066Z,95488.94
2022-09-02T02:46:18.508Z,95494.59
2022-09-02T02:48:47.775Z,95491.09
2022-09-02T02:51:15.763Z,95484.31
2022-09-02T02:53:43.924Z,95494.06
2022-09-02T02:56:11.758Z,95491.63
2022-09-02T02:58:39.557Z,95490.56
2022-09-02T03:01:08.213Z,95491.63
2022-09-02T03:03:36.161Z,95488.38
2022-09-02T03:06:05.548Z,95484.59
2022-09-02T03:08:35.295Z,95484.34
2022-09-02T03:11:05.738Z,95486.22
2022-09-02T03:13:34.635Z,95481.88
2022-09-02T03:16:02.795Z,95469.97
2022-09-02T03:18:30.623Z,95477.31
2022-09-02T03:20:58.418Z,95481.31
2022-09-02T03:23:28.072Z,95475.13
2022-09-02T03:25:55.915Z,95471.09
2022-09-02T03:28:26.496Z,95468.66
2022-09-02T03:30:54.325Z,95470.81
2022-09-02T03:33:23.793Z,95475.94
2022-09-02T03:35:51.706Z,95473.22
2022-09-02T03:38:19.876Z,95477.81
2022-09-02T03:40:49.290Z,95472.41
2022-09-02T03:43:17.469Z,95470.22
2022-09-02T03:45:45.330Z,95466.72
2022-09-02T03:48:13.505Z,95462.38
2022-09-02T03:50:44.991Z,95460.75
2022-09-02T03:53:22.983Z,95461.81
2022-09-02T03:55:52.159Z,95464.25
2022-09-02T03:58:20.006Z,95460.50
2022-09-02T04:00:52.414Z,95467.50
2022-09-02T04:03:20.835Z,95471.56
2022-09-02T04:05:49.586Z,95458.59
2022-09-02T04:08:17.489Z,95464.78
2022-09-02T04:10:45.353Z,95458.59
2022-09-02T04:13:14.489Z,95452.94
2022-09-02T04:15:44.282Z,95455.09
2022-09-02T04:19:07.185Z,95460.47
2022-09-02T04:21:37.144Z,95452.88
2022-09-02T04:24:05.515Z,95448.56
2022-09-02T04:26:33.757Z,95460.44
2022-09-02T04:29:03.236Z,95458.53
2022-09-02T04:31:34.269Z,95461.78
2022-09-02T04:34:02.183Z,95458.81
2022-09-02T04:36:31.466Z,95458.00
2022-09-02T04:39:00.375Z,95458.25
2022-09-02T04:41:30.299Z,95458.56
2022-09-02T04:44:00.096Z,95466.34
2022-09-02T04:46:34.604Z,95463.41
2022-09-02T04:49:03.425Z,95466.41
2022-09-02T04:51:32.633Z,95458.03
2022-09-02T04:54:01.516Z,95458.03
2022-09-02T04:56:31.825Z,95454.81
2022-09-02T04:59:00.094Z,95464.56
2022-09-02T05:01:32.308Z,95464.03
2022-09-02T05:04:02.949Z,95467.81
2022-09-02T05:06:31.364Z,95465.34
2022-09-02T05:09:01.914Z,95462.41
2022-09-02T05:11:31.938Z,95471.56
2022-09-02T05:14:01.956Z,95473.47
2022-09-02T05:16:33.604Z,95464.28
2022-09-02T05:19:01.749Z,95466.97
2022-09-02T05:21:31.112Z,95472.13
2022-09-02T05:24:01.277Z,95468.09
2022-09-02T05:26:29.211Z,95469.16
2022-09-02T05:28:57.009Z,95467.81
2022-09-02T05:31:24.886Z,95470.81
2022-09-02T05:33:54.391Z,95471.63
2022-09-02T05:36:23.480Z,95470.81
2022-09-02T05:38:51.917Z,95471.06
2022-09-02T05:41:23.431Z,95467.84
2022-09-02T05:43:52.130Z,95467.84
2022-09-02T05:46:23.245Z,95475.69
2022-09-02T05:49:12.447Z,95469.44
2022-09-02T05:51:44.964Z,95465.66
2022-09-02T05:54:15.133Z,95467.81
2022-09-02T05:56:45.396Z,95467.78
2022-09-02T05:59:14.010Z,95467.22
2022-09-02T06:01:42.413Z,95464.75
2022-09-02T06:04:10.332Z,95461.22
2022-09-02T06:06:38.861Z,95453.28
2022-09-02T06:09:09.456Z,95455.38
2022-09-02T06:11:39.986Z,95450.66
2022-09-02T06:14:08.446Z,95453.50
2022-09-02T06:16:37.081Z,95453.66
2022-09-02T06:19:05.759Z,95452.97
2022-09-02T06:21:34.973Z,95444.34
2022-09-02T06:24:03.093Z,95446.81
2022-09-02T06:26:32.305Z,95445.81
2022-09-02T06:29:00.145Z,95453.75
2022-09-02T06:31:27.974Z,95446.16
2022-09-02T06:34:03.600Z,95442.38
2022-09-02T06:36:32.763Z,95443.28
2022-09-02T06:39:01.894Z,95446.09
2022-09-02T06:41:33.557Z,95443.72
2022-09-02T06:44:04.375Z,95448.13
2022-09-02T06:46:38.005Z,95445.44
2022-09-02T06:49:08.503Z,95441.19
2022-09-02T06:51:38.363Z,95437.41
2022-09-02T06:54:08.623Z,95440.47
2022-09-02T06:56:39.744Z,95438.38
2022-09-02T06:59:08.492Z,95440.13
2022-09-02T07:01:36.980Z,95441.53
2022-09-02T07:04:25.438Z,95438.13
2022-09-02T07:06:55.824Z,95437.03
2022-09-02T07:09:31.033Z,95436.13
2022-09-02T07:12:06.265Z,95437.00
2022-09-02T07:14:38.801Z,95436.19
2022-09-02T07:17:07.432Z,95435.50
2022-09-02T07:19:35.370Z,95430.00
2022-09-02T07:22:04.627Z,95433.22
2022-09-02T07:24:32.804Z,95437.16
2022-09-02T07:27:00.557Z,95434.28
2022-09-02T07:29:29.795Z,95430.69
2022-09-02T07:31:57.634Z,95425.97
2022-09-02T07:34:26.338Z,95428.66
2022-09-02T07:36:56.893Z,95425.09
2022-09-02T07:39:28.213Z,95429.22
2022-09-02T07:41:56.077Z,95427.03
2022-09-02T07:44:24.166Z,95417.91
2022-09-02T07:46:53.923Z,95422.75
2022-09-02T07:49:24.075Z,95423.47
2022-09-02T07:51:52.982Z,95407.81
2022-09-02T07:54:24.745Z,95413.44
2022-09-02T07:56:52.848Z,95408.28
2022-09-02T07:59:21.225Z,95415.59
2022-09-02T08:01:51.515Z,95414.81
2022-09-02T08:04:23.348Z,95410.03
2022-09-02T08:06:52.836Z,95407.94
2022-09-02T08:09:21.532Z,95406.84
2022-09-02T08:11:51.685Z,95407.66
2022-09-02T08:14:24.412Z,95413.50
2022-09-02T08:16:56.963Z,95410.41
2022-09-02T08:19:27.430Z,95413.00
2022-09-02T08:21:55.342Z,95415.75
2022-09-02T08:24:23.441Z,95405.28
2022-09-02T08:26:51.829Z,95409.78
2022-09-02T08:29:19.726Z,95415.53
2022-09-02T08:31:48.637Z,95402.81
2022-09-02T08:34:18.736Z,95394.84
2022-09-02T08:36:56.378Z,95400.13
2022-09-02T08:39:25.054Z,95400.91
2022-09-02T08:44:37.389Z,95390.84
2022-09-02T08:47:11.213Z,95393.22
2022-09-02T08:49:43.061Z,95379.91
2022-09-02T08:52:21.977Z,95391.41
2022-09-02T08:54:55.608Z,95385.13
2022-09-02T08:57:27.174Z,95393.88
2022-09-02T08:59:58.563Z,95389.38
2022-09-02T09:02:30.555Z,95391.47
2022-09-02T09:05:23.241Z,95388.31
2022-09-02T09:08:04.843Z,95391.16
2022-09-02T09:10:40.171Z,95389.09
2022-09-02T09:13:30.861Z,95381.88
2022-09-02T09:16:09.394Z,95386.00
2022-09-02T09:18:41.420Z,95381.84
2022-09-02T09:21:11.024Z,95391.59
2022-09-02T09:23:41.494Z,95383.69
2022-09-02T09:26:11.412Z,95369.59
2022-09-02T09:28:41.876Z,95371.47
2022-09-02T09:31:12.966Z,95371.34
2022-09-02T09:33:41.524Z,95367.94
2022-09-02T09:36:13.700Z,95370.94
2022-09-02T09:38:42.913Z,95354.47
2022-09-02T09:41:17.835Z,95358.09
2022-09-02T09:43:45.704Z,95361.38
2022-09-02T09:46:25.754Z,95359.00
2022-09-02T09:48:53.511Z,95352.38
2022-09-02T09:51:21.287Z,95351.56
2022-09-02T09:53:50.643Z,95347.34
2022-09-02T09:56:28.282Z,95356.91
2022-09-02T09:58:56.299Z,95347.47
2022-09-02T10:01:28.076Z,95356.03
2022-09-02T10:03:58.944Z,95346.81
2022-09-02T10:06:38.414Z,95358.66
2022-09-02T10:09:27.006Z,95350.53
2022-09-02T10:11:57.615Z,95349.22
2022-09-02T10:14:29.181Z,95346.19
2022-09-02T10:17:07.395Z,95351.88
2022-09-02T10:19:39.589Z,95344.06
2022-09-02T10:22:38.479Z,95353.53
2022-09-02T10:25:28.834Z,95346.31
2022-09-02T10:28:07.222Z,95344.53
2022-09-02T10:30:42.569Z,95350.91
2022-09-02T10:33:23.399Z,95346.56
2022-09-02T10:35:58.063Z,95351.75
2022-09-02T10:38:37.595Z,95343.63
2022-09-02T10:41:19.867Z,95341.06
2022-09-02T10:44:15.418Z,95338.88
2022-09-02T10:46:52.576Z,95331.69
2022-09-02T10:49:30.743Z,95328.59
2022-09-02T10:52:08.879Z,95324.84
2022-09-02T10:54:50.242Z,95327.16
2022-09-02T10:57:22.164Z,95321.84
2022-09-02T10:59:56.172Z,95322.34
2022-09-02T11:02:29.396Z,95314.66
2022-09-02T11:05:02.380Z,95311.28
2022-09-02T11:07:42.173Z,95314.84
2022-09-02T11:10:13.357Z,95312.88
2022-09-02T11:12:48.839Z,95307.41
2022-09-02T11:15:20.020Z,95305.91
2022-09-02T11:17:55.991Z,95303.47
2022-09-02T11:20:31.720Z,95307.63
2022-09-02T11:23:02.805Z,95306.13
2022-09-02T11:25:38.748Z,95293.00
2022-09-02T11:28:25.098Z,95293.22
2022-09-02T11:30:58.227Z,95295.38
2022-09-02T11:33:34.241Z,95291.75
2022-09-02T11:36:02.197Z,95296.88
2022-09-02T11:38:36.789Z,95296.41
2022-09-02T11:41:38.993Z,95301.00
2022-09-02T11:44:32.098Z,95299.19
2022-09-02T11:47:19.824Z,95290.00
2022-09-02T11:50:19.409Z,95281.75
2022-09-02T11:53:02.505Z,95282.94
2022-09-02T11:55:35.389Z,95278.88
2022-09-02T11:58:04.743Z,95289.66
2022-09-02T12:00:36.675Z,95288.41
2022-09-02T12:03:40.332Z,95288.22
2022-09-02T12:06:13.718Z,95279.88
2022-09-02T12:09:12.248Z,95286.25
2022-09-02T12:11:55.066Z,95275.63
2022-09-02T12:15:06.225Z,95276.47
2022-09-02T12:18:07.035Z,95279.84
2022-09-02T12:21:06.672Z,95288.00
2022-09-02T12:24:09.968Z,95282.09
2022-09-02T12:27:17.099Z,95283.03
2022-09-02T12:29:46.724Z,95286.97
2022-09-02T12:33:02.495Z,95286.84
2022-09-02T12:35:36.165Z,95277.31
2022-09-02T12:38:24.590Z,95276.88
2022-09-02T12:41:01.688Z,95271.38
2022-09-02T12:43:36.295Z,95274.06
2022-09-02T12:46:14.068Z,95271.66
2022-09-02T12:48:48.971Z,95267.56
2022-09-02T12:51:50.163Z,95261.28
2022-09-02T12:54:20.825Z,95268.59
2022-09-02T12:56:51.039Z,95263.09
2022-09-02T12:59:30.940Z,95264.09
2022-09-02T13:02:38.637Z,95264.09
2022-09-02T13:05:18.497Z,95264.66
2022-09-02T13:08:23.751Z,95257.63
2022-09-02T13:11:22.899Z,95260.34
2022-09-02T13:14:15.285Z,95266.19
2022-09-02T13:17:19.164Z,95256.94
2022-09-02T13:20:24.558Z,95254.91
2022-09-02T13:23:11.124Z,95244.31
2022-09-02T13:26:01.094Z,95245.50
2022-09-02T13:28:53.247Z,95248.38
2022-09-02T13:31:22.435Z,95243.91
2022-09-02T13:33:59.553Z,95245.44
2022-09-02T13:36:30.852Z,95236.69
2022-09-02T13:39:11.644Z,95238.50
2022-09-02T13:41:40.855Z,95231.78
2022-09-02T13:44:10.275Z,95233.66
2022-09-02T13:46:48.658Z,95229.38
2022-09-02T13:49:28.529Z,95234.25
2022-09-02T13:51:59.038Z,95235.19
2022-09-02T13:54:37.618Z,95235.22
2022-09-02T13:57:11.267Z,95236.97
2022-09-02T13:59:41.358Z,95234.09
2022-09-02T14:02:25.512Z,95230.81
2022-09-02T14:04:57.666Z,95230.03
2022-09-02T14:07:32.723Z,95224.91
2022-09-02T14:10:03.156Z,95229.97
2022-09-02T14:12:35.292Z,95231.50
2022-09-02T14:15:03.676Z,95225.09
2022-09-02T14:17:32.363Z,95219.72
2022-09-02T14:20:20.124Z,95217.41
2022-09-02T14:22:55.200Z,95214.06
2022-09-02T14:25:27.400Z,95218.47
2022-09-02T14:27:58.687Z,95215.28
2022-09-02T14:30:32.066Z,95206.53
2022-09-02T14:33:24.501Z,95200.53
2022-09-02T14:36:02.774Z,95209.69
2022-09-02T14:38:34.930Z,95200.25
2022-09-02T14:41:05.168Z,95201.91
2022-09-02T14:43:47.418Z,95198.78
2022-09-02T14:46:38.132Z,95199.88
2022-09-02T14:49:08.598Z,95193.53
2022-09-02T14:51:40.206Z,95192.59
2022-09-02T14:54:08.689Z,95190.78
2022-09-02T14:56:51.393Z,95185.69
2022-09-02T14:59:21.441Z,95188.41
2022-09-02T15:01:51.537Z,95187.47
2022-09-02T15:04:20.286Z,95182.72
2022-09-02T15:06:48.820Z,95180.53
2022-09-02T15:09:17.558Z,95189.22
2022-09-02T15:11:49.430Z,95185.03
2022-09-02T15:14:17.530Z,95177.16
2022-09-02T15:16:46.802Z,95181.00
2022-09-02T15:19:14.760Z,95178.97
2022-09-02T15:21:42.680Z,95185.28
2022-09-02T15:24:10.810Z,95174.69
2022-09-02T15:26:38.582Z,95184.88
2022-09-02T15:29:06.552Z,95185.94
2022-09-02T15:31:36.452Z,95183.41
2022-09-02T15:34:05.900Z,95180.31
2022-09-02T15:36:33.709Z,95182.03
2022-09-02T15:39:01.653Z,95185.22
2022-09-02T15:41:31.362Z,95189.16
2022-09-02T15:44:00.582Z,95192.09
2022-09-02T15:46:30.003Z,95187.03
2022-09-02T15:49:03.131Z,95184.78
2022-09-02T15:51:32.887Z,95178.81
2022-09-02T15:54:02.289Z,95179.28
2022-09-02T15:56:31.961Z,95180.59
2022-09-02T15:59:01.281Z,95175.81
2022-09-02T16:01:31.532Z,95177.22
2022-09-02T16:03:59.948Z,95175.19
2022-09-02T16:06:27.904Z,95173.03
2022-09-02T16:08:57.147Z,95171.28
2022-09-02T16:11:24.991Z,95162.31
2022-09-02T16:13:52.941Z,95166.59
2022-09-02T16:16:20.976Z,95161.00
2022-09-02T16:18:52.304Z,95157.97
2022-09-02T16:21:21.434Z,95160.78
2022-09-02T16:23:50.313Z,95158.78
2022-09-02T16:26:25.519Z,95164.63
2022-09-02T16:28:55.574Z,95163.03
2022-09-02T16:31:25.590Z,95166.59
2022-09-02T16:33:54.911Z,95162.31
2022-09-02T16:36:23.912Z,95170.59
2022-09-02T16:38:54.817Z,95166.25
2022-09-02T16:41:27.448Z,95160.38
2022-09-02T16:43:55.558Z,95170.03
2022-09-02T16:46:23.823Z,95169.13
2022-09-02T16:48:51.987Z,95175.28
2022-09-02T16:51:19.796Z,95175.53
2022-09-02T16:53:47.724Z,95160.78
2022-09-02T16:56:18.171Z,95160.06
2022-09-02T16:58:47.419Z,95162.44
2022-09-02T17:01:16.194Z,95161.38
2022-09-02T17:03:45.698Z,95155.94
2022-09-02T17:06:14.592Z,95157.06
2022-09-02T17:08:43.247Z,95160.00
2022-09-02T17:11:23.048Z,95162.16
2022-09-02T17:13:54.521Z,95161.28
2022-09-02T17:16:24.375Z,95162.91
2022-09-02T17:18:52.240Z,95158.56
2022-09-02T17:21:26.115Z,95161.50
2022-09-02T17:23:54.930Z,95161.38
2022-09-02T17:26:24.503Z,95153.84
2022-09-02T17:28:55.663Z,95159.34
2022-09-02T17:31:25.916Z,95164.50
2022-09-02T17:33:55.459Z,95164.91
2022-09-02T17:36:26.833Z,95174.28
2022-09-02T17:38:57.435Z,95172.34
2022-09-02T17:41:43.059Z,95165.88
2022-09-02T17:44:13.813Z,95162.53
2022-09-02T17:46:41.889Z,95166.34
2022-09-02T17:49:17.988Z,95161.47
2022-09-02T17:51:49.990Z,95165.41
2022-09-02T17:54:18.189Z,95161.69
2022-09-02T17:57:01.154Z,95171.75
2022-09-02T17:59:43.296Z,95176.38
2022-09-02T18:02:33.781Z,95170.34
2022-09-02T18:05:08.442Z,95174.94
2022-09-02T18:07:44.037Z,95163.09
2022-09-02T18:10:12.367Z,95167.81
2022-09-02T18:12:41.659Z,95165.72
2022-09-02T18:15:17.430Z,95176.53
2022-09-02T18:17:49.122Z,95175.63
2022-09-02T18:20:24.522Z,95181.97
2022-09-02T18:23:20.878Z,95182.47
2022-09-02T18:25:55.537Z,95188.63
2022-09-02T18:28:37.951Z,95196.06
2022-09-02T18:31:20.266Z,95202.66
2022-09-02T18:34:05.436Z,95208.78
2022-09-02T18:36:41.035Z,95216.50
2022-09-02T18:39:18.159Z,95206.19
2022-09-02T18:41:58.154Z,95199.59
2022-09-02T18:44:36.517Z,95208.44
2022-09-02T18:47:10.817Z,95191.84
2022-09-02T18:49:39.752Z,95198.94
2022-09-02T18:52:11.448Z,95201.19
2022-09-02T18:54:46.252Z,95201.50
2022-09-02T18:57:14.538Z,95212.56
2022-09-02T18:59:50.992Z,95221.25
2022-09-02T19:02:32.461Z,95214.66
2022-09-02T19:05:07.074Z,95215.94
2022-09-02T19:07:54.670Z,95213.34
2022-09-02T19:10:23.708Z,95215.59
2022-09-02T19:12:51.905Z,95230.53
2022-09-02T19:15:20.352Z,95231.66
2022-09-02T19:17:49.553Z,95237.75
2022-09-02T19:20:17.776Z,95239.50
2022-09-02T19:22:49.915Z,95235.81
2022-09-02T19:25:21.059Z,95230.81
2022-09-02T19:27:51.641Z,95232.88
2022-09-02T19:30:22.170Z,95237.81
2022-09-02T19:32:53.896Z,95233.28
2022-09-02T19:35:24.404Z,95234.22
2022-09-02T19:37:54.304Z,95228.44
2022-09-02T19:40:24.166Z,95236.56
2022-09-02T19:42:54.075Z,95234.13
2022-09-02T19:45:22.187Z,95220.59
2022-09-02T19:48:08.857Z,95221.56
2022-09-02T19:50:38.619Z,95209.63
2022-09-02T19:53:07.155Z,95206.59
2022-09-02T19:55:35.879Z,95215.94
2022-09-02T19:58:05.793Z,95212.72
2022-09-02T20:00:34.509Z,95211.84
2022-09-02T20:03:04.119Z,95214.72
2022-09-02T20:05:32.185Z,95229.78
2022-09-02T20:07:59.986Z,95232.97
2022-09-02T20:10:29.820Z,95231.97
2022-09-02T20:12:58.682Z,95226.44
2022-09-02T20:15:26.538Z,95229.91
2022-09-02T20:17:54.467Z,95236.28
2022-09-02T20:20:26.406Z,95233.88
2022-09-02T20:22:57.454Z,95231.28
2022-09-02T20:25:32.593Z,95224.84
2022-09-02T20:28:13.858Z,95229.00
2022-09-02T20:30:45.924Z,95214.84
2022-09-02T20:33:17.471Z,95223.94
2022-09-02T20:36:09.243Z,95222.97
2022-09-02T20:38:52.342Z,95225.50
2022-09-02T20:41:30.361Z,95220.97
2022-09-02T20:44:17.552Z,95222.19
2022-09-02T20:46:59.097Z,95223.31
2022-09-02T20:49:41.740Z,95226.47
2022-09-02T20:52:16.602Z,95225.47
2022-09-02T20:54:48.999Z,95221.53
2022-09-02T20:57:27.370Z,95227.13
2022-09-02T21:00:04.703Z,95221.47
2022-09-02T21:02:39.016Z,95225.91
2022-09-02T21:05:12.877Z,95225.72
2022-09-02T21:07:46.861Z,95226.34
2022-09-02T21:10:23.226Z,95225.13
2022-09-02T21:12:56.127Z,95221.78
2022-09-02T21:15:32.015Z,95220.56
2022-09-02T21:18:06.011Z,95217.94
2022-09-02T21:20:43.889Z,95220.16
2022-09-02T21:23:21.344Z,95217.06
2022-09-02T21:25:55.841Z,95214.72
2022-09-02T21:28:30.443Z,95221.88
2022-09-02T21:31:04.933Z,95218.75
2022-09-02T21:33:36.195Z,95216.94
2022-09-02T21:36:06.396Z,95218.16
2022-09-02T21:38:41.642Z,95220.97
2022-09-02T21:41:29.495Z,95213.63
2022-09-02T21:44:03.167Z,95224.56
2022-09-02T21:46:39.124Z,95221.94
2022-09-02T21:49:24.230Z,95221.44
2022-09-02T21:52:06.479Z,95222.06
2022-09-02T21:54:49.994Z,95229.41
2022-09-02T21:57:32.766Z,95224.25
2022-09-02T22:00:07.726Z,95230.81
2022-09-02T22:02:50.099Z,95228.31
2022-09-02T22:05:37.091Z,95223.16
2022-09-02T22:08:11.066Z,95219.03
2022-09-02T22:10:51.045Z,95227.78
2022-09-02T22:13:19.286Z,95219.13
2022-09-02T22:15:59.766Z,95226.75
2022-09-02T22:18:39.676Z,95222.72
2022-09-02T22:21:17.079Z,95225.03
2022-09-02T22:23:44.898Z,95226.75
2022-09-02T22:26:32.939Z,95219.47
2022-09-02T22:29:04.349Z,95218.16
2022-09-02T22:31:36.089Z,95223.38
2022-09-02T22:34:08.440Z,95223.06
2022-09-02T22:36:43.302Z,95220.88
2022-09-02T22:39:16.164Z,95212.63
2022-09-02T22:41:57.171Z,95221.53
2022-09-02T22:44:48.559Z,95209.72
2022-09-02T22:47:36.198Z,95221.03
2022-09-02T22:50:23.256Z,95215.38
2022-09-02T22:52:54.944Z,95227.56
2022-09-02T22:55:46.533Z,95226.75
2022-09-02T22:58:38.918Z,95215.09
2022-09-02T23:06:29.862Z,95221.72
2022-09-02T23:09:10.341Z,95212.38
2022-09-02T23:11:49.370Z,95218.69
2022-09-02T23:14:26.611Z,95219.09
2022-09-02T23:17:20.570Z,95220.28
2022-09-02T23:20:03.048Z,95216.03
2022-09-02T23:23:04.455Z,95220.75
2022-09-02T23:25:54.669Z,95214.00
2022-09-02T23:28:35.925Z,95205.41
2022-09-02T23:31:17.790Z,95206.31
2022-09-02T23:34:00.422Z,95200.38
2022-09-02T23:36:40.144Z,95195.03
2022-09-02T23:39:29.136Z,95199.66
2022-09-02T23:42:03.517Z,95197.75
2022-09-02T23:44:32.058Z,95197.75
2022-09-02T23:47:11.167Z,95193.63
2022-09-02T23:49:49.041Z,95202.41
2022-09-02T23:52:26.208Z,95208.88
2022-09-02T23:55:09.023Z,95216.22
2022-09-02T23:58:01.760Z,95202.53
