createdAt,value
2018-09-30T00:01:06.100Z,19.40
2018-09-30T00:03:33.653Z,19.40
2018-09-30T00:06:01.243Z,19.40
2018-09-30T00:08:28.816Z,19.40
2018-09-30T00:10:56.376Z,19.40
2018-09-30T00:13:23.942Z,19.40
2018-09-30T00:15:51.559Z,19.40
2018-09-30T00:18:19.283Z,19.40
2018-09-30T00:20:47.115Z,19.30
2018-09-30T00:23:17.206Z,19.40
2018-09-30T00:25:50.416Z,19.40
2018-09-30T00:28:18.246Z,19.30
2018-09-30T00:30:46.165Z,19.30
2018-09-30T00:33:14.502Z,19.30
2018-09-30T00:35:42.950Z,19.30
2018-09-30T00:38:11.200Z,19.30
2018-09-30T00:40:38.831Z,19.30
2018-09-30T00:43:06.540Z,19.30
2018-09-30T00:45:34.139Z,19.30
2018-09-30T00:48:01.693Z,19.30
2018-09-30T00:50:29.264Z,19.30
2018-09-30T00:52:56.897Z,19.30
2018-09-30T00:55:24.440Z,19.30
2018-09-30T00:57:52.112Z,19.30
2018-09-30T01:00:19.715Z,19.30
2018-09-30T01:02:47.524Z,19.30
2018-09-30T01:05:15.599Z,19.30
2018-09-30T01:07:43.826Z,19.30
2018-09-30T01:10:11.808Z,19.30
2018-09-30T01:12:40.366Z,19.30
2018-09-30T01:15:08.013Z,19.30
2018-09-30T01:17:35.854Z,19.30
2018-09-30T01:20:03.463Z,19.30
2018-09-30T01:22:31.086Z,19.30
2018-09-30T01:24:58.649Z,19.30
2018-09-30T01:27:26.293Z,19.30
2018-09-30T01:29:53.920Z,19.30
2018-09-30T01:32:21.500Z,19.30
2018-09-30T01:34:49.352Z,19.30
2018-09-30T01:37:17.049Z,19.30
2018-09-30T01:39:45.008Z,19.30
2018-09-30T01:42:13.028Z,19.20
2018-09-30T01:44:41.380Z,19.30
2018-09-30T01:47:09.165Z,19.20
2018-09-30T01:49:36.884Z,19.30
2018-09-30T01:52:10.303Z,19.30
2018-09-30T01:54:37.942Z,19.30
2018-09-30T01:57:05.523Z,19.30
2018-09-30T01:59:33.232Z,19.20
2018-09-30T02:02:00.832Z,19.20
2018-09-30T02:04:28.441Z,19.20
2018-09-30T02:06:56.144Z,19.20
2018-09-30T02:09:23.786Z,19.20
2018-09-30T02:11:51.408Z,19.20
2018-09-30T02:14:19.232Z,19.20
2018-09-30T02:16:47.137Z,19.20
2018-09-30T02:19:15.132Z,19.20
2018-09-30T02:21:43.323Z,19.20
2018-09-30T02:24:11.478Z,19.20
2018-09-30T02:26:39.476Z,19.20
2018-09-30T02:29:07.429Z,19.20
2018-09-30T02:31:35.675Z,19.20
2018-09-30T02:34:03.596Z,19.20
2018-09-30T02:36:31.208Z,19.20
2018-09-30T02:38:58.828Z,19.20
2018-09-30T02:41:26.428Z,19.20
2018-09-30T02:43:54.142Z,19.20
2018-09-30T02:46:21.712Z,19.20
2018-09-30T02:48:49.314Z,19.20
2018-09-30T02:51:17.241Z,19.20
2018-09-30T02:53:45.314Z,19.20
2018-09-30T02:56:13.419Z,19.20
2018-09-30T02:58:41.519Z,19.20
2018-09-30T03:01:09.621Z,19.20
2018-09-30T03:03:37.470Z,19.20
2018-09-30T03:06:05.406Z,19.20
2018-09-30T03:08:38.645Z,19.20
2018-09-30T03:11:06.480Z,19.10
2018-09-30T03:13:34.039Z,19.10
2018-09-30T03:16:01.622Z,19.10
2018-09-30T03:18:29.160Z,19.10
2018-09-30T03:20:56.755Z,19.10
2018-09-30T03:23:24.305Z,19.10
2018-09-30T03:25:51.951Z,19.10
2018-09-30T03:28:19.551Z,19.10
2018-09-30T03:30:47.263Z,19.10
2018-09-30T03:33:15.136Z,19.10
2018-09-30T03:35:43.176Z,19.10
2018-09-30T03:38:11.369Z,19.10
2018-09-30T03:40:39.324Z,19.10
2018-09-30T03:43:06.909Z,19.10
2018-09-30T03:45:34.967Z,19.10
2018-09-30T03:48:02.553Z,19.10
2018-09-30T03:50:30.112Z,19.10
2018-09-30T03:52:57.676Z,19.00
2018-09-30T03:55:25.236Z,19.10
2018-09-30T03:57:52.826Z,19.10
2018-09-30T04:00:20.820Z,19.10
2018-09-30T04:02:48.418Z,19.10
2018-09-30T04:05:16.441Z,19.00
2018-09-30T04:07:44.254Z,19.00
2018-09-30T04:10:12.278Z,19.00
2018-09-30T04:12:40.273Z,19.00
2018-09-30T04:15:07.840Z,19.00
2018-09-30T04:17:35.477Z,19.00
2018-09-30T04:20:03.085Z,19.00
2018-09-30T04:22:30.706Z,19.00
2018-09-30T04:24:58.269Z,19.00
2018-09-30T04:27:25.832Z,19.00
2018-09-30T04:29:53.636Z,19.00
2018-09-30T04:32:21.237Z,19.00
2018-09-30T04:34:49.340Z,19.00
2018-09-30T04:37:17.623Z,19.00
2018-09-30T04:39:46.178Z,19.00
2018-09-30T04:42:14.659Z,19.00
2018-09-30T04:44:43.432Z,19.00
2018-09-30T04:47:11.708Z,19.00
2018-09-30T04:49:39.595Z,19.00
2018-09-30T04:52:07.170Z,19.00
2018-09-30T04:54:34.742Z,19.00
2018-09-30T04:57:02.313Z,19.00
2018-09-30T04:59:29.963Z,19.00
2018-09-30T05:01:57.565Z,18.90
2018-09-30T05:04:25.145Z,18.90
2018-09-30T05:06:52.704Z,18.90
2018-09-30T05:09:20.907Z,18.90
2018-09-30T05:11:48.649Z,19.00
2018-09-30T05:14:16.554Z,18.90
2018-09-30T05:16:44.851Z,18.90
2018-09-30T05:19:13.376Z,18.90
2018-09-30T05:21:41.424Z,18.90
2018-09-30T05:24:09.344Z,18.90
2018-09-30T05:26:37.690Z,18.90
2018-09-30T05:29:05.327Z,18.90
2018-09-30T05:31:32.969Z,18.90
2018-09-30T05:34:00.560Z,18.90
2018-09-30T05:36:28.190Z,18.90
2018-09-30T05:38:55.832Z,18.90
2018-09-30T05:41:24.779Z,18.90
2018-09-30T05:43:52.879Z,18.90
2018-09-30T05:46:20.483Z,18.90
2018-09-30T05:48:48.462Z,18.90
2018-09-30T05:51:16.563Z,18.90
2018-09-30T05:53:45.619Z,18.90
2018-09-30T05:56:13.709Z,18.90
2018-09-30T05:58:42.662Z,18.90
2018-09-30T06:01:10.801Z,18.90
2018-09-30T06:03:39.140Z,18.90
2018-09-30T06:06:10.777Z,18.90
2018-09-30T06:08:38.600Z,18.90
2018-09-30T06:11:06.167Z,18.90
2018-09-30T06:13:33.799Z,18.90
2018-09-30T06:16:01.891Z,19.00
2018-09-30T06:18:29.822Z,19.00
2018-09-30T06:20:59.371Z,19.00
2018-09-30T06:23:27.848Z,18.90
2018-09-30T06:25:55.485Z,18.80
2018-09-30T06:28:24.988Z,18.80
2018-09-30T06:30:53.315Z,18.70
2018-09-30T06:33:22.783Z,18.70
2018-09-30T06:35:51.139Z,18.70
2018-09-30T06:38:19.526Z,18.70
2018-09-30T06:40:47.669Z,18.60
2018-09-30T06:43:16.865Z,18.60
2018-09-30T06:45:45.719Z,18.60
2018-09-30T06:48:14.428Z,18.60
2018-09-30T06:50:49.361Z,18.60
2018-09-30T06:53:18.025Z,18.80
2018-09-30T06:55:46.041Z,18.90
2018-09-30T06:58:14.523Z,18.90
2018-09-30T07:00:42.659Z,18.90
2018-09-30T07:03:11.445Z,18.90
2018-09-30T07:05:39.588Z,19.00
2018-09-30T07:08:07.265Z,19.00
2018-09-30T07:10:34.946Z,19.00
2018-09-30T07:13:02.764Z,19.00
2018-09-30T07:15:30.359Z,19.00
2018-09-30T07:17:58.083Z,19.00
2018-09-30T07:20:25.790Z,19.00
2018-09-30T07:22:53.723Z,19.00
2018-09-30T07:25:21.483Z,19.00
2018-09-30T07:27:49.211Z,19.00
2018-09-30T07:30:17.292Z,19.00
2018-09-30T07:32:45.518Z,19.00
2018-09-30T07:35:13.540Z,19.00
2018-09-30T07:37:41.798Z,19.10
2018-09-30T07:40:10.004Z,19.10
2018-09-30T07:42:37.623Z,19.10
2018-09-30T07:45:05.487Z,19.10
2018-09-30T07:47:33.171Z,19.10
2018-09-30T07:50:00.839Z,19.00
2018-09-30T07:52:28.456Z,19.10
2018-09-30T07:54:56.064Z,19.10
2018-09-30T07:57:23.855Z,19.10
2018-09-30T07:59:51.693Z,19.10
2018-09-30T08:02:19.413Z,19.10
2018-09-30T08:04:47.552Z,19.10
2018-09-30T08:07:15.443Z,19.10
2018-09-30T08:09:43.533Z,19.10
2018-09-30T08:12:12.187Z,19.10
2018-09-30T08:14:40.921Z,19.10
2018-09-30T08:17:08.782Z,19.10
2018-09-30T08:19:36.519Z,19.10
2018-09-30T08:22:05.222Z,19.10
2018-09-30T08:24:32.942Z,19.10
2018-09-30T08:27:00.598Z,19.10
2018-09-30T08:29:28.926Z,19.10
2018-09-30T08:31:56.537Z,19.10
2018-09-30T08:34:24.235Z,19.10
2018-09-30T08:36:51.894Z,19.10
2018-09-30T08:39:19.892Z,19.10
2018-09-30T08:41:47.754Z,19.10
2018-09-30T08:44:16.095Z,19.10
2018-09-30T08:46:44.579Z,19.10
2018-09-30T08:49:13.669Z,19.10
2018-09-30T08:51:42.319Z,19.10
2018-09-30T08:54:10.551Z,19.10
2018-09-30T08:56:38.357Z,19.10
2018-09-30T08:59:06.020Z,19.10
2018-09-30T09:01:33.594Z,19.10
2018-09-30T09:04:01.143Z,19.10
2018-09-30T09:06:28.768Z,19.10
2018-09-30T09:08:56.396Z,19.10
2018-09-30T09:11:23.983Z,19.10
2018-09-30T09:13:51.611Z,19.10
2018-09-30T09:16:19.613Z,19.10
2018-09-30T09:18:47.425Z,19.10
2018-09-30T09:21:15.903Z,19.10
2018-09-30T09:23:44.171Z,19.10
2018-09-30T09:26:13.012Z,19.10
2018-09-30T09:28:41.586Z,19.10
2018-09-30T09:31:09.717Z,19.10
2018-09-30T09:33:37.522Z,19.10
2018-09-30T09:36:05.131Z,19.10
2018-09-30T09:38:32.978Z,19.10
2018-09-30T09:41:00.480Z,19.20
2018-09-30T09:43:28.617Z,19.20
2018-09-30T09:45:56.297Z,19.10
2018-09-30T09:48:23.865Z,19.10
2018-09-30T09:50:51.458Z,19.10
2018-09-30T09:53:19.192Z,19.10
2018-09-30T09:55:47.110Z,19.10
2018-09-30T09:58:15.089Z,19.10
2018-09-30T10:00:43.678Z,19.10
2018-09-30T10:03:12.107Z,19.10
2018-09-30T10:05:40.594Z,19.10
2018-09-30T10:08:10.123Z,19.10
2018-09-30T10:10:38.857Z,19.10
2018-09-30T10:13:07.316Z,19.10
2018-09-30T10:15:34.877Z,19.10
2018-09-30T10:18:02.531Z,19.10
2018-09-30T10:20:30.212Z,19.10
2018-09-30T10:22:57.920Z,19.10
2018-09-30T10:25:25.547Z,19.10
2018-09-30T10:27:53.732Z,19.10
2018-09-30T10:30:21.694Z,19.10
2018-09-30T10:32:49.515Z,19.10
2018-09-30T10:35:17.344Z,19.10
2018-09-30T10:37:45.836Z,19.10
2018-09-30T10:40:14.232Z,19.10
2018-09-30T10:42:42.202Z,19.10
2018-09-30T10:45:10.125Z,19.10
2018-09-30T10:47:37.865Z,19.10
2018-09-30T10:50:05.455Z,19.10
2018-09-30T10:52:33.155Z,19.10
2018-09-30T10:55:00.808Z,19.10
2018-09-30T10:57:28.429Z,19.10
2018-09-30T10:59:56.029Z,19.10
2018-09-30T11:02:23.813Z,19.10
2018-09-30T11:04:52.059Z,19.10
2018-09-30T11:07:19.735Z,19.10
2018-09-30T11:09:47.778Z,19.10
2018-09-30T11:12:15.775Z,19.10
2018-09-30T11:14:44.390Z,19.10
2018-09-30T11:17:13.233Z,19.10
2018-09-30T11:19:41.545Z,19.10
2018-09-30T11:22:09.813Z,19.00
2018-09-30T11:24:37.502Z,19.10
2018-09-30T11:27:05.083Z,19.10
2018-09-30T11:29:32.977Z,19.10
2018-09-30T11:32:00.512Z,19.10
2018-09-30T11:34:28.549Z,19.10
2018-09-30T11:36:56.227Z,19.00
2018-09-30T11:39:23.792Z,19.00
2018-09-30T11:41:51.450Z,19.00
2018-09-30T11:44:19.290Z,19.00
2018-09-30T11:46:47.212Z,19.00
2018-09-30T11:49:15.277Z,19.00
2018-09-30T11:51:43.615Z,19.00
2018-09-30T11:54:11.763Z,19.00
2018-09-30T11:56:39.780Z,19.00
2018-09-30T11:59:07.414Z,19.00
2018-09-30T12:01:35.000Z,19.00
2018-09-30T12:04:02.568Z,19.00
2018-09-30T12:06:30.191Z,19.00
2018-09-30T12:08:57.844Z,19.00
2018-09-30T12:11:25.430Z,19.00
2018-09-30T12:13:53.097Z,19.00
2018-09-30T12:16:21.138Z,19.00
2018-09-30T12:18:49.048Z,19.00
2018-09-30T12:21:17.013Z,19.00
2018-09-30T12:23:45.168Z,19.00
2018-09-30T12:26:13.540Z,19.00
2018-09-30T12:28:41.674Z,19.00
2018-09-30T12:31:09.867Z,19.00
2018-09-30T12:33:37.435Z,19.00
2018-09-30T12:36:05.026Z,19.00
2018-09-30T12:38:32.611Z,19.00
2018-09-30T12:41:00.260Z,19.00
2018-09-30T12:43:27.859Z,19.00
2018-09-30T12:45:55.444Z,19.00
2018-09-30T12:48:23.013Z,19.00
2018-09-30T12:50:50.607Z,19.00
2018-09-30T12:53:18.196Z,19.00
2018-09-30T12:55:47.993Z,19.00
2018-09-30T12:58:15.672Z,19.00
2018-09-30T13:00:43.522Z,19.00
2018-09-30T13:03:11.525Z,19.00
2018-09-30T13:05:39.545Z,19.00
2018-09-30T13:08:07.273Z,19.00
2018-09-30T13:10:34.875Z,19.00
2018-09-30T13:13:02.478Z,19.00
2018-09-30T13:15:30.189Z,19.00
2018-09-30T13:17:57.799Z,19.00
2018-09-30T13:20:25.403Z,19.00
2018-09-30T13:22:52.979Z,19.00
2018-09-30T13:25:20.656Z,19.00
2018-09-30T13:27:48.521Z,19.10
2018-09-30T13:30:16.987Z,19.00
2018-09-30T13:32:44.921Z,19.00
2018-09-30T13:35:14.068Z,19.00
2018-09-30T13:37:42.668Z,19.00
2018-09-30T13:40:11.036Z,19.00
2018-09-30T13:42:38.756Z,19.00
2018-09-30T13:45:06.936Z,19.00
2018-09-30T13:47:34.491Z,19.00
2018-09-30T13:50:02.108Z,19.00
2018-09-30T13:52:29.671Z,19.00
2018-09-30T13:54:57.277Z,19.00
2018-09-30T13:57:24.865Z,19.00
2018-09-30T13:59:52.518Z,19.00
2018-09-30T14:02:20.393Z,19.00
2018-09-30T14:04:48.089Z,19.00
2018-09-30T14:07:15.994Z,19.00
2018-09-30T14:09:44.167Z,19.00
2018-09-30T14:12:12.410Z,19.00
2018-09-30T14:14:40.474Z,19.00
2018-09-30T14:17:08.151Z,19.00
2018-09-30T14:19:36.959Z,19.00
2018-09-30T14:22:04.898Z,19.00
2018-09-30T14:24:32.460Z,19.00
2018-09-30T14:27:00.070Z,19.00
2018-09-30T14:29:27.635Z,19.00
2018-09-30T14:31:55.194Z,19.00
2018-09-30T14:34:22.823Z,19.00
2018-09-30T14:36:50.376Z,19.00
2018-09-30T14:39:18.116Z,19.00
2018-09-30T14:41:46.542Z,19.00
2018-09-30T14:44:14.670Z,19.00
2018-09-30T14:46:42.712Z,19.00
2018-09-30T14:49:10.712Z,19.00
2018-09-30T14:51:38.334Z,19.00
2018-09-30T14:54:06.041Z,19.00
2018-09-30T14:56:33.571Z,18.90
2018-09-30T14:59:01.173Z,18.90
2018-09-30T15:01:28.824Z,18.90
2018-09-30T15:03:56.469Z,18.90
2018-09-30T15:06:24.110Z,19.00
2018-09-30T15:08:51.760Z,19.00
2018-09-30T15:11:19.404Z,19.00
2018-09-30T15:13:47.368Z,19.00
2018-09-30T15:16:15.473Z,19.00
2018-09-30T15:18:43.626Z,19.00
2018-09-30T15:21:11.778Z,18.90
2018-09-30T15:23:39.680Z,19.00
2018-09-30T15:26:07.453Z,19.00
2018-09-30T15:28:35.110Z,18.90
2018-09-30T15:31:02.686Z,19.00
2018-09-30T15:33:30.323Z,18.90
2018-09-30T15:35:58.003Z,18.90
2018-09-30T15:38:25.606Z,18.90
2018-09-30T15:40:53.254Z,18.90
2018-09-30T15:43:20.988Z,18.90
2018-09-30T15:45:49.388Z,18.90
2018-09-30T15:48:17.222Z,18.90
2018-09-30T15:50:45.172Z,19.00
2018-09-30T15:53:13.381Z,18.90
2018-09-30T15:55:41.431Z,18.90
2018-09-30T15:58:09.292Z,18.90
2018-09-30T16:00:36.995Z,19.00
2018-09-30T16:03:04.620Z,18.90
2018-09-30T16:05:32.359Z,18.90
2018-09-30T16:07:59.964Z,18.90
2018-09-30T16:10:27.688Z,18.90
2018-09-30T16:12:55.340Z,18.90
2018-09-30T16:15:22.888Z,18.90
2018-09-30T16:17:50.712Z,18.90
2018-09-30T16:20:18.424Z,19.00
2018-09-30T16:22:46.418Z,18.90
2018-09-30T16:25:14.913Z,18.90
2018-09-30T16:27:43.069Z,18.90
2018-09-30T16:30:11.312Z,18.90
2018-09-30T16:32:39.519Z,18.90
2018-09-30T16:35:07.362Z,18.90
2018-09-30T16:37:34.952Z,18.90
2018-09-30T16:40:02.662Z,18.90
2018-09-30T16:42:30.285Z,18.90
2018-09-30T16:44:57.914Z,18.90
2018-09-30T16:47:25.679Z,18.90
2018-09-30T16:49:53.369Z,18.90
2018-09-30T16:52:21.308Z,18.90
2018-09-30T16:54:49.040Z,18.90
2018-09-30T16:57:16.745Z,18.90
2018-09-30T16:59:44.805Z,18.90
2018-09-30T17:02:12.971Z,18.90
2018-09-30T17:04:41.000Z,18.90
2018-09-30T17:07:08.744Z,18.90
2018-09-30T17:09:36.449Z,19.00
2018-09-30T17:12:04.082Z,19.00
2018-09-30T17:14:31.665Z,19.00
2018-09-30T17:16:59.238Z,19.00
2018-09-30T17:19:26.878Z,19.00
2018-09-30T17:21:54.545Z,19.00
2018-09-30T17:24:22.268Z,19.00
2018-09-30T17:26:50.096Z,19.00
2018-09-30T17:29:18.508Z,19.00
2018-09-30T17:31:46.536Z,19.00
2018-09-30T17:34:14.982Z,19.00
2018-09-30T17:36:43.336Z,19.00
2018-09-30T17:39:11.523Z,19.00
2018-09-30T17:41:39.298Z,19.00
2018-09-30T17:44:06.981Z,19.00
2018-09-30T17:46:34.640Z,19.00
2018-09-30T17:49:03.342Z,19.00
2018-09-30T17:51:31.578Z,19.00
2018-09-30T17:53:59.209Z,19.00
2018-09-30T17:56:31.470Z,19.00
2018-09-30T17:59:00.227Z,19.00
2018-09-30T18:01:35.293Z,19.00
2018-09-30T18:04:03.224Z,19.00
2018-09-30T18:06:35.536Z,19.00
2018-09-30T18:09:03.142Z,19.00
2018-09-30T18:11:30.729Z,19.00
2018-09-30T18:13:58.317Z,19.00
2018-09-30T18:16:26.946Z,19.00
2018-09-30T18:18:54.614Z,19.00
2018-09-30T18:21:23.187Z,18.90
2018-09-30T18:23:50.830Z,18.90
2018-09-30T18:26:18.665Z,18.90
2018-09-30T18:28:46.598Z,18.90
2018-09-30T18:31:14.810Z,18.90
2018-09-30T18:33:42.861Z,18.90
2018-09-30T18:36:10.977Z,18.90
2018-09-30T18:38:38.879Z,18.90
2018-09-30T18:41:06.459Z,18.90
2018-09-30T18:43:34.085Z,18.90
2018-09-30T18:46:01.668Z,18.90
2018-09-30T18:48:29.232Z,18.90
2018-09-30T18:50:56.933Z,18.90
2018-09-30T18:53:24.490Z,18.90
2018-09-30T18:55:52.234Z,18.90
2018-09-30T18:58:19.784Z,18.90
2018-09-30T19:00:47.627Z,18.90
2018-09-30T19:03:15.605Z,18.90
2018-09-30T19:05:43.789Z,18.90
2018-09-30T19:08:11.581Z,18.90
2018-09-30T19:10:39.260Z,18.90
2018-09-30T19:13:06.938Z,18.90
2018-09-30T19:15:34.538Z,18.90
2018-09-30T19:18:02.111Z,18.90
2018-09-30T19:20:29.717Z,18.90
2018-09-30T19:22:57.343Z,18.90
2018-09-30T19:25:24.858Z,18.90
2018-09-30T19:27:52.510Z,18.90
2018-09-30T19:30:20.669Z,18.90
2018-09-30T19:32:48.300Z,18.90
2018-09-30T19:35:16.472Z,18.90
2018-09-30T19:37:44.679Z,18.90
2018-09-30T19:40:12.519Z,18.90
2018-09-30T19:42:40.558Z,18.90
2018-09-30T19:45:08.549Z,18.90
2018-09-30T19:47:36.455Z,18.90
2018-09-30T19:50:04.220Z,18.90
2018-09-30T19:52:31.812Z,18.90
2018-09-30T19:54:59.470Z,18.90
2018-09-30T19:57:27.070Z,18.80
2018-09-30T19:59:54.652Z,18.90
2018-09-30T20:02:22.306Z,18.90
2018-09-30T20:04:56.366Z,18.90
2018-09-30T20:07:23.987Z,18.90
2018-09-30T20:09:51.591Z,18.90
2018-09-30T20:12:19.272Z,18.90
2018-09-30T20:14:47.302Z,18.90
2018-09-30T20:17:15.223Z,18.90
2018-09-30T20:19:43.538Z,19.00
2018-09-30T20:22:12.290Z,19.00
2018-09-30T20:24:40.479Z,19.00
2018-09-30T20:27:08.384Z,19.00
2018-09-30T20:29:36.642Z,19.00
2018-09-30T20:32:04.380Z,19.00
2018-09-30T20:34:32.019Z,19.00
2018-09-30T20:36:59.604Z,19.00
2018-09-30T20:39:27.173Z,19.00
2018-09-30T20:41:54.698Z,19.00
2018-09-30T20:44:22.244Z,19.00
2018-09-30T20:46:49.858Z,19.00
2018-09-30T20:49:17.916Z,19.00
2018-09-30T20:51:45.772Z,19.00
2018-09-30T20:54:13.417Z,19.10
2018-09-30T20:56:41.452Z,19.00
2018-09-30T20:59:09.570Z,19.10
2018-09-30T21:01:37.297Z,19.10
2018-09-30T21:04:05.053Z,19.10
2018-09-30T21:06:38.934Z,19.10
2018-09-30T21:09:07.490Z,19.10
2018-09-30T21:11:35.142Z,19.00
2018-09-30T21:14:02.762Z,19.10
2018-09-30T21:16:30.362Z,19.10
2018-09-30T21:18:57.966Z,19.10
2018-09-30T21:21:25.566Z,19.10
2018-09-30T21:23:53.120Z,19.10
2018-09-30T21:26:20.687Z,19.10
2018-09-30T21:28:48.295Z,19.10
2018-09-30T21:31:16.299Z,19.10
2018-09-30T21:33:44.038Z,19.10
2018-09-30T21:36:12.327Z,19.10
2018-09-30T21:38:40.030Z,19.10
2018-09-30T21:41:07.909Z,19.10
2018-09-30T21:43:35.520Z,19.10
2018-09-30T21:46:03.138Z,19.10
2018-09-30T21:48:30.763Z,19.10
2018-09-30T21:50:58.315Z,19.20
2018-09-30T21:53:25.936Z,19.20
2018-09-30T21:55:53.528Z,19.20
2018-09-30T21:58:21.149Z,19.10
2018-09-30T22:00:54.130Z,19.20
2018-09-30T22:03:29.175Z,19.20
2018-09-30T22:05:56.868Z,19.20
2018-09-30T22:08:24.478Z,19.10
2018-09-30T22:10:52.069Z,19.20
2018-09-30T22:13:19.973Z,19.10
2018-09-30T22:15:47.730Z,19.20
2018-09-30T22:18:15.622Z,19.20
2018-09-30T22:20:43.638Z,19.20
2018-09-30T22:23:12.055Z,19.20
2018-09-30T22:25:40.032Z,19.20
2018-09-30T22:28:07.932Z,19.20
2018-09-30T22:30:35.617Z,19.10
2018-09-30T22:33:03.682Z,19.20
2018-09-30T22:35:31.446Z,19.10
2018-09-30T22:37:59.284Z,19.20
2018-09-30T22:40:27.631Z,19.20
2018-09-30T22:42:55.796Z,19.20
2018-09-30T22:45:23.440Z,19.20
2018-09-30T22:47:51.013Z,19.20
2018-09-30T22:50:18.557Z,19.10
2018-09-30T22:52:46.116Z,19.10
2018-09-30T22:55:13.652Z,19.10
2018-09-30T22:57:41.190Z,19.10
2018-09-30T23:00:08.827Z,19.20
2018-09-30T23:02:36.432Z,19.20
2018-09-30T23:05:04.396Z,19.10
2018-09-30T23:07:32.078Z,19.20
2018-09-30T23:10:00.388Z,19.10
2018-09-30T23:12:28.357Z,19.10
2018-09-30T23:14:56.371Z,19.10
2018-09-30T23:17:26.178Z,19.10
2018-09-30T23:19:54.235Z,19.10
2018-09-30T23:22:21.877Z,19.10
2018-09-30T23:24:49.477Z,19.10
2018-09-30T23:27:17.034Z,19.10
2018-09-30T23:29:44.944Z,19.20
2018-09-30T23:32:12.508Z,19.20
2018-09-30T23:34:40.045Z,19.10
2018-09-30T23:37:07.660Z,19.10
2018-09-30T23:39:35.215Z,19.10
2018-09-30T23:42:03.890Z,19.10
2018-09-30T23:44:31.896Z,19.10
2018-09-30T23:47:00.000Z,19.10
2018-09-30T23:49:28.833Z,19.10
2018-09-30T23:51:57.306Z,19.10
2018-09-30T23:54:25.764Z,19.10
2018-09-30T23:56:53.656Z,19.10
2018-09-30T23:59:21.474Z,19.10
