createdAt,value
2022-08-02T04:00:31.092Z,17.34
2022-08-02T04:05:31.038Z,17.61
2022-08-02T04:10:30.995Z,17.65
2022-08-02T04:15:37.973Z,17.70
2022-08-02T04:20:30.864Z,17.76
2022-08-02T04:25:35.530Z,17.92
2022-08-02T04:30:31.784Z,17.97
2022-08-02T04:35:30.701Z,18.23
2022-08-02T04:40:30.667Z,18.49
2022-08-02T04:45:30.619Z,18.68
2022-08-02T04:50:30.546Z,19.09
2022-08-02T04:55:30.501Z,19.27
2022-08-02T05:00:30.507Z,19.88
2022-08-02T05:05:30.377Z,19.86
2022-08-02T05:10:30.335Z,19.58
2022-08-02T05:15:33.301Z,20.48
2022-08-02T05:20:30.211Z,22.08
2022-08-02T05:25:30.171Z,23.74
2022-08-02T05:30:30.118Z,24.46
2022-08-02T05:35:30.064Z,25.22
2022-08-02T05:40:30.025Z,25.20
2022-08-02T05:45:29.942Z,25.95
2022-08-02T05:50:29.905Z,26.19
2022-08-02T05:55:29.854Z,26.60
2022-08-02T06:00:29.806Z,27.12
2022-08-02T06:05:29.743Z,27.26
2022-08-02T06:10:29.699Z,27.35
2022-08-02T06:15:29.637Z,27.83
2022-08-02T06:20:29.584Z,28.15
2022-08-02T06:25:49.861Z,28.57
2022-08-02T06:30:30.480Z,28.00
2022-08-02T06:35:29.434Z,27.89
2022-08-02T06:40:29.391Z,27.71
2022-08-02T06:45:29.312Z,27.30
2022-08-02T06:50:29.274Z,28.17
2022-08-02T06:55:29.232Z,27.90
2022-08-02T07:00:29.165Z,27.95
2022-08-02T07:05:29.122Z,29.16
2022-08-02T07:10:29.066Z,29.08
2022-08-02T07:15:29.002Z,29.16
2022-08-02T07:20:28.961Z,29.77
2022-08-02T07:26:01.851Z,29.35
2022-08-02T07:30:30.235Z,28.90
2022-08-02T07:35:28.826Z,29.05
2022-08-02T07:40:28.763Z,30.78
2022-08-02T07:45:28.688Z,31.35
2022-08-02T07:50:28.660Z,31.05
2022-08-02T07:55:39.681Z,30.42
2022-08-02T08:00:29.556Z,30.54
2022-08-02T08:05:28.483Z,31.46
2022-08-02T08:10:28.440Z,31.69
2022-08-02T08:15:28.375Z,31.13
2022-08-02T08:20:28.348Z,31.80
2022-08-02T08:25:28.273Z,31.21
2022-08-02T08:30:28.235Z,30.77
2022-08-02T08:35:28.170Z,31.90
2022-08-02T08:40:28.137Z,32.27
2022-08-02T08:45:28.069Z,32.82
2022-08-02T08:50:28.037Z,31.02
2022-08-02T08:55:27.961Z,30.84
2022-08-02T09:00:27.940Z,31.38
2022-08-02T09:05:27.858Z,31.69
2022-08-02T09:10:27.836Z,31.93
2022-08-02T09:15:27.756Z,31.01
2022-08-02T09:20:30.752Z,31.38
2022-08-02T09:25:27.651Z,31.43
2022-08-02T09:30:27.615Z,31.97
2022-08-02T09:35:27.550Z,32.30
2022-08-02T09:40:28.518Z,32.57
2022-08-02T09:45:27.447Z,33.11
2022-08-02T09:50:27.423Z,31.97
2022-08-02T09:55:27.345Z,33.08
2022-08-02T10:00:51.652Z,33.72
2022-08-02T10:05:28.258Z,32.98
2022-08-02T10:10:27.188Z,31.74
2022-08-02T10:15:27.696Z,32.25
2022-08-02T10:20:27.111Z,31.33
2022-08-02T10:25:27.039Z,30.72
2022-08-02T10:30:26.999Z,30.24
2022-08-02T10:35:27.156Z,30.20
2022-08-02T10:40:27.217Z,30.00
2022-08-02T10:45:26.832Z,31.11
2022-08-02T10:50:26.795Z,31.34
2022-08-02T10:55:26.741Z,32.23
2022-08-02T11:00:26.705Z,31.76
2022-08-02T11:05:26.624Z,29.92
2022-08-02T11:10:26.586Z,29.86
2022-08-02T11:15:26.537Z,30.73
2022-08-02T11:20:26.474Z,30.00
2022-08-02T11:25:29.702Z,30.57
2022-08-02T11:30:27.589Z,29.95
2022-08-02T11:35:26.312Z,29.99
2022-08-02T11:40:27.717Z,29.43
2022-08-02T11:45:29.808Z,29.69
2022-08-02T11:50:29.853Z,30.80
2022-08-02T11:55:26.105Z,30.77
2022-08-02T12:00:28.174Z,30.99
2022-08-02T12:05:51.173Z,31.37
2022-08-02T12:10:26.961Z,30.53
2022-08-02T12:15:25.898Z,30.20
2022-08-02T12:20:25.860Z,30.09
2022-08-02T12:25:33.415Z,30.80
2022-08-02T12:30:27.611Z,30.67
2022-08-02T12:35:26.151Z,30.28
2022-08-02T12:40:26.172Z,30.29
2022-08-02T12:45:25.615Z,30.73
2022-08-02T12:50:25.539Z,30.77
2022-08-02T12:55:25.499Z,31.49
2022-08-02T13:00:26.451Z,31.05
2022-08-02T13:05:25.409Z,31.26
2022-08-02T13:10:25.338Z,31.63
2022-08-02T13:15:46.715Z,31.66
2022-08-02T13:20:26.267Z,31.86
2022-08-02T13:25:25.180Z,31.50
2022-08-02T13:30:25.145Z,31.99
2022-08-02T13:35:25.093Z,31.00
2022-08-02T13:40:25.025Z,31.46
2022-08-02T13:45:24.992Z,31.73
2022-08-02T13:50:25.442Z,32.27
2022-08-02T13:55:24.894Z,31.66
2022-08-02T14:00:34.855Z,31.82
2022-08-02T14:05:39.638Z,32.05
2022-08-02T14:10:25.731Z,31.96
2022-08-02T14:15:24.683Z,31.56
2022-08-02T14:20:30.352Z,31.81
2022-08-02T14:25:24.563Z,31.53
2022-08-02T14:30:24.521Z,32.13
2022-08-02T14:35:24.473Z,31.85
2022-08-02T14:40:31.120Z,31.78
2022-08-02T14:45:26.936Z,32.00
2022-08-02T14:50:25.315Z,32.15
2022-08-02T14:55:24.279Z,31.83
2022-08-02T15:00:24.236Z,31.16
2022-08-02T15:05:24.164Z,31.77
2022-08-02T15:10:24.124Z,31.75
2022-08-02T15:15:24.068Z,31.42
2022-08-02T15:20:25.416Z,31.78
2022-08-02T15:25:23.960Z,31.91
2022-08-02T15:30:23.905Z,32.00
2022-08-02T15:35:23.873Z,31.97
2022-08-02T15:40:23.789Z,31.50
2022-08-02T15:45:23.752Z,31.65
2022-08-02T15:50:23.733Z,31.87
2022-08-02T15:55:23.633Z,31.94
2022-08-02T16:00:23.596Z,32.00
2022-08-02T16:05:23.543Z,31.93
2022-08-02T16:10:23.491Z,31.77
2022-08-02T16:15:23.427Z,31.21
2022-08-02T16:20:23.389Z,30.93
2022-08-02T16:25:23.335Z,31.06
2022-08-02T16:30:23.293Z,31.15
2022-08-02T16:35:23.219Z,30.98
2022-08-02T16:40:23.189Z,30.93
2022-08-02T16:45:23.129Z,30.81
2022-08-02T16:50:27.391Z,31.06
2022-08-02T16:55:24.033Z,30.85
2022-08-02T17:00:22.959Z,30.62
2022-08-02T17:05:22.917Z,30.84
2022-08-02T17:10:22.867Z,30.63
2022-08-02T17:16:07.972Z,30.39
2022-08-02T17:20:24.312Z,30.14
2022-08-02T17:25:22.705Z,30.30
2022-08-02T17:30:26.310Z,30.07
2022-08-02T17:35:22.606Z,30.02
2022-08-02T17:40:23.756Z,29.98
2022-08-02T17:45:25.530Z,29.90
2022-08-02T17:50:23.497Z,29.56
2022-08-02T17:55:22.394Z,29.64
2022-08-02T18:00:22.345Z,29.33
2022-08-02T18:05:22.274Z,29.22
2022-08-02T18:10:22.235Z,29.07
2022-08-02T18:15:22.183Z,28.99
2022-08-02T18:20:22.118Z,28.80
2022-08-02T18:25:36.944Z,28.71
2022-08-02T18:30:28.106Z,28.46
2022-08-02T18:35:21.958Z,28.38
2022-08-02T18:40:21.928Z,28.26
2022-08-02T18:45:21.853Z,28.12
2022-08-02T18:50:21.885Z,27.89
2022-08-02T18:55:59.852Z,27.91
2022-08-02T19:00:26.389Z,27.76
2022-08-02T19:05:21.641Z,27.54
2022-08-02T19:10:22.617Z,27.31
2022-08-02T19:15:21.531Z,27.10
2022-08-02T19:20:21.496Z,26.88
2022-08-02T19:25:21.428Z,26.63
2022-08-02T19:30:22.404Z,26.46
2022-08-02T19:35:30.696Z,26.31
2022-08-02T19:40:22.294Z,26.22
2022-08-02T19:45:48.874Z,26.07
2022-08-02T19:50:25.953Z,25.91
2022-08-02T19:56:01.097Z,25.69
2022-08-02T20:00:22.524Z,25.61
2022-08-02T20:05:23.981Z,25.48
2022-08-02T20:10:24.693Z,25.25
2022-08-02T20:15:20.896Z,25.22
2022-08-02T20:20:20.865Z,25.05
2022-08-02T20:25:20.789Z,25.00
2022-08-02T20:30:20.751Z,24.88
2022-08-02T20:35:20.679Z,24.87
2022-08-02T20:40:20.636Z,24.83
2022-08-02T20:45:20.581Z,24.73
2022-08-02T20:50:20.573Z,24.65
2022-08-02T20:55:21.486Z,24.45
2022-08-02T21:00:20.815Z,24.39
2022-08-02T21:05:20.367Z,24.34
2022-08-02T21:10:21.322Z,24.27
2022-08-02T21:15:20.243Z,24.26
2022-08-02T21:20:20.206Z,24.26
2022-08-02T21:25:21.151Z,24.15
2022-08-02T21:30:20.091Z,24.06
2022-08-02T21:35:20.048Z,24.03
2022-08-02T21:40:19.997Z,23.91
2022-08-02T21:45:20.251Z,23.88
2022-08-02T21:50:19.925Z,23.72
2022-08-02T21:55:21.282Z,23.70
2022-08-02T22:00:28.632Z,23.67
2022-08-02T22:05:20.749Z,23.59
2022-08-02T22:10:19.668Z,23.55
2022-08-02T22:15:35.709Z,23.47
2022-08-02T22:20:21.411Z,23.45
2022-08-02T22:25:31.399Z,23.63
2022-08-02T22:30:20.464Z,23.73
2022-08-02T22:35:19.428Z,23.69
2022-08-02T22:40:19.370Z,23.66
2022-08-02T22:45:19.291Z,23.71
2022-08-02T22:50:19.395Z,23.54
2022-08-02T22:55:19.208Z,23.54
2022-08-02T23:00:19.130Z,23.33
2022-08-02T23:05:19.096Z,23.12
2022-08-02T23:10:19.034Z,23.00
2022-08-02T23:15:18.987Z,22.90
2022-08-02T23:20:18.912Z,22.81
2022-08-02T23:25:18.873Z,22.75
