createdAt,value
2023-01-18T00:00:16.178Z,-3.03
2023-01-18T00:00:48.833Z,-3.06
2023-01-18T00:01:21.546Z,-3.05
2023-01-18T00:01:54.252Z,-3.06
2023-01-18T00:02:26.923Z,-3.07
2023-01-18T00:02:59.909Z,-3.06
2023-01-18T00:03:26.238Z,-3.05
2023-01-18T00:03:58.917Z,-3.06
2023-01-18T00:04:31.578Z,-3.09
2023-01-18T00:05:04.369Z,-3.07
2023-01-18T00:05:37.039Z,-3.06
2023-01-18T00:06:09.758Z,-3.09
2023-01-18T00:06:42.415Z,-3.10
2023-01-18T00:07:15.086Z,-3.10
2023-01-18T00:07:47.766Z,-3.10
2023-01-18T00:08:20.433Z,-3.09
2023-01-18T00:08:53.099Z,-3.12
2023-01-18T00:09:25.772Z,-3.10
2023-01-18T00:09:58.439Z,-3.12
2023-01-18T00:10:31.119Z,-3.12
2023-01-18T00:11:03.813Z,-3.15
2023-01-18T00:11:36.462Z,-3.14
2023-01-18T00:12:09.141Z,-3.12
2023-01-18T00:12:41.820Z,-3.14
2023-01-18T00:13:14.492Z,-3.17
2023-01-18T00:13:47.194Z,-3.17
2023-01-18T00:14:19.852Z,-3.18
2023-01-18T00:14:52.513Z,-3.18
2023-01-18T00:15:25.201Z,-3.18
2023-01-18T00:15:57.886Z,-3.21
2023-01-18T00:16:30.632Z,-3.21
2023-01-18T00:17:03.320Z,-3.23
2023-01-18T00:17:36.019Z,-3.23
2023-01-18T00:18:08.688Z,-3.24
2023-01-18T00:18:41.389Z,-3.28
2023-01-18T00:19:14.077Z,-3.25
2023-01-18T00:19:46.722Z,-3.27
2023-01-18T00:20:19.396Z,-3.28
2023-01-18T00:20:52.087Z,-3.31
2023-01-18T00:21:24.752Z,-3.33
2023-01-18T00:21:57.413Z,-3.33
2023-01-18T00:22:30.086Z,-3.36
2023-01-18T00:23:02.752Z,-3.35
2023-01-18T00:23:35.436Z,-3.36
2023-01-18T00:24:08.125Z,-3.35
2023-01-18T00:24:40.809Z,-3.35
2023-01-18T00:25:13.472Z,-3.33
2023-01-18T00:25:46.139Z,-3.31
2023-01-18T00:26:18.835Z,-3.31
2023-01-18T00:26:51.477Z,-3.33
2023-01-18T00:27:24.156Z,-3.31
2023-01-18T00:27:56.832Z,-3.33
2023-01-18T00:28:29.503Z,-3.30
2023-01-18T00:29:02.193Z,-3.30
2023-01-18T00:29:34.871Z,-3.31
2023-01-18T00:30:07.547Z,-3.31
2023-01-18T00:30:40.220Z,-3.31
2023-01-18T00:31:12.958Z,-3.31
2023-01-18T00:31:45.735Z,-3.33
2023-01-18T00:32:18.391Z,-3.30
2023-01-18T00:32:51.074Z,-3.28
2023-01-18T00:33:23.766Z,-3.27
2023-01-18T00:33:54.835Z,-3.28
2023-01-18T00:34:27.494Z,-3.25
2023-01-18T00:35:00.166Z,-3.27
2023-01-18T00:35:32.841Z,-3.25
2023-01-18T00:36:05.513Z,-3.28
2023-01-18T00:36:38.189Z,-3.27
2023-01-18T00:37:10.864Z,-3.27
2023-01-18T00:37:43.517Z,-3.24
2023-01-18T00:38:16.201Z,-3.27
2023-01-18T00:38:48.870Z,-3.27
2023-01-18T00:39:21.594Z,-3.30
2023-01-18T00:39:54.265Z,-3.27
2023-01-18T00:40:26.927Z,-3.25
2023-01-18T00:40:59.583Z,-3.23
2023-01-18T00:41:32.292Z,-3.21
2023-01-18T00:42:04.952Z,-3.21
2023-01-18T00:42:37.591Z,-3.21
2023-01-18T00:43:10.261Z,-3.20
2023-01-18T00:43:42.945Z,-3.23
2023-01-18T00:44:15.630Z,-3.21
2023-01-18T00:44:48.301Z,-3.21
2023-01-18T00:45:20.986Z,-3.21
2023-01-18T00:45:53.713Z,-3.21
2023-01-18T00:46:26.368Z,-3.23
2023-01-18T00:46:59.056Z,-3.24
2023-01-18T00:47:31.695Z,-3.24
2023-01-18T00:48:04.372Z,-3.24
2023-01-18T00:48:37.076Z,-3.24
2023-01-18T00:49:09.742Z,-3.24
2023-01-18T00:49:42.420Z,-3.24
2023-01-18T00:50:15.102Z,-3.27
2023-01-18T00:50:47.759Z,-3.27
2023-01-18T00:51:20.432Z,-3.27
2023-01-18T00:51:53.107Z,-3.27
2023-01-18T00:52:25.772Z,-3.25
2023-01-18T00:52:58.967Z,-3.25
2023-01-18T00:53:25.379Z,-3.25
2023-01-18T00:53:58.048Z,-3.25
2023-01-18T00:54:30.735Z,-3.28
2023-01-18T00:55:03.419Z,-3.28
2023-01-18T00:55:36.098Z,-3.33
2023-01-18T00:56:08.837Z,-3.31
2023-01-18T00:56:41.523Z,-3.35
2023-01-18T00:57:14.168Z,-3.35
2023-01-18T00:57:46.851Z,-3.41
2023-01-18T00:58:19.517Z,-3.41
2023-01-18T00:58:52.198Z,-3.45
2023-01-18T00:59:24.856Z,-3.43
2023-01-18T00:59:57.550Z,-3.43
2023-01-18T01:00:30.220Z,-3.45
2023-01-18T01:01:03.021Z,-3.46
2023-01-18T01:01:35.915Z,-3.45
2023-01-18T01:02:08.713Z,-3.45
2023-01-18T01:02:41.478Z,-3.46
2023-01-18T01:03:14.150Z,-3.45
2023-01-18T01:03:46.821Z,-3.45
2023-01-18T01:04:19.492Z,-3.45
2023-01-18T01:04:52.165Z,-3.41
2023-01-18T01:05:24.848Z,-3.39
2023-01-18T01:05:57.509Z,-3.38
2023-01-18T01:06:30.190Z,-3.36
2023-01-18T01:07:02.866Z,-3.31
2023-01-18T01:07:35.599Z,-3.31
2023-01-18T01:08:08.287Z,-3.31
2023-01-18T01:08:40.950Z,-3.30
2023-01-18T01:09:13.607Z,-3.28
2023-01-18T01:09:46.287Z,-3.30
2023-01-18T01:10:18.955Z,-3.28
2023-01-18T01:10:51.633Z,-3.28
2023-01-18T01:11:24.300Z,-3.33
2023-01-18T01:11:57.005Z,-3.33
2023-01-18T01:12:29.657Z,-3.33
2023-01-18T01:13:02.337Z,-3.35
2023-01-18T01:13:35.017Z,-3.36
2023-01-18T01:14:07.699Z,-3.36
2023-01-18T01:14:40.355Z,-3.35
2023-01-18T01:15:13.031Z,-3.33
2023-01-18T01:15:45.727Z,-3.33
2023-01-18T01:16:18.539Z,-3.31
2023-01-18T01:16:51.284Z,-3.35
2023-01-18T01:17:23.983Z,-3.31
2023-01-18T01:17:56.673Z,-3.31
2023-01-18T01:18:29.314Z,-3.28
2023-01-18T01:19:01.975Z,-3.25
2023-01-18T01:19:34.650Z,-3.28
2023-01-18T01:20:07.326Z,-3.25
2023-01-18T01:20:39.987Z,-3.23
2023-01-18T01:21:12.671Z,-3.24
2023-01-18T01:21:45.347Z,-3.24
2023-01-18T01:22:17.999Z,-3.24
2023-01-18T01:22:50.679Z,-3.21
2023-01-18T01:23:23.337Z,-3.20
2023-01-18T01:23:56.012Z,-3.21
2023-01-18T01:24:27.102Z,-3.21
2023-01-18T01:24:59.773Z,-3.21
2023-01-18T01:25:32.444Z,-3.21
2023-01-18T01:26:05.108Z,-3.23
2023-01-18T01:26:37.798Z,-3.21
2023-01-18T01:27:10.503Z,-3.17
2023-01-18T01:27:43.156Z,-3.17
2023-01-18T01:28:15.832Z,-3.14
2023-01-18T01:28:48.486Z,-3.15
2023-01-18T01:29:21.176Z,-3.17
2023-01-18T01:29:53.848Z,-3.20
2023-01-18T01:30:26.572Z,-3.21
2023-01-18T01:30:59.279Z,-3.23
2023-01-18T01:31:31.975Z,-3.21
2023-01-18T01:32:04.638Z,-3.24
2023-01-18T01:32:37.311Z,-3.25
2023-01-18T01:33:09.986Z,-3.25
2023-01-18T01:33:42.682Z,-3.24
2023-01-18T01:34:15.324Z,-3.23
2023-01-18T01:34:47.995Z,-3.21
2023-01-18T01:35:20.660Z,-3.18
2023-01-18T01:35:53.344Z,-3.14
2023-01-18T01:36:26.002Z,-3.12
2023-01-18T01:36:58.696Z,-3.10
2023-01-18T01:37:31.383Z,-3.10
2023-01-18T01:38:04.040Z,-3.09
2023-01-18T01:38:36.705Z,-3.07
2023-01-18T01:39:09.396Z,-3.06
2023-01-18T01:39:42.054Z,-3.09
2023-01-18T01:40:14.722Z,-3.09
2023-01-18T01:40:47.388Z,-3.12
2023-01-18T01:41:20.075Z,-3.10
2023-01-18T01:41:52.739Z,-3.09
2023-01-18T01:42:25.440Z,-3.12
2023-01-18T01:42:58.494Z,-3.14
2023-01-18T01:43:24.897Z,-3.10
2023-01-18T01:43:57.563Z,-3.14
2023-01-18T01:44:30.235Z,-3.15
2023-01-18T01:45:02.904Z,-3.15
2023-01-18T01:45:35.593Z,-3.15
2023-01-18T01:46:08.305Z,-3.15
2023-01-18T01:46:40.989Z,-3.15
2023-01-18T01:47:13.652Z,-3.15
2023-01-18T01:47:46.327Z,-3.12
2023-01-18T01:48:18.985Z,-3.10
2023-01-18T01:48:51.668Z,-3.09
2023-01-18T01:49:24.343Z,-3.10
2023-01-18T01:49:57.016Z,-3.10
2023-01-18T01:50:29.689Z,-3.12
2023-01-18T01:51:02.363Z,-3.14
2023-01-18T01:51:35.038Z,-3.12
2023-01-18T01:52:07.731Z,-3.15
2023-01-18T01:52:40.405Z,-3.17
2023-01-18T01:53:13.077Z,-3.15
2023-01-18T01:53:45.750Z,-3.15
2023-01-18T01:54:18.423Z,-3.17
2023-01-18T01:54:51.098Z,-3.17
2023-01-18T01:55:23.780Z,-3.15
2023-01-18T01:55:56.437Z,-3.17
2023-01-18T01:56:29.227Z,-3.12
2023-01-18T01:57:01.919Z,-3.09
2023-01-18T01:57:34.617Z,-3.06
2023-01-18T01:58:07.259Z,-3.03
2023-01-18T01:58:39.936Z,-3.03
2023-01-18T01:59:12.613Z,-3.02
2023-01-18T01:59:45.328Z,-3.03
2023-01-18T02:00:18.017Z,-3.02
2023-01-18T02:00:50.753Z,-3.03
2023-01-18T02:01:23.638Z,-3.02
2023-01-18T02:01:56.450Z,-3.00
2023-01-18T02:02:29.265Z,-2.99
2023-01-18T02:03:02.144Z,-2.97
2023-01-18T02:03:34.907Z,-2.97
2023-01-18T02:04:07.568Z,-2.94
2023-01-18T02:04:40.262Z,-2.92
2023-01-18T02:05:12.944Z,-2.89
2023-01-18T02:05:45.609Z,-2.86
2023-01-18T02:06:18.267Z,-2.85
2023-01-18T02:06:50.934Z,-2.84
2023-01-18T02:07:23.595Z,-2.84
2023-01-18T02:07:56.293Z,-2.82
2023-01-18T02:08:28.967Z,-2.84
2023-01-18T02:09:01.633Z,-2.82
2023-01-18T02:09:34.303Z,-2.79
2023-01-18T02:10:06.987Z,-2.81
2023-01-18T02:10:39.657Z,-2.79
2023-01-18T02:11:12.315Z,-2.78
2023-01-18T02:11:44.982Z,-2.78
2023-01-18T02:12:17.654Z,-2.79
2023-01-18T02:12:50.374Z,-2.79
2023-01-18T02:13:23.027Z,-2.79
2023-01-18T02:13:55.699Z,-2.79
2023-01-18T02:14:28.370Z,-2.81
2023-01-18T02:15:01.051Z,-2.79
2023-01-18T02:15:33.712Z,-2.79
2023-01-18T02:16:06.384Z,-2.79
2023-01-18T02:16:39.112Z,-2.77
2023-01-18T02:17:11.755Z,-2.79
2023-01-18T02:17:44.433Z,-2.77
2023-01-18T02:18:17.143Z,-2.77
2023-01-18T02:18:49.787Z,-2.81
2023-01-18T02:19:22.466Z,-2.79
2023-01-18T02:19:55.122Z,-2.82
2023-01-18T02:20:27.789Z,-2.82
2023-01-18T02:21:00.450Z,-2.86
2023-01-18T02:21:33.122Z,-2.92
2023-01-18T02:22:05.793Z,-2.96
2023-01-18T02:22:38.459Z,-2.99
2023-01-18T02:23:11.159Z,-3.02
2023-01-18T02:23:43.815Z,-3.00
2023-01-18T02:24:16.488Z,-3.03
2023-01-18T02:24:49.169Z,-3.03
2023-01-18T02:25:21.820Z,-3.02
2023-01-18T02:25:54.504Z,-3.03
2023-01-18T02:26:27.165Z,-3.05
2023-01-18T02:26:59.832Z,-3.06
2023-01-18T02:27:32.509Z,-3.06
2023-01-18T02:28:05.212Z,-3.06
2023-01-18T02:28:37.878Z,-3.07
2023-01-18T02:29:10.549Z,-3.09
2023-01-18T02:29:43.220Z,-3.09
2023-01-18T02:30:15.901Z,-3.12
2023-01-18T02:30:48.583Z,-3.09
2023-01-18T02:31:21.254Z,-3.12
2023-01-18T02:31:53.926Z,-3.09
2023-01-18T02:32:26.594Z,-3.12
2023-01-18T02:32:59.722Z,-3.14
2023-01-18T02:33:26.129Z,-3.15
2023-01-18T02:33:58.787Z,-3.14
2023-01-18T02:34:31.470Z,-3.12
2023-01-18T02:35:04.129Z,-3.12
2023-01-18T02:35:36.797Z,-3.09
2023-01-18T02:36:09.480Z,-3.07
2023-01-18T02:36:42.141Z,-3.06
2023-01-18T02:37:14.811Z,-3.06
2023-01-18T02:37:47.493Z,-3.07
2023-01-18T02:38:20.158Z,-3.10
2023-01-18T02:38:52.854Z,-3.12
2023-01-18T02:39:25.509Z,-3.15
2023-01-18T02:39:58.178Z,-3.17
2023-01-18T02:40:30.835Z,-3.18
2023-01-18T02:41:03.500Z,-3.17
2023-01-18T02:41:36.171Z,-3.17
2023-01-18T02:42:08.839Z,-3.18
2023-01-18T02:42:41.519Z,-3.18
2023-01-18T02:43:14.253Z,-3.15
2023-01-18T02:43:46.948Z,-3.17
2023-01-18T02:44:19.639Z,-3.15
2023-01-18T02:44:52.313Z,-3.14
2023-01-18T02:45:24.991Z,-3.12
2023-01-18T02:45:57.733Z,-3.10
2023-01-18T02:46:30.406Z,-3.09
2023-01-18T02:47:03.055Z,-3.07
2023-01-18T02:47:35.738Z,-3.06
2023-01-18T02:48:08.415Z,-3.02
2023-01-18T02:48:41.094Z,-3.02
2023-01-18T02:49:13.770Z,-2.99
2023-01-18T02:49:46.444Z,-2.96
2023-01-18T02:50:19.123Z,-2.96
2023-01-18T02:50:51.791Z,-2.91
2023-01-18T02:51:24.461Z,-2.89
2023-01-18T02:51:57.121Z,-2.89
2023-01-18T02:52:29.788Z,-2.86
2023-01-18T02:53:02.454Z,-2.86
2023-01-18T02:53:35.130Z,-2.86
2023-01-18T02:54:07.822Z,-2.86
2023-01-18T02:54:40.501Z,-2.84
2023-01-18T02:55:13.157Z,-2.82
2023-01-18T02:55:45.828Z,-2.82
2023-01-18T02:56:18.496Z,-2.84
2023-01-18T02:56:51.163Z,-2.78
2023-01-18T02:57:23.858Z,-2.78
2023-01-18T02:57:56.524Z,-2.77
2023-01-18T02:58:29.241Z,-2.77
2023-01-18T02:59:01.949Z,-2.77
2023-01-18T02:59:34.617Z,-2.74
2023-01-18T03:00:07.283Z,-2.73
2023-01-18T03:00:39.952Z,-2.74
2023-01-18T03:01:12.812Z,-2.77
2023-01-18T03:01:45.578Z,-2.73
2023-01-18T03:02:18.258Z,-2.73
2023-01-18T03:02:50.950Z,-2.73
2023-01-18T03:03:23.629Z,-2.70
2023-01-18T03:03:56.317Z,-2.68
2023-01-18T03:04:29.007Z,-2.67
2023-01-18T03:05:01.698Z,-2.67
2023-01-18T03:05:34.368Z,-2.67
2023-01-18T03:06:07.038Z,-2.67
2023-01-18T03:06:39.691Z,-2.67
2023-01-18T03:07:12.389Z,-2.66
2023-01-18T03:07:45.088Z,-2.67
2023-01-18T03:08:17.778Z,-2.66
2023-01-18T03:08:50.439Z,-2.71
2023-01-18T03:09:23.112Z,-2.70
2023-01-18T03:09:55.792Z,-2.73
2023-01-18T03:10:28.471Z,-2.74
2023-01-18T03:11:01.177Z,-2.73
2023-01-18T03:11:33.812Z,-2.71
2023-01-18T03:12:06.475Z,-2.71
2023-01-18T03:12:39.138Z,-2.73
2023-01-18T03:13:11.804Z,-2.71
2023-01-18T03:13:44.506Z,-2.70
2023-01-18T03:14:17.160Z,-2.73
2023-01-18T03:14:49.830Z,-2.70
2023-01-18T03:15:22.500Z,-2.71
2023-01-18T03:15:55.262Z,-2.73
2023-01-18T03:16:27.938Z,-2.74
2023-01-18T03:17:00.593Z,-2.77
2023-01-18T03:17:33.258Z,-2.78
2023-01-18T03:18:05.932Z,-2.82
2023-01-18T03:18:38.606Z,-2.84
2023-01-18T03:19:11.277Z,-2.85
2023-01-18T03:19:43.969Z,-2.86
2023-01-18T03:20:16.642Z,-2.89
2023-01-18T03:20:49.308Z,-2.89
2023-01-18T03:21:21.977Z,-2.86
2023-01-18T03:21:54.638Z,-2.85
2023-01-18T03:22:27.313Z,-2.84
2023-01-18T03:23:00.386Z,-2.81
2023-01-18T03:23:26.789Z,-2.79
2023-01-18T03:23:59.460Z,-2.79
2023-01-18T03:24:32.113Z,-2.82
2023-01-18T03:25:04.802Z,-2.84
2023-01-18T03:25:37.471Z,-2.85
2023-01-18T03:26:10.139Z,-2.85
2023-01-18T03:26:42.841Z,-2.86
2023-01-18T03:27:15.497Z,-2.85
2023-01-18T03:27:48.152Z,-2.88
2023-01-18T03:28:20.834Z,-2.86
2023-01-18T03:28:53.517Z,-2.85
2023-01-18T03:29:26.172Z,-2.84
2023-01-18T03:29:58.837Z,-2.82
2023-01-18T03:30:31.552Z,-2.81
2023-01-18T03:31:04.261Z,-2.74
2023-01-18T03:31:36.923Z,-2.74
2023-01-18T03:32:09.601Z,-2.74
2023-01-18T03:32:42.268Z,-2.78
2023-01-18T03:33:14.937Z,-2.82
2023-01-18T03:33:47.637Z,-2.84
2023-01-18T03:34:20.300Z,-2.86
2023-01-18T03:34:52.972Z,-2.89
2023-01-18T03:35:25.651Z,-2.91
2023-01-18T03:35:58.324Z,-2.96
2023-01-18T03:36:30.995Z,-2.94
2023-01-18T03:37:03.677Z,-2.94
2023-01-18T03:37:36.342Z,-2.96
2023-01-18T03:38:09.011Z,-2.96
2023-01-18T03:38:41.685Z,-2.92
2023-01-18T03:39:14.352Z,-2.92
2023-01-18T03:39:47.021Z,-2.91
2023-01-18T03:40:19.936Z,-2.88
2023-01-18T03:40:52.606Z,-2.89
2023-01-18T03:41:25.291Z,-2.88
2023-01-18T03:41:57.961Z,-2.85
2023-01-18T03:42:30.636Z,-2.85
2023-01-18T03:43:03.314Z,-2.85
2023-01-18T03:43:36.057Z,-2.84
2023-01-18T03:44:08.747Z,-2.82
2023-01-18T03:44:41.382Z,-2.81
2023-01-18T03:45:14.056Z,-2.79
2023-01-18T03:45:46.719Z,-2.78
2023-01-18T03:46:19.438Z,-2.74
2023-01-18T03:46:52.087Z,-2.73
2023-01-18T03:47:24.764Z,-2.73
2023-01-18T03:47:57.432Z,-2.70
2023-01-18T03:48:30.105Z,-2.71
2023-01-18T03:49:02.776Z,-2.70
2023-01-18T03:49:35.486Z,-2.68
2023-01-18T03:50:08.146Z,-2.70
2023-01-18T03:50:40.836Z,-2.70
2023-01-18T03:51:13.497Z,-2.71
2023-01-18T03:51:46.179Z,-2.71
2023-01-18T03:52:18.846Z,-2.71
2023-01-18T03:52:51.522Z,-2.71
2023-01-18T03:53:24.201Z,-2.70
2023-01-18T03:53:56.865Z,-2.73
2023-01-18T03:54:29.538Z,-2.71
2023-01-18T03:55:02.206Z,-2.68
2023-01-18T03:55:34.868Z,-2.68
2023-01-18T03:56:07.537Z,-2.67
2023-01-18T03:56:40.234Z,-2.67
2023-01-18T03:57:12.909Z,-2.64
2023-01-18T03:57:45.586Z,-2.66
2023-01-18T03:58:18.244Z,-2.63
2023-01-18T03:58:50.888Z,-2.63
2023-01-18T03:59:23.585Z,-2.63
2023-01-18T03:59:56.239Z,-2.61
2023-01-18T04:00:28.909Z,-2.63
2023-01-18T04:01:01.610Z,-2.63
2023-01-18T04:01:34.370Z,-2.63
2023-01-18T04:02:07.294Z,-2.61
2023-01-18T04:02:40.142Z,-2.63
2023-01-18T04:03:12.875Z,-2.67
2023-01-18T04:03:45.530Z,-2.68
2023-01-18T04:04:18.196Z,-2.68
2023-01-18T04:04:50.858Z,-2.73
2023-01-18T04:05:23.522Z,-2.73
2023-01-18T04:05:56.193Z,-2.74
2023-01-18T04:06:28.889Z,-2.74
2023-01-18T04:07:01.566Z,-2.77
2023-01-18T04:07:34.248Z,-2.77
2023-01-18T04:08:06.889Z,-2.74
2023-01-18T04:08:39.557Z,-2.74
2023-01-18T04:09:12.235Z,-2.74
2023-01-18T04:09:44.888Z,-2.73
2023-01-18T04:10:17.555Z,-2.74
2023-01-18T04:10:50.251Z,-2.71
2023-01-18T04:11:22.927Z,-2.73
2023-01-18T04:11:55.606Z,-2.77
2023-01-18T04:12:28.266Z,-2.77
2023-01-18T04:13:01.661Z,-2.78
2023-01-18T04:13:27.954Z,-2.81
2023-01-18T04:14:00.650Z,-2.82
2023-01-18T04:14:33.330Z,-2.82
2023-01-18T04:15:05.978Z,-2.79
2023-01-18T04:15:38.788Z,-2.79
2023-01-18T04:16:11.515Z,-2.78
2023-01-18T04:16:44.209Z,-2.79
2023-01-18T04:17:16.924Z,-2.78
2023-01-18T04:17:49.589Z,-2.77
2023-01-18T04:18:22.273Z,-2.78
2023-01-18T04:18:54.936Z,-2.77
2023-01-18T04:19:27.620Z,-2.74
2023-01-18T04:20:00.283Z,-2.74
2023-01-18T04:20:32.996Z,-2.71
2023-01-18T04:21:05.662Z,-2.73
2023-01-18T04:21:38.338Z,-2.71
2023-01-18T04:22:11.006Z,-2.70
2023-01-18T04:22:43.688Z,-2.66
2023-01-18T04:23:16.387Z,-2.67
2023-01-18T04:23:49.035Z,-2.67
2023-01-18T04:24:21.713Z,-2.64
2023-01-18T04:24:54.374Z,-2.66
2023-01-18T04:25:27.056Z,-2.66
2023-01-18T04:25:59.708Z,-2.67
2023-01-18T04:26:32.378Z,-2.70
2023-01-18T04:27:05.073Z,-2.77
2023-01-18T04:27:37.739Z,-2.74
2023-01-18T04:28:10.411Z,-2.79
2023-01-18T04:28:43.077Z,-2.81
2023-01-18T04:29:15.750Z,-2.82
2023-01-18T04:29:48.462Z,-2.84
2023-01-18T04:30:21.098Z,-2.84
2023-01-18T04:30:53.819Z,-2.84
2023-01-18T04:31:26.477Z,-2.86
2023-01-18T04:31:59.152Z,-2.86
2023-01-18T04:32:31.798Z,-2.85
2023-01-18T04:33:04.472Z,-2.88
2023-01-18T04:33:37.154Z,-2.85
2023-01-18T04:34:09.818Z,-2.82
2023-01-18T04:34:42.475Z,-2.84
2023-01-18T04:35:15.157Z,-2.79
2023-01-18T04:35:47.838Z,-2.79
2023-01-18T04:36:20.500Z,-2.73
2023-01-18T04:36:53.183Z,-2.74
2023-01-18T04:37:25.857Z,-2.74
2023-01-18T04:37:58.535Z,-2.70
2023-01-18T04:38:31.209Z,-2.70
2023-01-18T04:39:03.887Z,-2.68
2023-01-18T04:39:36.558Z,-2.68
2023-01-18T04:40:09.252Z,-2.66
2023-01-18T04:40:41.916Z,-2.66
2023-01-18T04:41:14.585Z,-2.64
2023-01-18T04:41:47.255Z,-2.66
2023-01-18T04:42:19.944Z,-2.64
2023-01-18T04:42:52.603Z,-2.66
2023-01-18T04:43:25.282Z,-2.63
2023-01-18T04:43:57.949Z,-2.63
2023-01-18T04:44:30.616Z,-2.63
2023-01-18T04:45:03.324Z,-2.63
2023-01-18T04:45:35.979Z,-2.60
2023-01-18T04:46:08.650Z,-2.60
2023-01-18T04:46:41.366Z,-2.60
2023-01-18T04:47:14.028Z,-2.60
2023-01-18T04:47:46.701Z,-2.56
2023-01-18T04:48:19.370Z,-2.61
2023-01-18T04:48:52.086Z,-2.60
2023-01-18T04:49:24.711Z,-2.60
2023-01-18T04:49:57.393Z,-2.63
2023-01-18T04:50:30.052Z,-2.60
2023-01-18T04:51:02.731Z,-2.60
2023-01-18T04:51:35.410Z,-2.60
2023-01-18T04:52:08.088Z,-2.60
2023-01-18T04:52:40.772Z,-2.60
2023-01-18T04:53:13.457Z,-2.58
2023-01-18T04:53:46.113Z,-2.60
2023-01-18T04:54:18.786Z,-2.58
2023-01-18T04:54:51.454Z,-2.58
2023-01-18T04:55:24.138Z,-2.58
2023-01-18T04:55:56.815Z,-2.58
2023-01-18T04:56:29.483Z,-2.56
2023-01-18T04:57:02.181Z,-2.55
2023-01-18T04:57:34.853Z,-2.55
2023-01-18T04:58:07.519Z,-2.55
2023-01-18T04:58:40.210Z,-2.53
2023-01-18T04:59:12.855Z,-2.52
2023-01-18T04:59:45.522Z,-2.49
2023-01-18T05:00:18.215Z,-2.50
2023-01-18T05:00:51.056Z,-2.52
2023-01-18T05:01:23.942Z,-2.53
2023-01-18T05:01:56.689Z,-2.56
2023-01-18T05:02:29.413Z,-2.58
2023-01-18T05:03:02.127Z,-2.61
2023-01-18T05:03:34.791Z,-2.61
2023-01-18T05:04:07.478Z,-2.61
2023-01-18T05:04:38.557Z,-2.60
2023-01-18T05:05:11.229Z,-2.63
2023-01-18T05:05:43.901Z,-2.61
2023-01-18T05:06:16.586Z,-2.63
2023-01-18T05:06:49.260Z,-2.60
2023-01-18T05:07:21.924Z,-2.58
2023-01-18T05:07:54.598Z,-2.58
2023-01-18T05:08:27.268Z,-2.55
2023-01-18T05:08:59.936Z,-2.53
2023-01-18T05:09:32.607Z,-2.53
2023-01-18T05:10:05.271Z,-2.53
2023-01-18T05:10:37.954Z,-2.52
2023-01-18T05:11:10.614Z,-2.50
2023-01-18T05:11:43.285Z,-2.49
2023-01-18T05:12:15.966Z,-2.48
2023-01-18T05:12:48.681Z,-2.48
2023-01-18T05:13:21.324Z,-2.46
2023-01-18T05:13:54.010Z,-2.45
2023-01-18T05:14:26.671Z,-2.45
2023-01-18T05:14:59.340Z,-2.45
2023-01-18T05:15:32.045Z,-2.45
2023-01-18T05:16:06.217Z,-2.45
2023-01-18T05:16:32.633Z,-2.45
2023-01-18T05:17:05.304Z,-2.43
2023-01-18T05:17:38.001Z,-2.43
2023-01-18T05:18:10.662Z,-2.43
2023-01-18T05:18:43.338Z,-2.43
2023-01-18T05:19:15.992Z,-2.42
2023-01-18T05:19:48.653Z,-2.40
2023-01-18T05:20:21.314Z,-2.40
2023-01-18T05:20:54.006Z,-2.39
2023-01-18T05:21:26.666Z,-2.37
2023-01-18T05:21:59.338Z,-2.34
2023-01-18T05:22:32.008Z,-2.35
2023-01-18T05:23:04.693Z,-2.34
2023-01-18T05:23:37.362Z,-2.35
2023-01-18T05:24:10.050Z,-2.34
2023-01-18T05:24:42.696Z,-2.34
2023-01-18T05:25:15.379Z,-2.35
2023-01-18T05:25:48.060Z,-2.35
2023-01-18T05:26:20.734Z,-2.35
2023-01-18T05:26:53.389Z,-2.39
2023-01-18T05:27:26.061Z,-2.37
2023-01-18T05:27:58.753Z,-2.35
2023-01-18T05:28:31.425Z,-2.34
2023-01-18T05:29:04.111Z,-2.35
2023-01-18T05:29:36.765Z,-2.35
2023-01-18T05:30:09.437Z,-2.34
2023-01-18T05:30:42.133Z,-2.34
2023-01-18T05:31:14.894Z,-2.37
2023-01-18T05:31:47.617Z,-2.39
2023-01-18T05:32:20.288Z,-2.40
2023-01-18T05:32:52.978Z,-2.40
2023-01-18T05:33:25.649Z,-2.39
2023-01-18T05:33:58.332Z,-2.42
2023-01-18T05:34:30.991Z,-2.42
2023-01-18T05:35:03.661Z,-2.40
2023-01-18T05:35:36.340Z,-2.42
2023-01-18T05:36:09.019Z,-2.40
2023-01-18T05:36:41.718Z,-2.37
2023-01-18T05:37:14.400Z,-2.39
2023-01-18T05:37:47.091Z,-2.39
2023-01-18T05:38:19.773Z,-2.37
2023-01-18T05:38:52.437Z,-2.39
2023-01-18T05:39:25.152Z,-2.39
2023-01-18T05:39:57.821Z,-2.37
2023-01-18T05:40:30.486Z,-2.35
2023-01-18T05:41:03.166Z,-2.35
2023-01-18T05:41:35.820Z,-2.39
2023-01-18T05:42:08.513Z,-2.37
2023-01-18T05:42:41.177Z,-2.37
2023-01-18T05:43:13.839Z,-2.35
2023-01-18T05:43:46.510Z,-2.32
2023-01-18T05:44:19.163Z,-2.32
2023-01-18T05:44:51.844Z,-2.30
2023-01-18T05:45:24.496Z,-2.30
2023-01-18T05:45:57.319Z,-2.29
2023-01-18T05:46:29.979Z,-2.27
2023-01-18T05:47:02.645Z,-2.26
2023-01-18T05:47:35.319Z,-2.26
2023-01-18T05:48:08.020Z,-2.24
2023-01-18T05:48:40.700Z,-2.24
2023-01-18T05:49:13.403Z,-2.23
2023-01-18T05:49:46.069Z,-2.23
2023-01-18T05:50:18.741Z,-2.21
2023-01-18T05:50:51.405Z,-2.21
2023-01-18T05:51:24.076Z,-2.20
2023-01-18T05:51:56.747Z,-2.20
2023-01-18T05:52:29.419Z,-2.23
2023-01-18T05:53:02.207Z,-2.23
2023-01-18T05:53:34.845Z,-2.21
2023-01-18T05:54:07.511Z,-2.21
2023-01-18T05:54:40.200Z,-2.23
2023-01-18T05:55:12.861Z,-2.23
2023-01-18T05:55:45.531Z,-2.23
2023-01-18T05:56:18.201Z,-2.24
2023-01-18T05:56:50.863Z,-2.24
2023-01-18T05:57:21.967Z,-2.24
2023-01-18T05:57:54.653Z,-2.23
2023-01-18T05:58:27.335Z,-2.23
2023-01-18T05:59:00.000Z,-2.21
2023-01-18T05:59:32.681Z,-2.21
2023-01-18T06:00:05.345Z,-2.20
2023-01-18T06:00:38.012Z,-2.18
2023-01-18T06:01:10.746Z,-2.20
2023-01-18T06:01:43.426Z,-2.16
2023-01-18T06:02:16.066Z,-2.15
2023-01-18T06:02:48.755Z,-2.15
2023-01-18T06:03:21.416Z,-2.18
2023-01-18T06:03:54.095Z,-2.16
2023-01-18T06:04:26.880Z,-2.18
2023-01-18T06:04:59.552Z,-2.18
2023-01-18T06:05:32.222Z,-2.20
2023-01-18T06:06:04.896Z,-2.20
2023-01-18T06:06:37.569Z,-2.20
2023-01-18T06:07:10.234Z,-2.20
2023-01-18T06:07:42.938Z,-2.20
2023-01-18T06:08:15.608Z,-2.20
2023-01-18T06:08:48.274Z,-2.21
2023-01-18T06:09:20.961Z,-2.23
2023-01-18T06:09:52.067Z,-2.21
2023-01-18T06:10:24.725Z,-2.21
2023-01-18T06:10:57.408Z,-2.21
2023-01-18T06:11:30.073Z,-2.23
2023-01-18T06:12:02.743Z,-2.21
2023-01-18T06:12:35.415Z,-2.24
2023-01-18T06:13:08.090Z,-2.24
2023-01-18T06:13:40.814Z,-2.26
2023-01-18T06:14:13.491Z,-2.27
2023-01-18T06:14:46.153Z,-2.26
2023-01-18T06:15:18.822Z,-2.27
2023-01-18T06:15:51.496Z,-2.26
2023-01-18T06:16:24.229Z,-2.24
2023-01-18T06:16:56.879Z,-2.27
2023-01-18T06:17:29.551Z,-2.26
2023-01-18T06:18:02.240Z,-2.24
2023-01-18T06:18:34.914Z,-2.23
2023-01-18T06:19:07.585Z,-2.23
2023-01-18T06:19:40.252Z,-2.21
2023-01-18T06:20:12.912Z,-2.21
2023-01-18T06:20:45.632Z,-2.23
2023-01-18T06:21:18.311Z,-2.23
2023-01-18T06:21:50.978Z,-2.23
2023-01-18T06:22:23.673Z,-2.21
2023-01-18T06:22:56.765Z,-2.20
2023-01-18T06:23:23.039Z,-2.20
2023-01-18T06:23:55.707Z,-2.21
2023-01-18T06:24:28.375Z,-2.20
2023-01-18T06:25:01.048Z,-2.18
2023-01-18T06:25:33.731Z,-2.20
2023-01-18T06:26:06.410Z,-2.18
2023-01-18T06:26:39.086Z,-2.16
2023-01-18T06:27:11.765Z,-2.16
2023-01-18T06:27:44.438Z,-2.18
2023-01-18T06:28:17.106Z,-2.16
2023-01-18T06:28:49.790Z,-2.15
2023-01-18T06:29:22.453Z,-2.16
2023-01-18T06:29:55.141Z,-2.15
2023-01-18T06:30:27.806Z,-2.13
2023-01-18T06:31:00.522Z,-2.13
2023-01-18T06:31:33.234Z,-2.13
2023-01-18T06:32:05.892Z,-2.12
2023-01-18T06:32:38.589Z,-2.10
2023-01-18T06:33:11.257Z,-2.12
2023-01-18T06:33:43.924Z,-2.09
2023-01-18T06:34:16.594Z,-2.10
2023-01-18T06:34:49.263Z,-2.09
2023-01-18T06:35:21.946Z,-2.08
2023-01-18T06:35:54.659Z,-2.09
2023-01-18T06:36:27.325Z,-2.09
2023-01-18T06:36:59.997Z,-2.08
2023-01-18T06:37:32.665Z,-2.08
2023-01-18T06:38:05.355Z,-2.08
2023-01-18T06:38:38.036Z,-2.06
2023-01-18T06:39:10.700Z,-2.06
2023-01-18T06:39:43.384Z,-2.05
2023-01-18T06:40:16.047Z,-2.05
2023-01-18T06:40:48.713Z,-2.05
2023-01-18T06:41:21.381Z,-2.06
2023-01-18T06:41:54.055Z,-2.05
2023-01-18T06:42:26.715Z,-2.05
2023-01-18T06:42:59.821Z,-2.03
2023-01-18T06:43:26.229Z,-2.05
2023-01-18T06:43:58.898Z,-2.05
2023-01-18T06:44:31.582Z,-2.06
2023-01-18T06:45:04.235Z,-2.05
2023-01-18T06:45:36.989Z,-2.05
2023-01-18T06:46:09.787Z,-2.03
2023-01-18T06:46:42.483Z,-2.05
2023-01-18T06:47:15.145Z,-2.02
2023-01-18T06:47:47.819Z,-2.02
2023-01-18T06:48:20.481Z,-2.02
2023-01-18T06:48:53.156Z,-2.00
2023-01-18T06:49:25.843Z,-2.02
2023-01-18T06:49:58.501Z,-2.00
2023-01-18T06:50:31.192Z,-1.98
2023-01-18T06:51:03.881Z,-2.00
2023-01-18T06:51:36.539Z,-2.00
2023-01-18T06:52:09.203Z,-1.98
2023-01-18T06:52:41.874Z,-1.97
2023-01-18T06:53:14.571Z,-1.98
2023-01-18T06:53:47.217Z,-1.95
2023-01-18T06:54:19.888Z,-1.95
2023-01-18T06:54:52.551Z,-1.95
2023-01-18T06:55:25.228Z,-1.95
2023-01-18T06:55:57.885Z,-1.97
2023-01-18T06:56:30.574Z,-1.95
2023-01-18T06:57:03.238Z,-1.98
2023-01-18T06:57:35.935Z,-1.98
2023-01-18T06:58:08.597Z,-1.98
2023-01-18T06:58:41.268Z,-2.00
2023-01-18T06:59:13.975Z,-2.00
2023-01-18T06:59:46.650Z,-2.00