createdAt,value
2022-10-01T00:01:17.858Z,99996.22
2022-10-01T00:03:45.182Z,99991.75
2022-10-01T00:06:14.770Z,99980.13
2022-10-01T00:08:42.437Z,99979.03
2022-10-01T00:11:11.119Z,99976.28
2022-10-01T00:13:38.182Z,99964.38
2022-10-01T00:16:10.224Z,99954.13
2022-10-01T00:18:42.110Z,99948.50
2022-10-01T00:21:11.101Z,99951.00
2022-10-01T00:23:37.884Z,99966.81
2022-10-01T00:26:18.220Z,100006.13
2022-10-01T00:28:46.985Z,100064.19
2022-10-01T00:31:14.935Z,100092.44
2022-10-01T00:33:42.643Z,100074.13
2022-10-01T00:36:10.527Z,99978.75
2022-10-01T00:38:38.432Z,99973.75
2022-10-01T00:41:05.191Z,99977.69
2022-10-01T00:43:34.954Z,99982.25
2022-10-01T00:46:43.080Z,99981.66
2022-10-01T00:49:19.934Z,99986.28
2022-10-01T00:52:00.478Z,99978.91
2022-10-01T00:54:39.969Z,99977.16
2022-10-01T00:57:07.324Z,99969.78
2022-10-01T00:59:35.567Z,99964.22
2022-10-01T01:02:02.259Z,99964.16
2022-10-01T01:04:28.992Z,99969.66
2022-10-01T01:07:01.118Z,99965.41
2022-10-01T01:09:34.282Z,99964.50
2022-10-01T01:12:03.566Z,99975.16
2022-10-01T01:15:02.383Z,99978.34
2022-10-01T01:17:41.054Z,99980.81
2022-10-01T01:20:23.302Z,99974.75
2022-10-01T01:23:08.115Z,99978.34
2022-10-01T01:25:48.047Z,99981.94
2022-10-01T01:28:24.256Z,99968.09
2022-10-01T01:31:00.293Z,99956.28
2022-10-01T01:33:30.270Z,99953.91
2022-10-01T01:36:03.064Z,99951.47
2022-10-01T01:38:35.410Z,99968.91
2022-10-01T01:41:05.342Z,99976.81
2022-10-01T01:43:37.491Z,99989.66
2022-10-01T01:46:07.187Z,100005.56
2022-10-01T01:48:35.488Z,100005.69
2022-10-01T01:51:20.463Z,99999.75
2022-10-01T01:53:47.039Z,100003.00
2022-10-01T01:56:13.657Z,99995.88
2022-10-01T01:58:40.486Z,99992.00
2022-10-01T02:01:07.284Z,99993.53
2022-10-01T02:03:35.404Z,99991.94
2022-10-01T02:06:17.218Z,99976.44
2022-10-01T02:08:59.531Z,99971.78
2022-10-01T02:11:29.616Z,99971.50
2022-10-01T02:14:04.265Z,99970.44
2022-10-01T02:16:41.339Z,99960.31
2022-10-01T02:19:23.458Z,99947.81
2022-10-01T02:22:10.276Z,99945.94
2022-10-01T02:24:46.424Z,99946.97
2022-10-01T02:27:32.384Z,99939.22
2022-10-01T02:30:05.520Z,99950.56
2022-10-01T02:32:33.653Z,99960.44
2022-10-01T02:35:03.192Z,99963.91
2022-10-01T02:37:29.913Z,99970.66
2022-10-01T02:39:57.949Z,99972.59
2022-10-01T02:42:28.418Z,99968.63
2022-10-01T02:44:56.285Z,99966.16
2022-10-01T02:47:30.826Z,99971.97
2022-10-01T02:49:57.406Z,99974.19
2022-10-01T02:52:45.897Z,99973.00
2022-10-01T02:55:18.361Z,99979.22
2022-10-01T02:57:45.112Z,99987.88
2022-10-01T03:00:15.339Z,99986.03
2022-10-01T03:02:42.068Z,99985.81
2022-10-01T03:05:09.394Z,99978.19
2022-10-01T03:07:36.123Z,99986.78
2022-10-01T03:10:04.300Z,99995.00
2022-10-01T03:12:30.912Z,99995.53
2022-10-01T03:14:57.622Z,99989.34
2022-10-01T03:17:24.614Z,99978.41
2022-10-01T03:19:51.174Z,99988.53
2022-10-01T03:22:19.403Z,99993.66
2022-10-01T03:24:46.039Z,99996.47
2022-10-01T03:27:12.664Z,99982.25
2022-10-01T03:29:39.249Z,99985.03
2022-10-01T03:32:05.848Z,99978.00
2022-10-01T03:34:32.470Z,99981.78
2022-10-01T03:36:59.082Z,99978.00
2022-10-01T03:39:25.756Z,99985.50
2022-10-01T03:41:52.340Z,100013.47
2022-10-01T03:44:18.934Z,100018.13
2022-10-01T03:46:45.714Z,100003.94
2022-10-01T03:49:12.305Z,100020.78
2022-10-01T03:51:38.949Z,100022.50
2022-10-01T03:54:08.359Z,100021.88
2022-10-01T03:56:36.099Z,100015.06
2022-10-01T03:59:02.710Z,100010.31
2022-10-01T04:01:29.361Z,100009.00
2022-10-01T04:03:56.057Z,100005.59
2022-10-01T04:06:22.753Z,99989.00
2022-10-01T04:08:49.375Z,99992.78
2022-10-01T04:11:16.152Z,99996.59
2022-10-01T04:13:42.775Z,99982.41
2022-10-01T04:16:09.402Z,99978.97
2022-10-01T04:18:36.074Z,99974.69
2022-10-01T04:21:03.055Z,99969.53
2022-10-01T04:23:29.616Z,99970.25
2022-10-01T04:26:02.095Z,99966.34
2022-10-01T04:28:29.914Z,99963.84
2022-10-01T04:30:56.682Z,99970.47
2022-10-01T04:33:23.257Z,99967.09
2022-10-01T04:35:49.824Z,99967.41
2022-10-01T04:38:17.125Z,99962.66
2022-10-01T04:40:44.066Z,99961.09
2022-10-01T04:43:11.734Z,99962.91
2022-10-01T04:45:38.937Z,99963.72
2022-10-01T04:48:05.879Z,99966.38
2022-10-01T04:50:33.186Z,99966.84
2022-10-01T04:52:59.882Z,99976.69
2022-10-01T04:55:26.463Z,99969.03
2022-10-01T04:57:53.126Z,99972.94
2022-10-01T05:00:22.786Z,99967.72
2022-10-01T05:02:50.592Z,99971.28
2022-10-01T05:05:19.399Z,99977.16
2022-10-01T05:07:46.546Z,99976.00
2022-10-01T05:10:16.531Z,99983.91
2022-10-01T05:12:43.931Z,99996.44
2022-10-01T05:15:10.966Z,100011.31
2022-10-01T05:17:37.586Z,100016.31
2022-10-01T05:20:06.795Z,100022.78
2022-10-01T05:22:33.944Z,100023.72
2022-10-01T05:25:00.926Z,100043.66
2022-10-01T05:27:27.843Z,100052.09
2022-10-01T05:29:54.448Z,100045.91
2022-10-01T05:32:21.030Z,100029.59
2022-10-01T05:34:52.669Z,100014.38
2022-10-01T05:37:20.204Z,100019.94
2022-10-01T05:39:47.043Z,100023.41
2022-10-01T05:42:13.736Z,100016.34
2022-10-01T05:44:40.328Z,99998.91
2022-10-01T05:47:07.638Z,100001.97
2022-10-01T05:49:34.235Z,99998.38
2022-10-01T05:52:01.116Z,99997.44
2022-10-01T05:54:28.796Z,99992.56
2022-10-01T05:56:56.508Z,99981.16
2022-10-01T05:59:23.103Z,99974.69
2022-10-01T06:01:49.800Z,99992.81
2022-10-01T06:04:16.459Z,99997.03
2022-10-01T06:06:43.087Z,100001.13
2022-10-01T06:09:09.799Z,100004.06
2022-10-01T06:11:37.230Z,100004.91
2022-10-01T06:14:03.967Z,99986.97
2022-10-01T06:16:30.737Z,99977.69
2022-10-01T06:18:57.444Z,99968.06
2022-10-01T06:21:25.352Z,99964.91
2022-10-01T06:23:52.834Z,99971.81
2022-10-01T06:26:19.669Z,99977.47
2022-10-01T06:28:49.528Z,99979.50
2022-10-01T06:31:17.026Z,99978.13
2022-10-01T06:33:43.628Z,99978.19
2022-10-01T06:36:10.286Z,99976.63
2022-10-01T06:38:36.877Z,99979.91
2022-10-01T06:41:03.681Z,99979.91
2022-10-01T06:43:31.829Z,99981.84
2022-10-01T06:46:01.986Z,99972.44
2022-10-01T06:48:28.673Z,99964.00
2022-10-01T06:50:55.742Z,99970.53
2022-10-01T06:53:22.320Z,99979.88
2022-10-01T06:55:48.912Z,99980.50
2022-10-01T06:58:17.841Z,99977.56
2022-10-01T07:00:45.383Z,99983.63
2022-10-01T07:03:15.547Z,99988.56
2022-10-01T07:05:42.253Z,99990.38
2022-10-01T07:08:08.884Z,99996.25
2022-10-01T07:10:35.902Z,99995.25
2022-10-01T07:13:10.356Z,99989.34
2022-10-01T07:15:37.418Z,99977.78
2022-10-01T07:18:04.583Z,99974.88
2022-10-01T07:20:31.197Z,99970.41
2022-10-01T07:23:00.025Z,99967.47
2022-10-01T07:25:27.466Z,99964.22
2022-10-01T07:27:59.919Z,99959.19
2022-10-01T07:30:27.103Z,99950.56
2022-10-01T07:32:53.699Z,99950.09
2022-10-01T07:35:21.119Z,99946.63
2022-10-01T07:37:48.312Z,99950.72
2022-10-01T07:40:15.352Z,99957.38
2022-10-01T07:42:42.460Z,99961.75
2022-10-01T07:45:09.748Z,99953.44
2022-10-01T07:47:36.331Z,99949.06
2022-10-01T07:50:03.538Z,99944.38
2022-10-01T07:52:30.110Z,99946.06
2022-10-01T07:54:56.670Z,99955.91
2022-10-01T07:57:23.277Z,99966.19
2022-10-01T07:59:54.878Z,99963.75
2022-10-01T08:02:22.413Z,99963.41
2022-10-01T08:04:49.248Z,99959.78
2022-10-01T08:07:15.824Z,99959.72
2022-10-01T08:09:42.424Z,99954.28
2022-10-01T08:12:09.057Z,99948.59
2022-10-01T08:14:35.655Z,99945.13
2022-10-01T08:17:02.339Z,99939.75
2022-10-01T08:19:28.958Z,99939.13
2022-10-01T08:21:55.979Z,99948.09
2022-10-01T08:24:22.570Z,99946.88
2022-10-01T08:26:55.181Z,99947.56
2022-10-01T08:29:22.491Z,99960.41
2022-10-01T08:31:49.184Z,99958.16
2022-10-01T08:34:15.803Z,99963.16
2022-10-01T08:36:42.395Z,99948.56
2022-10-01T08:39:08.989Z,99936.25
2022-10-01T08:41:49.037Z,99932.66
2022-10-01T08:44:23.037Z,99932.88
2022-10-01T08:46:50.828Z,99926.53
2022-10-01T08:49:44.867Z,99922.97
2022-10-01T08:52:29.132Z,99915.97
2022-10-01T08:54:59.519Z,99904.34
2022-10-01T08:57:32.476Z,99893.59
2022-10-01T09:00:02.104Z,99912.19
2022-10-01T09:02:34.376Z,99910.50
2022-10-01T09:05:07.058Z,99905.41
2022-10-01T09:08:04.699Z,99905.72
2022-10-01T09:10:56.792Z,99910.31
2022-10-01T09:13:29.295Z,99909.03
2022-10-01T09:16:08.021Z,99904.69
2022-10-01T09:19:10.598Z,99895.47
2022-10-01T09:22:00.251Z,99896.81
2022-10-01T09:24:46.418Z,99911.47
2022-10-01T09:27:18.424Z,99909.47
2022-10-01T09:30:14.612Z,99905.03
2022-10-01T09:33:07.874Z,99915.13
2022-10-01T09:35:43.405Z,99897.50
2022-10-01T09:38:21.217Z,99893.66
2022-10-01T09:40:54.845Z,99896.50
2022-10-01T09:43:31.260Z,99887.59
2022-10-01T09:45:58.324Z,99898.03
2022-10-01T09:48:41.700Z,99900.75
2022-10-01T09:51:08.239Z,99897.16
2022-10-01T09:54:00.711Z,99895.75
2022-10-01T09:56:31.256Z,99882.56
2022-10-01T09:59:03.972Z,99875.41
2022-10-01T10:01:43.143Z,99875.06
2022-10-01T10:04:10.448Z,99881.88
2022-10-01T10:06:38.802Z,99878.50
2022-10-01T10:09:18.883Z,99874.34
2022-10-01T10:11:45.758Z,99867.56
2022-10-01T10:14:18.507Z,99861.84
2022-10-01T10:16:46.549Z,99852.84
2022-10-01T10:19:31.644Z,99851.69
2022-10-01T10:22:10.959Z,99852.50
2022-10-01T10:24:37.708Z,99847.19
2022-10-01T10:27:07.109Z,99841.53
2022-10-01T10:29:36.385Z,99846.88
2022-10-01T10:32:10.573Z,99852.03
2022-10-01T10:34:39.452Z,99855.25
2022-10-01T10:37:13.843Z,99848.38
2022-10-01T10:39:43.359Z,99841.09
2022-10-01T10:42:14.391Z,99840.59
2022-10-01T10:44:43.969Z,99844.03
2022-10-01T10:47:14.882Z,99835.09
2022-10-01T10:50:04.738Z,99834.06
2022-10-01T10:52:34.178Z,99831.25
2022-10-01T10:55:17.059Z,99818.13
2022-10-01T10:57:43.631Z,99821.34
2022-10-01T11:00:23.504Z,99810.91
2022-10-01T11:02:59.528Z,99816.56
2022-10-01T11:05:28.995Z,99802.50
2022-10-01T11:07:59.124Z,99805.03
2022-10-01T11:10:45.849Z,99806.78
2022-10-01T11:13:31.002Z,99802.72
2022-10-01T11:16:37.125Z,99784.47
2022-10-01T11:19:25.481Z,99791.97
2022-10-01T11:22:10.773Z,99781.63
2022-10-01T11:24:59.765Z,99784.19
2022-10-01T11:27:51.371Z,99777.13
2022-10-01T11:30:24.724Z,99763.63
2022-10-01T11:33:03.451Z,99762.28
2022-10-01T11:35:35.723Z,99758.50
2022-10-01T11:38:30.097Z,99751.59
2022-10-01T11:41:03.270Z,99752.94
2022-10-01T11:43:33.738Z,99748.84
2022-10-01T11:46:08.285Z,99738.19
2022-10-01T11:48:44.800Z,99741.50
2022-10-01T11:51:23.023Z,99744.91
2022-10-01T11:54:00.644Z,99748.59
2022-10-01T11:56:38.101Z,99743.53
2022-10-01T12:05:50.825Z,99721.41
2022-10-01T12:08:30.990Z,99710.03
2022-10-01T12:11:08.960Z,99710.09
2022-10-01T12:13:41.447Z,99697.53
2022-10-01T12:16:40.025Z,99696.94
2022-10-01T12:19:19.152Z,99701.94
2022-10-01T12:22:04.507Z,99697.38
2022-10-01T12:24:36.765Z,99690.34
2022-10-01T12:27:23.313Z,99693.72
2022-10-01T12:30:08.921Z,99684.13
2022-10-01T12:32:57.332Z,99687.13
2022-10-01T12:35:29.646Z,99685.53
2022-10-01T12:38:02.047Z,99689.59
2022-10-01T12:40:45.087Z,99684.97
2022-10-01T12:43:30.343Z,99686.81
2022-10-01T12:46:30.414Z,99693.22
2022-10-01T12:49:30.464Z,99689.56
2022-10-01T12:52:05.355Z,99695.63
2022-10-01T12:54:35.717Z,99685.34
2022-10-01T12:57:20.744Z,99690.88
2022-10-01T12:59:50.325Z,99685.44
2022-10-01T13:02:34.131Z,99678.00
2022-10-01T13:05:23.306Z,99666.75
2022-10-01T13:08:03.235Z,99656.38
2022-10-01T13:10:47.738Z,99639.84
2022-10-01T13:13:24.590Z,99647.06
2022-10-01T13:16:33.070Z,99627.41
2022-10-01T13:19:25.360Z,99628.66
2022-10-01T13:22:15.526Z,99624.41
2022-10-01T13:24:58.037Z,99628.91
2022-10-01T13:27:38.928Z,99622.94
2022-10-01T13:30:22.651Z,99639.75
2022-10-01T13:32:55.003Z,99633.13
2022-10-01T13:35:36.225Z,99625.22
2022-10-01T13:38:31.185Z,99642.75
2022-10-01T13:41:01.301Z,99633.16
2022-10-01T13:43:30.746Z,99629.06
2022-10-01T13:46:06.893Z,99615.44
2022-10-01T13:48:36.616Z,99602.44
2022-10-01T13:51:11.888Z,99597.13
2022-10-01T13:53:46.855Z,99589.09
2022-10-01T13:56:30.192Z,99597.53
2022-10-01T13:58:57.197Z,99586.03
2022-10-01T14:01:24.478Z,99581.31
2022-10-01T14:07:32.897Z,99574.28
2022-10-01T14:10:01.423Z,99582.09
2022-10-01T14:12:31.741Z,99574.50
2022-10-01T14:15:02.241Z,99577.06
2022-10-01T14:17:31.958Z,99583.25
2022-10-01T14:20:00.432Z,99574.94
2022-10-01T14:23:02.592Z,99581.78
2022-10-01T14:25:51.443Z,99582.59
2022-10-01T14:28:33.054Z,99575.13
2022-10-01T14:31:25.596Z,99573.88
2022-10-01T14:34:16.933Z,99571.50
2022-10-01T14:36:54.303Z,99560.56
2022-10-01T14:39:22.434Z,99569.06
2022-10-01T14:41:51.616Z,99560.84
2022-10-01T14:44:30.353Z,99558.22
2022-10-01T14:46:59.587Z,99555.53
2022-10-01T14:49:31.480Z,99562.56
2022-10-01T14:51:58.007Z,99556.38
2022-10-01T14:54:25.243Z,99554.22
2022-10-01T14:56:52.921Z,99551.19
2022-10-01T14:59:29.879Z,99544.16
2022-10-01T15:02:00.087Z,99547.19
2022-10-01T15:04:26.775Z,99551.06
2022-10-01T15:06:53.619Z,99552.00
2022-10-01T15:09:20.226Z,99549.19
2022-10-01T15:11:50.050Z,99548.31
2022-10-01T15:14:24.956Z,99540.44
2022-10-01T15:16:52.519Z,99544.31
2022-10-01T15:19:22.503Z,99548.88
2022-10-01T15:21:52.630Z,99558.16
2022-10-01T15:24:20.770Z,99558.75
2022-10-01T15:26:48.798Z,99558.28
2022-10-01T15:29:16.777Z,99562.31
2022-10-01T15:31:49.418Z,99574.63
2022-10-01T15:34:19.221Z,99572.41
2022-10-01T15:36:48.004Z,99581.03
2022-10-01T15:39:42.511Z,99584.94
2022-10-01T15:42:25.302Z,99587.78
2022-10-01T15:45:18.898Z,99591.84
2022-10-01T15:47:50.008Z,99590.03
2022-10-01T15:50:22.589Z,99601.75
2022-10-01T15:53:04.359Z,99599.53
2022-10-01T15:55:39.304Z,99597.72
2022-10-01T15:58:15.797Z,99590.50
2022-10-01T16:00:54.411Z,99584.19
2022-10-01T16:03:24.364Z,99586.94
2022-10-01T16:05:53.578Z,99588.34
2022-10-01T16:08:23.960Z,99592.22
2022-10-01T16:11:17.494Z,99595.97
2022-10-01T16:13:51.631Z,99599.41
2022-10-01T16:16:19.875Z,99598.22
2022-10-01T16:19:18.102Z,99603.69
2022-10-01T16:22:19.522Z,99600.69
2022-10-01T16:24:48.828Z,99603.25
2022-10-01T16:27:19.224Z,99606.25
2022-10-01T16:30:02.672Z,99606.41
2022-10-01T16:32:31.806Z,99612.25
2022-10-01T16:35:19.625Z,99610.09
2022-10-01T16:37:48.068Z,99620.63
2022-10-01T16:40:16.374Z,99614.28
2022-10-01T16:42:45.133Z,99612.91
2022-10-01T16:45:23.603Z,99614.88
2022-10-01T16:47:51.629Z,99622.16
2022-10-01T16:50:20.009Z,99622.50
2022-10-01T16:52:46.566Z,99623.66
2022-10-01T16:55:19.566Z,99612.81
2022-10-01T16:57:46.140Z,99614.03
2022-10-01T17:00:17.660Z,99616.31
2022-10-01T17:02:44.770Z,99609.91
2022-10-01T17:05:27.252Z,99605.78
2022-10-01T17:07:55.303Z,99602.59
2022-10-01T17:10:23.510Z,99608.38
2022-10-01T17:12:50.325Z,99605.72
2022-10-01T17:15:20.494Z,99601.66
2022-10-01T17:17:47.165Z,99601.69
2022-10-01T17:20:13.773Z,99603.13
2022-10-01T17:22:40.563Z,99595.41
2022-10-01T17:25:07.512Z,99594.31
2022-10-01T17:27:34.081Z,99602.16
2022-10-01T17:30:00.627Z,99598.53
2022-10-01T17:32:27.243Z,99597.47
2022-10-01T17:34:53.880Z,99597.00
2022-10-01T17:37:21.037Z,99597.31
2022-10-01T17:39:47.587Z,99593.25
2022-10-01T17:42:14.152Z,99598.78
2022-10-01T17:44:40.705Z,99605.25
2022-10-01T17:47:07.409Z,99595.66
2022-10-01T17:49:33.975Z,99597.75
2022-10-01T17:52:00.622Z,99607.50
2022-10-01T17:54:27.183Z,99609.78
2022-10-01T17:56:54.575Z,99615.19
2022-10-01T17:59:21.712Z,99607.47
2022-10-01T18:01:48.401Z,99620.31
2022-10-01T18:04:15.040Z,99617.22
2022-10-01T18:06:41.611Z,99623.53
2022-10-01T18:09:08.236Z,99608.59
2022-10-01T18:11:34.812Z,99612.41
2022-10-01T18:14:01.392Z,99617.34
2022-10-01T18:16:28.344Z,99630.00
2022-10-01T18:21:45.794Z,99647.81
2022-10-01T18:24:12.568Z,99641.91
2022-10-01T18:26:39.490Z,99641.81
2022-10-01T18:29:06.294Z,99642.72
2022-10-01T18:31:38.698Z,99658.47
2022-10-01T18:34:15.429Z,99673.13
2022-10-01T18:37:07.083Z,99669.84
2022-10-01T18:39:41.123Z,99676.56
2022-10-01T18:42:27.562Z,99669.81
2022-10-01T18:44:59.988Z,99687.25
2022-10-01T18:47:50.834Z,99684.38
2022-10-01T18:50:39.261Z,99681.81
2022-10-01T18:53:17.621Z,99691.38
2022-10-01T18:55:47.111Z,99694.38
2022-10-01T18:58:33.192Z,99690.09
2022-10-01T19:01:38.880Z,99686.97
2022-10-01T19:04:23.779Z,99688.44
2022-10-01T19:07:12.610Z,99690.25
2022-10-01T19:09:48.275Z,99689.25
2022-10-01T19:12:50.901Z,99685.78
2022-10-01T19:15:35.413Z,99699.91
2022-10-01T19:18:17.307Z,99703.75
2022-10-01T19:21:25.580Z,99701.84
2022-10-01T19:24:10.617Z,99697.03
2022-10-01T19:26:55.700Z,99707.97
2022-10-01T19:29:41.339Z,99705.13
2022-10-01T19:32:15.493Z,99714.81
2022-10-01T19:35:00.408Z,99709.53
2022-10-01T19:37:35.887Z,99725.56
2022-10-01T19:40:27.214Z,99718.53
2022-10-01T19:43:21.626Z,99712.09
2022-10-01T19:45:59.170Z,99708.69
2022-10-01T19:48:53.280Z,99716.53
2022-10-01T19:51:23.689Z,99717.78
2022-10-01T19:53:57.259Z,99720.28
2022-10-01T19:56:28.607Z,99719.09
2022-10-01T19:58:56.718Z,99720.66
2022-10-01T20:01:32.610Z,99730.28
2022-10-01T20:04:05.651Z,99740.72
2022-10-01T20:06:39.074Z,99730.63
2022-10-01T20:09:17.666Z,99726.28
2022-10-01T20:11:49.582Z,99736.38
2022-10-01T20:14:30.884Z,99741.66
2022-10-01T20:16:57.692Z,99747.03
2022-10-01T20:19:42.612Z,99746.50
2022-10-01T20:22:51.344Z,99745.34
2022-10-01T20:25:34.293Z,99743.81
2022-10-01T20:28:03.563Z,99753.28
2022-10-01T20:30:38.727Z,99750.22
2022-10-01T20:33:11.256Z,99749.78
2022-10-01T20:35:57.883Z,99753.59
2022-10-01T20:38:30.801Z,99760.22
2022-10-01T20:40:59.011Z,99749.06
2022-10-01T20:43:41.604Z,99751.19
2022-10-01T20:46:30.560Z,99761.38
2022-10-01T20:49:17.651Z,99762.69
2022-10-01T20:52:25.636Z,99774.34
2022-10-01T20:54:57.709Z,99780.94
2022-10-01T20:57:45.114Z,99789.59
2022-10-01T21:00:23.975Z,99784.50
2022-10-01T21:03:09.279Z,99794.22
2022-10-01T21:05:49.300Z,99798.66
2022-10-01T21:08:40.661Z,99807.44
2022-10-01T21:11:18.281Z,99805.81
2022-10-01T21:13:47.487Z,99806.84
2022-10-01T21:16:50.567Z,99811.34
2022-10-01T21:19:17.119Z,99801.94
2022-10-01T21:22:24.447Z,99805.78
2022-10-01T21:25:10.784Z,99807.03
2022-10-01T21:28:20.119Z,99804.06
2022-10-01T21:31:08.542Z,99804.13
2022-10-01T21:33:46.863Z,99808.19
2022-10-01T21:36:26.650Z,99807.44
2022-10-01T21:39:22.239Z,99818.00
2022-10-01T21:42:18.084Z,99815.09
2022-10-01T21:44:59.774Z,99817.28
2022-10-01T21:47:36.360Z,99815.41
2022-10-01T21:50:44.751Z,99821.53
2022-10-01T21:53:33.260Z,99820.69
2022-10-01T21:56:02.663Z,99820.22
2022-10-01T21:59:08.293Z,99826.81
2022-10-01T22:01:48.537Z,99823.88
2022-10-01T22:04:27.369Z,99815.06
2022-10-01T22:07:05.155Z,99813.28
2022-10-01T22:09:42.461Z,99824.25
2022-10-01T22:12:09.412Z,99825.69
2022-10-01T22:14:35.976Z,99823.81
2022-10-01T22:17:23.524Z,99823.28
2022-10-01T22:19:53.040Z,99836.69
2022-10-01T22:22:24.300Z,99814.34
2022-10-01T22:24:53.193Z,99820.00
2022-10-01T22:27:25.628Z,99820.53
2022-10-01T22:29:59.931Z,99819.44
2022-10-01T22:32:31.716Z,99825.47
2022-10-01T22:35:07.366Z,99826.34
2022-10-01T22:37:52.466Z,99821.97
2022-10-01T22:40:25.827Z,99831.75
2022-10-01T22:43:05.290Z,99827.13
2022-10-01T22:46:27.384Z,99823.50
2022-10-01T22:49:14.137Z,99842.00
2022-10-01T22:52:02.257Z,99845.47
2022-10-01T22:54:45.445Z,99844.88
2022-10-01T22:57:24.254Z,99850.16
2022-10-01T22:59:50.798Z,99846.44
2022-10-01T23:02:27.399Z,99857.34
2022-10-01T23:05:19.044Z,99850.78
2022-10-01T23:08:23.854Z,99853.50
2022-10-01T23:10:59.505Z,99854.91
2022-10-01T23:13:26.019Z,99863.28
2022-10-01T23:16:16.059Z,99872.03
2022-10-01T23:19:03.797Z,99869.31
2022-10-01T23:22:04.067Z,99872.78
2022-10-01T23:24:55.545Z,99872.84
2022-10-01T23:27:54.570Z,99871.94
2022-10-01T23:30:21.809Z,99870.09
2022-10-01T23:33:13.123Z,99872.25
2022-10-01T23:36:12.644Z,99870.38
2022-10-01T23:38:48.106Z,99867.59
2022-10-01T23:41:22.477Z,99872.22
2022-10-01T23:43:49.479Z,99868.84
2022-10-01T23:46:27.528Z,99882.94
2022-10-01T23:49:02.027Z,99880.88
2022-10-01T23:51:36.001Z,99898.59
2022-10-01T23:54:24.859Z,99884.06
2022-10-01T23:57:05.510Z,99893.16
2022-10-01T23:59:46.271Z,99898.41
