createdAt,value
2017-08-12T00:01:13.924Z,92.20
2017-08-12T00:03:42.287Z,92.20
2017-08-12T00:06:10.782Z,92.30
2017-08-12T00:08:39.182Z,92.40
2017-08-12T00:11:07.442Z,91.90
2017-08-12T00:13:36.061Z,91.70
2017-08-12T00:16:04.491Z,91.70
2017-08-12T00:18:32.866Z,91.80
2017-08-12T00:21:01.187Z,90.80
2017-08-12T00:23:29.503Z,90.80
2017-08-12T00:25:57.864Z,91.00
2017-08-12T00:28:26.144Z,91.10
2017-08-12T00:30:56.146Z,91.00
2017-08-12T00:33:24.383Z,90.90
2017-08-12T00:35:52.659Z,90.90
2017-08-12T00:38:20.990Z,90.90
2017-08-12T00:40:49.330Z,89.40
2017-08-12T00:43:17.597Z,90.00
2017-08-12T00:45:45.963Z,90.40
2017-08-12T00:48:14.318Z,90.50
2017-08-12T00:50:42.570Z,90.40
2017-08-12T00:53:10.936Z,90.10
2017-08-12T00:55:39.533Z,90.00
2017-08-12T00:58:07.884Z,90.00
2017-08-12T01:00:36.194Z,90.10
2017-08-12T01:03:04.609Z,90.00
2017-08-12T01:05:32.987Z,89.80
2017-08-12T01:08:01.788Z,90.00
2017-08-12T01:10:31.369Z,90.00
2017-08-12T01:12:59.689Z,90.10
2017-08-12T01:15:28.018Z,90.30
2017-08-12T01:17:56.257Z,90.30
2017-08-12T01:20:24.560Z,90.50
2017-08-12T01:22:52.803Z,90.70
2017-08-12T01:25:21.169Z,90.80
2017-08-12T01:27:49.449Z,90.80
2017-08-12T01:30:17.697Z,91.00
2017-08-12T01:32:46.059Z,91.00
2017-08-12T01:35:14.386Z,90.90
2017-08-12T01:37:42.928Z,90.90
2017-08-12T01:40:11.219Z,91.00
2017-08-12T01:42:40.436Z,91.00
2017-08-12T01:45:08.759Z,91.10
2017-08-12T01:47:38.580Z,91.20
2017-08-12T01:50:06.945Z,91.30
2017-08-12T01:52:35.190Z,91.30
2017-08-12T01:55:03.883Z,91.30
2017-08-12T01:57:32.109Z,91.50
2017-08-12T02:00:00.376Z,91.50
2017-08-12T02:02:28.764Z,91.60
2017-08-12T02:04:57.041Z,91.50
2017-08-12T02:07:25.300Z,91.10
2017-08-12T02:09:54.766Z,91.10
2017-08-12T02:12:23.053Z,91.10
2017-08-12T02:14:51.518Z,91.30
2017-08-12T02:17:19.839Z,91.50
2017-08-12T02:19:48.208Z,91.60
2017-08-12T02:22:16.530Z,91.80
2017-08-12T02:24:44.840Z,92.00
2017-08-12T02:27:14.592Z,92.20
2017-08-12T02:29:42.870Z,92.30
2017-08-12T02:32:11.234Z,92.50
2017-08-12T02:34:39.681Z,92.60
2017-08-12T02:37:08.061Z,92.70
2017-08-12T02:39:36.395Z,92.70
2017-08-12T02:42:04.724Z,92.70
2017-08-12T02:44:33.009Z,92.70
2017-08-12T02:47:01.301Z,92.60
2017-08-12T02:49:29.612Z,92.50
2017-08-12T02:51:57.991Z,92.60
2017-08-12T02:54:26.302Z,92.70
2017-08-12T02:56:54.570Z,92.70
2017-08-12T02:59:22.861Z,92.60
2017-08-12T03:01:51.138Z,92.80
2017-08-12T03:04:19.418Z,92.70
2017-08-12T03:06:47.709Z,92.70
2017-08-12T03:09:18.234Z,92.70
2017-08-12T03:11:46.538Z,92.90
2017-08-12T03:14:14.869Z,93.00
2017-08-12T03:16:43.328Z,93.00
2017-08-12T03:19:11.627Z,93.00
2017-08-12T03:21:39.956Z,92.90
2017-08-12T03:24:08.266Z,92.90
2017-08-12T03:26:36.868Z,93.00
2017-08-12T03:29:05.246Z,93.00
2017-08-12T03:31:33.591Z,93.50
2017-08-12T03:34:01.963Z,93.20
2017-08-12T03:36:30.268Z,93.20
2017-08-12T03:38:59.192Z,93.10
2017-08-12T03:41:27.526Z,93.20
2017-08-12T03:43:55.778Z,93.20
2017-08-12T03:46:24.647Z,93.40
2017-08-12T03:48:52.922Z,93.50
2017-08-12T03:51:21.242Z,93.50
2017-08-12T03:53:49.579Z,93.60
2017-08-12T03:56:18.831Z,93.60
2017-08-12T03:58:47.621Z,93.40
2017-08-12T04:01:15.928Z,93.20
2017-08-12T04:03:44.180Z,93.20
2017-08-12T04:06:12.526Z,93.20
2017-08-12T04:08:40.831Z,93.10
2017-08-12T04:11:09.783Z,93.10
2017-08-12T04:13:38.875Z,93.00
2017-08-12T04:16:07.595Z,92.80
2017-08-12T04:18:35.845Z,92.80
2017-08-12T04:21:04.163Z,92.90
2017-08-12T04:23:32.520Z,92.80
2017-08-12T04:26:00.845Z,92.70
2017-08-12T04:28:29.527Z,92.60
2017-08-12T04:30:57.816Z,92.60
2017-08-12T04:33:27.429Z,92.80
2017-08-12T04:35:55.759Z,92.70
2017-08-12T04:38:24.200Z,92.90
2017-08-12T04:40:52.502Z,93.10
2017-08-12T04:43:20.826Z,93.00
2017-08-12T04:45:49.067Z,93.10
2017-08-12T04:48:17.389Z,93.20
2017-08-12T04:50:45.739Z,93.00
2017-08-12T04:53:14.137Z,93.00
2017-08-12T04:55:42.433Z,92.90
2017-08-12T04:58:10.785Z,92.90
2017-08-12T05:00:39.116Z,92.80
2017-08-12T05:03:07.395Z,93.00
2017-08-12T05:05:36.381Z,93.20
2017-08-12T05:08:05.098Z,93.40
2017-08-12T05:10:33.540Z,93.60
2017-08-12T05:13:02.908Z,93.50
2017-08-12T05:15:32.580Z,92.70
2017-08-12T05:18:01.482Z,92.40
2017-08-12T05:20:29.789Z,92.00
2017-08-12T05:22:58.282Z,92.00
2017-08-12T05:25:26.541Z,92.40
2017-08-12T05:27:56.019Z,92.60
2017-08-12T05:30:24.457Z,92.20
2017-08-12T05:32:52.895Z,92.40
2017-08-12T05:35:21.304Z,92.70
2017-08-12T05:37:49.767Z,92.60
2017-08-12T05:40:18.054Z,92.60
2017-08-12T05:42:46.349Z,92.50
2017-08-12T05:45:15.504Z,92.30
2017-08-12T05:47:43.821Z,92.20
2017-08-12T05:50:12.154Z,92.50
2017-08-12T05:52:40.611Z,92.40
2017-08-12T05:55:08.920Z,92.10
2017-08-12T05:57:37.294Z,92.00
2017-08-12T06:00:05.759Z,92.10
2017-08-12T06:02:34.048Z,91.90
2017-08-12T06:05:02.322Z,92.10
2017-08-12T06:07:30.613Z,92.00
2017-08-12T06:09:59.868Z,91.70
2017-08-12T06:12:28.130Z,91.60
2017-08-12T06:14:56.596Z,91.60
2017-08-12T06:17:24.865Z,91.70
2017-08-12T06:19:53.221Z,91.60
2017-08-12T06:22:21.449Z,91.70
2017-08-12T06:24:49.762Z,91.60
2017-08-12T06:27:18.039Z,91.80
2017-08-12T06:29:46.329Z,91.80
2017-08-12T06:32:14.633Z,91.80
2017-08-12T06:34:42.925Z,91.70
2017-08-12T06:37:11.235Z,91.80
2017-08-12T06:39:39.472Z,91.90
2017-08-12T06:42:07.811Z,92.20
2017-08-12T06:44:36.415Z,91.50
2017-08-12T06:47:04.805Z,91.80
2017-08-12T06:49:33.193Z,91.90
2017-08-12T06:52:01.565Z,92.10
2017-08-12T06:54:29.953Z,92.00
2017-08-12T06:56:58.268Z,91.90
2017-08-12T06:59:26.510Z,92.10
2017-08-12T07:01:54.876Z,92.20
2017-08-12T07:04:23.404Z,92.30
2017-08-12T07:06:51.723Z,92.40
2017-08-12T07:09:22.679Z,92.60
2017-08-12T07:11:50.994Z,92.60
2017-08-12T07:14:19.335Z,92.90
2017-08-12T07:16:47.848Z,92.90
2017-08-12T07:19:17.142Z,93.00
2017-08-12T07:21:45.645Z,93.10
2017-08-12T07:24:13.935Z,93.30
2017-08-12T07:26:42.237Z,93.30
2017-08-12T07:29:10.878Z,93.30
2017-08-12T07:31:39.861Z,93.20
2017-08-12T07:34:08.109Z,93.40
2017-08-12T07:36:36.390Z,93.50
2017-08-12T07:39:04.724Z,93.60
2017-08-12T07:41:33.005Z,93.50
2017-08-12T07:44:01.315Z,93.20
2017-08-12T07:46:29.634Z,93.20
2017-08-12T07:48:58.020Z,93.00
2017-08-12T07:51:26.290Z,92.50
2017-08-12T07:53:54.650Z,91.50
2017-08-12T07:56:22.899Z,91.10
2017-08-12T07:58:51.257Z,90.70
2017-08-12T08:01:19.598Z,89.40
2017-08-12T08:03:48.863Z,89.40
2017-08-12T08:06:17.118Z,88.20
2017-08-12T08:08:45.381Z,87.30
2017-08-12T08:11:13.706Z,87.10
2017-08-12T08:13:41.981Z,86.60
2017-08-12T08:16:10.217Z,85.70
2017-08-12T08:18:38.543Z,81.80
2017-08-12T08:21:07.073Z,81.30
2017-08-12T08:23:35.310Z,82.00
2017-08-12T08:26:03.617Z,78.60
2017-08-12T08:28:33.000Z,76.20
2017-08-12T08:31:01.666Z,74.90
2017-08-12T08:33:30.142Z,75.70
2017-08-12T08:35:58.442Z,77.50
2017-08-12T08:38:27.310Z,75.60
2017-08-12T08:40:55.549Z,75.10
2017-08-12T08:43:23.809Z,76.10
2017-08-12T08:45:52.077Z,77.60
2017-08-12T08:48:20.350Z,77.40
2017-08-12T08:50:48.584Z,76.00
2017-08-12T08:53:16.868Z,76.80
2017-08-12T08:55:45.096Z,76.60
2017-08-12T08:58:13.351Z,77.70
2017-08-12T09:00:41.785Z,77.90
2017-08-12T09:03:10.038Z,77.80
2017-08-12T09:05:38.273Z,77.60
2017-08-12T09:08:06.514Z,78.00
2017-08-12T09:10:34.780Z,77.20
2017-08-12T09:13:03.027Z,78.20
2017-08-12T09:15:31.284Z,77.80
2017-08-12T09:17:59.596Z,78.30
2017-08-12T09:20:28.034Z,78.50
2017-08-12T09:22:56.836Z,78.00
2017-08-12T09:25:25.319Z,78.50
2017-08-12T09:27:53.565Z,79.40
2017-08-12T09:30:21.824Z,79.10
2017-08-12T09:32:50.083Z,78.00
2017-08-12T09:35:18.353Z,78.10
2017-08-12T09:37:46.593Z,77.40
2017-08-12T09:40:15.580Z,76.80
2017-08-12T09:42:43.817Z,76.90
2017-08-12T09:45:12.101Z,78.00
2017-08-12T09:47:40.354Z,77.60
2017-08-12T09:50:08.594Z,76.40
2017-08-12T09:52:37.252Z,77.10
2017-08-12T09:55:05.488Z,77.20
2017-08-12T09:57:33.727Z,76.80
2017-08-12T10:00:02.030Z,76.30
2017-08-12T10:02:30.285Z,76.30
2017-08-12T10:05:00.450Z,76.20
2017-08-12T10:07:29.618Z,76.70
2017-08-12T10:09:57.836Z,77.40
2017-08-12T10:12:26.081Z,77.00
2017-08-12T10:14:54.317Z,76.30
2017-08-12T10:17:22.596Z,76.30
2017-08-12T10:19:50.830Z,75.70
2017-08-12T10:22:19.085Z,77.30
2017-08-12T10:24:47.571Z,75.70
2017-08-12T10:27:15.816Z,77.30
2017-08-12T10:29:44.171Z,77.20
2017-08-12T10:32:15.353Z,76.90
2017-08-12T10:34:43.633Z,77.30
2017-08-12T10:37:13.728Z,76.20
2017-08-12T10:39:42.070Z,76.80
2017-08-12T10:42:10.927Z,77.90
2017-08-12T10:44:39.392Z,77.90
2017-08-12T10:47:07.702Z,78.60
2017-08-12T10:49:35.936Z,79.30
2017-08-12T10:52:04.238Z,78.60
2017-08-12T10:54:32.472Z,78.70
2017-08-12T10:57:00.780Z,77.90
2017-08-12T10:59:29.010Z,78.50
2017-08-12T11:01:57.255Z,78.10
2017-08-12T11:04:25.496Z,79.10
2017-08-12T11:06:53.760Z,80.00
2017-08-12T11:09:22.004Z,80.60
2017-08-12T11:11:50.266Z,81.70
2017-08-12T11:14:18.515Z,81.70
2017-08-12T11:16:47.576Z,81.10
2017-08-12T11:19:15.826Z,82.10
2017-08-12T11:21:44.297Z,82.00
2017-08-12T11:24:12.550Z,82.20
2017-08-12T11:26:40.797Z,82.40
2017-08-12T11:29:09.050Z,82.90
2017-08-12T11:31:37.331Z,83.00
2017-08-12T11:34:07.049Z,82.90
2017-08-12T11:36:35.630Z,84.00
2017-08-12T11:39:03.909Z,84.10
2017-08-12T11:41:32.186Z,83.20
2017-08-12T11:44:01.152Z,83.50
2017-08-12T11:46:30.443Z,84.50
2017-08-12T11:48:58.695Z,82.10
2017-08-12T11:51:26.948Z,79.60
2017-08-12T11:53:55.209Z,79.70
2017-08-12T11:56:23.586Z,80.00
2017-08-12T11:58:51.936Z,79.60
2017-08-12T12:01:20.215Z,79.40
2017-08-12T12:03:48.604Z,78.80
2017-08-12T12:06:16.892Z,78.60
2017-08-12T12:08:46.196Z,78.00
2017-08-12T12:11:15.449Z,79.00
2017-08-12T12:13:43.778Z,78.60
2017-08-12T12:16:12.065Z,79.20
2017-08-12T12:18:40.423Z,79.40
2017-08-12T12:21:08.677Z,79.10
2017-08-12T12:23:37.016Z,79.10
2017-08-12T12:26:05.425Z,78.40
2017-08-12T12:28:33.820Z,78.20
2017-08-12T12:31:02.051Z,78.40
2017-08-12T12:33:30.336Z,77.80
2017-08-12T12:35:58.662Z,78.20
2017-08-12T12:38:26.932Z,78.60
2017-08-12T12:40:55.279Z,78.90
2017-08-12T12:43:24.380Z,79.30
2017-08-12T12:45:53.062Z,78.60
2017-08-12T12:48:21.377Z,78.70
2017-08-12T12:50:49.688Z,78.60
2017-08-12T12:53:17.973Z,79.50
2017-08-12T12:55:46.297Z,79.30
2017-08-12T12:58:14.774Z,79.00
2017-08-12T13:00:43.159Z,78.40
2017-08-12T13:03:11.438Z,78.10
2017-08-12T13:05:39.695Z,78.30
2017-08-12T13:08:07.956Z,78.30
2017-08-12T13:10:36.274Z,78.60
2017-08-12T13:13:04.681Z,78.30
2017-08-12T13:15:32.985Z,78.90
2017-08-12T13:18:01.334Z,77.90
2017-08-12T13:20:29.702Z,77.30
2017-08-12T13:22:57.932Z,77.30
2017-08-12T13:25:26.457Z,77.70
2017-08-12T13:27:54.724Z,77.80
2017-08-12T13:30:23.716Z,78.80
2017-08-12T13:32:51.962Z,78.90
2017-08-12T13:35:20.215Z,79.20
2017-08-12T13:37:48.620Z,77.70
2017-08-12T13:40:16.917Z,78.10
2017-08-12T13:42:45.170Z,78.70
2017-08-12T13:45:13.711Z,78.60
2017-08-12T13:47:42.061Z,79.60
2017-08-12T13:50:10.335Z,79.70
2017-08-12T13:52:38.645Z,80.20
2017-08-12T13:55:06.869Z,81.30
2017-08-12T13:57:35.426Z,81.90
2017-08-12T14:00:03.680Z,81.90
2017-08-12T14:02:31.990Z,83.10
2017-08-12T14:05:00.239Z,82.00
2017-08-12T14:07:28.539Z,81.90
2017-08-12T14:09:56.894Z,81.30
2017-08-12T14:12:25.203Z,80.40
2017-08-12T14:14:53.473Z,80.40
2017-08-12T14:17:21.715Z,80.10
2017-08-12T14:19:49.946Z,80.00
2017-08-12T14:22:18.270Z,80.40
2017-08-12T14:24:46.529Z,80.80
2017-08-12T14:27:14.760Z,80.80
2017-08-12T14:29:43.053Z,80.80
2017-08-12T14:32:11.321Z,81.00
2017-08-12T14:34:39.586Z,81.50
2017-08-12T14:37:07.889Z,82.10
2017-08-12T14:39:36.249Z,81.60
2017-08-12T14:42:04.514Z,81.60
2017-08-12T14:44:32.803Z,81.60
2017-08-12T14:47:01.030Z,81.20
2017-08-12T14:49:29.438Z,81.10
2017-08-12T14:51:57.676Z,81.40
2017-08-12T14:54:25.985Z,82.10
2017-08-12T14:56:54.254Z,81.90
2017-08-12T14:59:22.682Z,82.30
2017-08-12T15:01:51.014Z,83.20
2017-08-12T15:04:19.354Z,83.90
2017-08-12T15:06:47.671Z,83.40
2017-08-12T15:09:15.918Z,84.80
2017-08-12T15:11:44.177Z,85.50
2017-08-12T15:14:12.495Z,85.20
2017-08-12T15:16:40.815Z,85.20
2017-08-12T15:19:09.094Z,84.40
2017-08-12T15:21:37.383Z,83.70
2017-08-12T15:24:05.763Z,84.10
2017-08-12T15:26:34.005Z,83.90
2017-08-12T15:29:03.285Z,83.90
2017-08-12T15:31:31.904Z,84.10
2017-08-12T15:34:00.177Z,85.10
2017-08-12T15:36:28.418Z,85.50
2017-08-12T15:38:58.474Z,85.90
2017-08-12T15:41:26.826Z,86.60
2017-08-12T15:43:55.086Z,87.00
2017-08-12T15:46:23.339Z,87.20
2017-08-12T15:48:52.355Z,87.40
2017-08-12T15:51:21.988Z,86.70
2017-08-12T15:53:50.218Z,86.50
2017-08-12T15:56:18.542Z,86.90
2017-08-12T15:58:46.845Z,86.90
2017-08-12T16:01:15.177Z,86.80
2017-08-12T16:03:43.445Z,86.00
2017-08-12T16:06:11.744Z,86.60
2017-08-12T16:08:40.018Z,86.70
2017-08-12T16:11:08.433Z,87.40
2017-08-12T16:13:36.739Z,87.00
2017-08-12T16:16:05.010Z,87.30
2017-08-12T16:18:33.255Z,87.20
2017-08-12T16:21:01.576Z,86.20
2017-08-12T16:23:29.824Z,86.50
2017-08-12T16:25:58.949Z,86.30
2017-08-12T16:28:27.243Z,86.40
2017-08-12T16:30:55.622Z,86.30
2017-08-12T16:33:23.914Z,86.10
2017-08-12T16:35:52.333Z,86.20
2017-08-12T16:38:20.596Z,86.10
2017-08-12T16:40:50.956Z,85.80
2017-08-12T16:43:19.365Z,86.00
2017-08-12T16:45:47.634Z,84.60
2017-08-12T16:48:15.948Z,84.70
2017-08-12T16:50:44.358Z,84.80
2017-08-12T16:53:13.334Z,84.70
2017-08-12T16:55:42.626Z,84.10
2017-08-12T16:58:10.892Z,83.70
2017-08-12T17:00:39.184Z,83.30
2017-08-12T17:03:07.430Z,83.70
2017-08-12T17:05:35.687Z,83.40
2017-08-12T17:08:04.717Z,83.20
2017-08-12T17:10:33.183Z,83.50
2017-08-12T17:13:02.121Z,83.70
2017-08-12T17:15:30.405Z,83.80
2017-08-12T17:18:01.240Z,83.90
2017-08-12T17:20:29.584Z,84.10
2017-08-12T17:22:58.371Z,84.30
2017-08-12T17:25:26.660Z,84.50
2017-08-12T17:27:55.211Z,84.40
2017-08-12T17:30:25.315Z,84.40
2017-08-12T17:32:53.572Z,84.80
2017-08-12T17:35:21.845Z,84.90
2017-08-12T17:37:50.098Z,84.70
2017-08-12T17:40:18.366Z,85.00
2017-08-12T17:42:46.679Z,85.20
2017-08-12T17:45:15.435Z,85.40
2017-08-12T17:47:43.677Z,85.30
2017-08-12T17:50:11.923Z,85.40
2017-08-12T17:52:40.307Z,86.20
2017-08-12T17:55:08.520Z,86.80
2017-08-12T17:57:36.786Z,87.10
2017-08-12T18:00:05.043Z,87.70
2017-08-12T18:02:33.746Z,87.80
2017-08-12T18:05:01.991Z,88.40
2017-08-12T18:07:31.962Z,88.70
2017-08-12T18:10:00.214Z,88.90
2017-08-12T18:12:28.654Z,89.30
2017-08-12T18:14:57.035Z,89.80
2017-08-12T18:17:25.303Z,90.10
2017-08-12T18:19:53.642Z,90.30
2017-08-12T18:22:22.066Z,90.30
2017-08-12T18:24:51.047Z,90.60
2017-08-12T18:27:19.294Z,90.70
2017-08-12T18:29:47.552Z,90.90
2017-08-12T18:32:15.938Z,90.80
2017-08-12T18:34:44.391Z,90.90
2017-08-12T18:37:12.949Z,91.10
2017-08-12T18:39:41.235Z,91.10
2017-08-12T18:42:09.451Z,91.10
2017-08-12T18:44:37.817Z,91.10
2017-08-12T18:47:06.045Z,91.10
2017-08-12T18:49:34.370Z,91.00
2017-08-12T18:52:02.613Z,91.20
2017-08-12T18:54:31.036Z,91.10
2017-08-12T18:56:59.353Z,91.10
2017-08-12T18:59:27.621Z,91.20
2017-08-12T19:01:55.854Z,91.30
2017-08-12T19:04:24.366Z,91.50
2017-08-12T19:06:52.945Z,91.60
2017-08-12T19:09:21.325Z,91.60
2017-08-12T19:11:49.593Z,91.80
2017-08-12T19:14:17.906Z,91.80
2017-08-12T19:16:46.301Z,91.90
2017-08-12T19:19:14.803Z,92.20
2017-08-12T19:21:43.234Z,92.40
2017-08-12T19:24:11.551Z,92.60
2017-08-12T19:26:39.922Z,92.60
2017-08-12T19:29:08.205Z,92.70
2017-08-12T19:31:36.523Z,92.80
2017-08-12T19:34:04.775Z,92.80
2017-08-12T19:36:33.043Z,92.80
2017-08-12T19:39:01.411Z,92.80
2017-08-12T19:41:29.645Z,92.90
2017-08-12T19:43:57.947Z,93.00
2017-08-12T19:46:26.177Z,92.80
2017-08-12T19:48:54.506Z,93.00
2017-08-12T19:51:22.781Z,92.90
2017-08-12T19:53:51.057Z,92.70
2017-08-12T19:56:19.324Z,92.60
2017-08-12T19:58:47.604Z,92.50
2017-08-12T20:01:15.884Z,92.70
2017-08-12T20:03:44.093Z,92.40
2017-08-12T20:06:12.360Z,92.50
2017-08-12T20:08:40.617Z,92.50
2017-08-12T20:11:09.004Z,92.50
2017-08-12T20:13:37.316Z,92.50
2017-08-12T20:16:05.597Z,92.60
2017-08-12T20:18:33.874Z,92.60
2017-08-12T20:21:02.223Z,92.50
2017-08-12T20:23:30.462Z,92.40
2017-08-12T20:25:58.751Z,92.40
2017-08-12T20:28:27.038Z,92.30
2017-08-12T20:30:55.292Z,92.00
2017-08-12T20:33:23.648Z,92.00
2017-08-12T20:35:51.959Z,92.10
2017-08-12T20:38:20.210Z,92.00
2017-08-12T20:40:48.470Z,92.00
2017-08-12T20:43:16.754Z,92.00
2017-08-12T20:45:45.065Z,92.00
2017-08-12T20:48:13.356Z,91.90
2017-08-12T20:50:41.765Z,91.80
2017-08-12T20:53:10.003Z,91.70
2017-08-12T20:55:38.333Z,91.80
2017-08-12T20:58:06.660Z,91.70
2017-08-12T21:00:34.934Z,91.60
2017-08-12T21:03:03.217Z,91.60
2017-08-12T21:05:31.597Z,91.50
2017-08-12T21:07:59.890Z,91.50
2017-08-12T21:10:28.134Z,91.40
2017-08-12T21:12:56.430Z,91.50
2017-08-12T21:15:24.792Z,91.60
2017-08-12T21:17:53.155Z,91.70
2017-08-12T21:20:21.473Z,91.60
2017-08-12T21:22:49.829Z,91.60
2017-08-12T21:25:18.080Z,91.70
2017-08-12T21:27:46.435Z,91.60
2017-08-12T21:30:14.711Z,91.60
2017-08-12T21:32:42.952Z,91.60
2017-08-12T21:35:11.216Z,91.50
2017-08-12T21:37:39.491Z,91.50
2017-08-12T21:40:07.784Z,91.50
2017-08-12T21:42:36.019Z,91.50
2017-08-12T21:45:04.383Z,91.50
2017-08-12T21:47:32.660Z,91.30
2017-08-12T21:50:01.011Z,91.40
2017-08-12T21:52:29.223Z,91.50
2017-08-12T21:54:57.732Z,91.50
2017-08-12T21:57:25.959Z,91.60
2017-08-12T21:59:54.193Z,91.60
2017-08-12T22:02:22.458Z,91.60
2017-08-12T22:04:50.696Z,91.60
2017-08-12T22:07:18.971Z,91.60
2017-08-12T22:09:47.394Z,91.50
2017-08-12T22:12:15.959Z,91.50
2017-08-12T22:14:44.212Z,91.50
2017-08-12T22:17:12.468Z,91.50
2017-08-12T22:19:40.744Z,91.50
2017-08-12T22:22:08.961Z,91.50
2017-08-12T22:24:37.286Z,91.50
2017-08-12T22:27:05.536Z,91.60
2017-08-12T22:29:33.791Z,91.60
2017-08-12T22:32:02.045Z,91.70
2017-08-12T22:34:30.430Z,91.70
2017-08-12T22:36:58.717Z,91.80
2017-08-12T22:39:27.039Z,91.70
2017-08-12T22:41:55.590Z,91.80
2017-08-12T22:44:23.933Z,92.20
2017-08-12T22:46:52.177Z,91.90
2017-08-12T22:49:20.438Z,91.90
2017-08-12T22:51:48.686Z,92.00
2017-08-12T22:54:16.922Z,92.00
2017-08-12T22:56:45.276Z,92.20
2017-08-12T22:59:13.562Z,92.30
2017-08-12T23:01:41.948Z,92.30
2017-08-12T23:04:10.268Z,92.30
2017-08-12T23:06:38.540Z,92.30
2017-08-12T23:09:06.783Z,92.50
2017-08-12T23:11:35.061Z,92.10
2017-08-12T23:14:03.338Z,92.10
2017-08-12T23:16:31.658Z,92.00
2017-08-12T23:18:59.894Z,92.10
2017-08-12T23:21:28.183Z,92.00
2017-08-12T23:23:56.781Z,92.00
2017-08-12T23:26:25.053Z,92.00
2017-08-12T23:28:53.382Z,92.10
2017-08-12T23:31:21.624Z,92.00
2017-08-12T23:33:49.983Z,92.00
2017-08-12T23:36:18.312Z,92.10
2017-08-12T23:38:46.545Z,92.20
2017-08-12T23:41:14.864Z,92.20
2017-08-12T23:43:43.236Z,92.60
2017-08-12T23:46:11.533Z,92.30
2017-08-12T23:48:39.797Z,92.20
2017-08-12T23:51:08.045Z,92.30
2017-08-12T23:53:36.288Z,92.30
2017-08-12T23:56:04.545Z,92.40
2017-08-12T23:58:33.895Z,92.40
