createdAt,value
2022-08-03T00:01:01.442Z,1.90
2022-08-03T00:03:29.745Z,2.10
2022-08-03T00:06:04.712Z,1.90
2022-08-03T00:08:33.500Z,2.20
2022-08-03T00:11:08.327Z,2.50
2022-08-03T00:13:37.274Z,2.00
2022-08-03T00:16:05.942Z,2.10
2022-08-03T00:18:34.068Z,2.20
2022-08-03T00:21:03.993Z,1.80
2022-08-03T00:23:52.234Z,2.20
2022-08-03T00:26:22.078Z,2.10
2022-08-03T00:28:51.043Z,2.20
2022-08-03T00:31:28.386Z,2.00
2022-08-03T00:34:07.055Z,1.80
2022-08-03T00:36:35.109Z,2.00
2022-08-03T00:39:03.182Z,2.10
2022-08-03T00:41:31.149Z,2.10
2022-08-03T00:43:59.056Z,2.30
2022-08-03T00:46:27.214Z,1.90
2022-08-03T00:48:55.797Z,2.10
2022-08-03T00:51:24.617Z,2.20
2022-08-03T00:53:52.855Z,2.10
2022-08-03T00:56:21.041Z,2.00
2022-08-03T00:58:50.283Z,2.30
2022-08-03T01:01:18.341Z,2.20
2022-08-03T01:03:46.922Z,2.10
2022-08-03T01:06:25.791Z,2.00
2022-08-03T01:09:15.124Z,2.00
2022-08-03T01:12:35.199Z,2.20
2022-08-03T01:15:20.049Z,2.30
2022-08-03T01:18:12.335Z,2.30
2022-08-03T01:20:47.268Z,2.10
2022-08-03T01:26:08.236Z,2.20
2022-08-03T01:29:22.799Z,1.90
2022-08-03T01:32:54.552Z,2.10
2022-08-03T01:35:04.077Z,2.10
2022-08-03T01:37:43.328Z,2.10
2022-08-03T01:40:15.316Z,2.10
2022-08-03T01:42:46.586Z,2.20
2022-08-03T01:45:18.838Z,2.00
2022-08-03T01:47:49.913Z,2.30
2022-08-03T01:50:25.693Z,2.20
2022-08-03T01:52:56.703Z,2.20
2022-08-03T01:55:32.316Z,2.30
2022-08-03T01:58:05.535Z,2.00
2022-08-03T02:00:39.691Z,2.10
2022-08-03T02:03:09.853Z,2.20
2022-08-03T02:05:41.310Z,2.10
2022-08-03T02:08:13.799Z,2.20
2022-08-03T02:10:46.322Z,2.20
2022-08-03T02:13:19.466Z,2.40
2022-08-03T02:15:49.942Z,2.20
2022-08-03T02:18:21.369Z,2.20
2022-08-03T02:20:53.411Z,2.50
2022-08-03T02:23:21.733Z,2.30
2022-08-03T02:26:00.097Z,2.30
2022-08-03T02:28:37.574Z,2.20
2022-08-03T02:31:14.348Z,2.60
2022-08-03T02:33:59.035Z,2.40
2022-08-03T02:36:32.209Z,2.10
2022-08-03T02:39:03.702Z,2.30
2022-08-03T02:41:39.416Z,2.20
2022-08-03T02:44:12.852Z,2.30
2022-08-03T02:46:47.432Z,2.10
2022-08-03T02:49:40.789Z,2.10
2022-08-03T02:52:13.213Z,2.20
2022-08-03T02:54:47.791Z,2.50
2022-08-03T02:57:19.487Z,2.40
2022-08-03T02:59:48.675Z,2.40
2022-08-03T03:02:19.352Z,2.30
2022-08-03T03:05:51.432Z,2.20
2022-08-03T03:07:53.094Z,2.20
2022-08-03T03:10:23.995Z,2.20
2022-08-03T03:12:58.161Z,2.30
2022-08-03T03:15:28.670Z,2.30
2022-08-03T03:17:59.812Z,2.30
2022-08-03T03:20:30.750Z,2.30
2022-08-03T03:23:01.362Z,2.00
2022-08-03T03:25:33.932Z,2.30
2022-08-03T03:28:03.287Z,2.00
2022-08-03T03:30:35.327Z,2.20
2022-08-03T03:33:03.908Z,2.10
2022-08-03T03:35:38.734Z,2.20
2022-08-03T03:38:08.848Z,2.10
2022-08-03T03:40:41.039Z,2.30
2022-08-03T03:43:12.478Z,2.20
2022-08-03T03:45:44.123Z,2.20
2022-08-03T03:48:12.911Z,2.30
2022-08-03T03:50:41.448Z,2.30
2022-08-03T03:53:14.467Z,2.40
2022-08-03T03:55:59.606Z,2.10
2022-08-03T03:58:32.822Z,2.00
2022-08-03T04:01:01.842Z,2.20
2022-08-03T04:03:30.564Z,2.10
2022-08-03T04:06:17.980Z,2.10
2022-08-03T04:09:04.760Z,2.10
2022-08-03T04:11:41.708Z,1.90
2022-08-03T04:14:23.358Z,2.40
2022-08-03T04:16:59.298Z,1.90
2022-08-03T04:19:37.813Z,2.30
2022-08-03T04:22:11.648Z,2.30
2022-08-03T04:24:45.221Z,2.20
2022-08-03T04:27:19.737Z,2.30
2022-08-03T04:29:51.809Z,2.20
2022-08-03T04:32:25.334Z,2.40
2022-08-03T04:34:53.893Z,2.30
2022-08-03T04:37:40.301Z,2.30
2022-08-03T04:40:14.864Z,2.20
2022-08-03T04:45:19.420Z,1.90
2022-08-03T04:47:49.082Z,2.00
2022-08-03T04:50:21.551Z,2.00
2022-08-03T04:53:07.364Z,2.10
2022-08-03T04:55:36.775Z,2.20
2022-08-03T04:58:06.382Z,2.20
2022-08-03T05:00:35.062Z,2.10
2022-08-03T05:03:03.195Z,2.10
2022-08-03T05:05:50.036Z,1.80
2022-08-03T05:08:20.316Z,2.30
2022-08-03T05:10:59.284Z,2.00
2022-08-03T05:13:27.812Z,2.20
2022-08-03T05:15:55.913Z,2.20
2022-08-03T05:18:24.020Z,2.00
2022-08-03T05:20:52.231Z,2.10
2022-08-03T05:23:20.840Z,2.10
2022-08-03T05:25:49.796Z,1.90
2022-08-03T05:28:18.131Z,2.30
2022-08-03T05:30:46.430Z,1.90
2022-08-03T05:33:14.582Z,2.20
2022-08-03T05:35:57.846Z,2.00
2022-08-03T05:38:34.078Z,2.00
2022-08-03T05:41:23.144Z,2.10
2022-08-03T05:43:54.634Z,2.10
2022-08-03T05:46:23.897Z,2.00
2022-08-03T05:48:52.578Z,2.20
2022-08-03T05:51:20.793Z,1.90
2022-08-03T05:53:49.334Z,2.30
2022-08-03T05:56:17.330Z,1.90
2022-08-03T05:58:47.583Z,2.20
2022-08-03T06:01:17.526Z,2.10
2022-08-03T06:03:46.644Z,2.10
2022-08-03T06:06:15.405Z,2.10
2022-08-03T06:08:44.826Z,2.00
2022-08-03T06:11:13.601Z,2.10
2022-08-03T06:13:42.151Z,1.80
2022-08-03T06:16:11.179Z,2.10
2022-08-03T06:18:40.544Z,2.10
2022-08-03T06:21:15.562Z,2.00
2022-08-03T06:23:54.433Z,2.20
2022-08-03T06:26:26.969Z,2.10
2022-08-03T06:28:55.627Z,2.00
2022-08-03T06:31:33.078Z,2.10
2022-08-03T06:34:32.099Z,2.40
2022-08-03T06:36:58.454Z,2.00
2022-08-03T06:39:30.720Z,2.00
2022-08-03T06:41:58.862Z,2.10
2022-08-03T06:44:27.207Z,2.10
2022-08-03T06:46:55.211Z,2.00
2022-08-03T06:49:23.220Z,2.10
2022-08-03T06:52:05.802Z,2.00
2022-08-03T06:54:36.410Z,2.00
2022-08-03T06:57:06.181Z,1.80
2022-08-03T07:00:10.410Z,2.10
2022-08-03T07:02:22.283Z,2.10
2022-08-03T07:04:50.935Z,2.20
2022-08-03T07:07:19.656Z,2.00
2022-08-03T07:09:55.660Z,2.30
2022-08-03T07:12:28.615Z,2.00
2022-08-03T07:15:01.339Z,2.20
2022-08-03T07:17:34.040Z,2.00
2022-08-03T07:20:06.664Z,2.00
2022-08-03T07:22:35.662Z,2.00
2022-08-03T07:25:05.046Z,2.00
2022-08-03T07:27:34.405Z,2.00
2022-08-03T07:30:05.701Z,2.10
2022-08-03T07:32:33.619Z,2.10
2022-08-03T07:35:02.422Z,2.10
2022-08-03T07:37:37.854Z,2.00
2022-08-03T07:40:07.599Z,1.90
2022-08-03T07:42:35.657Z,2.00
2022-08-03T07:45:04.031Z,1.90
2022-08-03T07:47:35.123Z,1.70
2022-08-03T07:50:08.802Z,2.00
2022-08-03T07:52:53.723Z,2.20
2022-08-03T07:55:25.692Z,1.80
2022-08-03T07:58:09.539Z,1.90
2022-08-03T08:00:38.033Z,2.00
2022-08-03T08:03:06.333Z,2.00
2022-08-03T08:05:34.757Z,2.00
2022-08-03T08:08:03.867Z,1.80
2022-08-03T08:10:35.303Z,1.80
2022-08-03T08:13:04.996Z,1.90
2022-08-03T08:15:33.204Z,2.00
2022-08-03T08:18:02.570Z,2.00
2022-08-03T08:20:39.186Z,1.70
2022-08-03T08:23:37.022Z,1.80
2022-08-03T08:25:58.175Z,1.70
2022-08-03T08:28:32.465Z,1.80
2022-08-03T08:31:02.785Z,2.00
2022-08-03T08:36:19.394Z,1.70
2022-08-03T08:38:47.338Z,1.80
2022-08-03T08:41:16.846Z,1.80
2022-08-03T08:43:45.212Z,1.90
2022-08-03T08:46:23.298Z,2.00
2022-08-03T08:48:54.752Z,2.10
2022-08-03T08:51:50.607Z,1.70
2022-08-03T08:54:22.648Z,1.90
2022-08-03T08:56:56.293Z,1.90
2022-08-03T08:59:26.061Z,1.70
2022-08-03T09:01:58.644Z,1.90
2022-08-03T09:04:29.479Z,1.80
2022-08-03T09:07:18.643Z,1.80
2022-08-03T09:10:11.384Z,1.70
2022-08-03T09:12:46.856Z,1.70
2022-08-03T09:15:27.087Z,1.70
2022-08-03T09:17:57.998Z,1.60
2022-08-03T09:20:29.206Z,1.70
2022-08-03T09:23:19.102Z,1.80
2022-08-03T09:26:00.071Z,1.80
2022-08-03T09:28:59.411Z,1.70
2022-08-03T09:31:34.969Z,1.80
2022-08-03T09:34:17.704Z,1.70
2022-08-03T09:36:51.707Z,1.70
2022-08-03T09:39:41.508Z,1.70
2022-08-03T09:42:24.294Z,1.80
2022-08-03T09:44:52.989Z,1.80
2022-08-03T09:47:45.166Z,1.80
2022-08-03T09:50:13.591Z,1.60
2022-08-03T09:52:52.340Z,1.70
2022-08-03T09:56:05.105Z,1.60
2022-08-03T09:58:10.776Z,1.60
2022-08-03T10:01:05.780Z,1.90
2022-08-03T10:04:02.717Z,1.70
2022-08-03T10:06:29.123Z,1.60
2022-08-03T10:09:14.099Z,1.60
2022-08-03T10:11:44.769Z,1.70
2022-08-03T10:14:20.033Z,1.60
2022-08-03T10:16:49.647Z,1.60
2022-08-03T10:19:18.499Z,1.70
2022-08-03T10:22:10.836Z,1.60
2022-08-03T10:24:49.767Z,1.70
2022-08-03T10:27:20.841Z,1.70
2022-08-03T10:29:55.176Z,1.80
2022-08-03T10:32:38.452Z,1.50
2022-08-03T10:35:20.066Z,1.70
2022-08-03T10:37:59.742Z,1.70
2022-08-03T10:40:48.883Z,1.60
2022-08-03T10:43:26.133Z,1.60
2022-08-03T10:45:55.442Z,1.60
2022-08-03T10:48:24.803Z,1.60
2022-08-03T10:50:54.080Z,1.70
2022-08-03T10:53:40.581Z,1.40
2022-08-03T10:56:52.354Z,1.50
2022-08-03T10:59:46.134Z,1.40
2022-08-03T11:02:16.018Z,1.50
2022-08-03T11:04:47.181Z,1.60
2022-08-03T11:07:25.802Z,1.60
2022-08-03T11:09:56.345Z,1.60
2022-08-03T11:12:31.163Z,1.50
2022-08-03T11:15:07.817Z,1.50
2022-08-03T11:17:46.560Z,1.50
2022-08-03T11:20:48.758Z,1.50
2022-08-03T11:24:05.492Z,1.60
2022-08-03T11:26:29.542Z,1.40
2022-08-03T11:29:31.311Z,1.60
2022-08-03T11:31:59.285Z,1.40
2022-08-03T11:34:27.691Z,1.40
2022-08-03T11:37:23.014Z,1.30
2022-08-03T11:39:54.873Z,1.50
2022-08-03T11:42:23.025Z,1.40
2022-08-03T11:44:55.772Z,1.50
2022-08-03T11:47:27.478Z,1.50
2022-08-03T11:50:02.059Z,1.50
2022-08-03T11:52:41.902Z,1.40
2022-08-03T11:55:13.439Z,1.40
2022-08-03T11:58:57.762Z,1.40
2022-08-03T12:00:33.005Z,1.50
2022-08-03T12:03:08.898Z,1.30
2022-08-03T12:05:41.663Z,1.50
2022-08-03T12:08:28.583Z,1.40
2022-08-03T12:11:00.102Z,1.50
2022-08-03T12:14:44.635Z,1.50
2022-08-03T12:16:28.851Z,1.40
2022-08-03T12:19:00.894Z,1.40
2022-08-03T12:21:29.720Z,1.40
2022-08-03T12:24:00.769Z,1.40
2022-08-03T12:26:42.423Z,1.50
2022-08-03T12:29:19.242Z,1.50
2022-08-03T12:31:48.597Z,1.30
2022-08-03T12:34:16.658Z,1.50
2022-08-03T12:36:54.285Z,1.40
2022-08-03T12:39:31.025Z,1.30
2022-08-03T12:41:59.612Z,1.40
2022-08-03T12:44:36.356Z,1.50
2022-08-03T12:47:06.948Z,1.30
2022-08-03T12:49:52.753Z,1.40
2022-08-03T12:52:23.247Z,1.40
2022-08-03T12:55:00.195Z,1.50
2022-08-03T12:57:49.470Z,1.50
2022-08-03T13:00:28.952Z,1.40
2022-08-03T13:03:41.773Z,1.30
2022-08-03T13:05:57.591Z,1.40
2022-08-03T13:08:26.359Z,1.50
2022-08-03T13:10:54.412Z,1.30
2022-08-03T13:13:41.328Z,1.30
2022-08-03T13:16:09.308Z,1.40
2022-08-03T13:18:37.459Z,1.30
2022-08-03T13:21:06.255Z,1.30
2022-08-03T13:23:36.398Z,1.40
2022-08-03T13:26:04.479Z,1.30
2022-08-03T13:28:32.510Z,1.40
2022-08-03T13:31:01.672Z,1.40
2022-08-03T13:33:29.809Z,1.30
2022-08-03T13:35:58.587Z,1.40
2022-08-03T13:38:27.248Z,1.40
2022-08-03T13:40:56.539Z,1.30
2022-08-03T13:43:24.759Z,1.30
2022-08-03T13:45:57.782Z,1.30
2022-08-03T13:48:35.796Z,1.40
2022-08-03T13:51:21.798Z,1.40
2022-08-03T13:56:20.933Z,1.40
2022-08-03T13:58:49.168Z,1.30
2022-08-03T14:01:18.559Z,1.30
2022-08-03T14:03:56.633Z,1.40
2022-08-03T14:06:26.223Z,1.40
2022-08-03T14:08:57.844Z,1.50
2022-08-03T14:12:08.204Z,1.40
2022-08-03T14:14:17.472Z,1.40
2022-08-03T14:16:45.499Z,1.50
2022-08-03T14:19:17.575Z,1.40
2022-08-03T14:22:06.049Z,1.50
2022-08-03T14:24:35.311Z,1.40
2022-08-03T14:27:08.823Z,1.40
2022-08-03T14:29:37.650Z,1.40
2022-08-03T14:32:11.363Z,1.40
2022-08-03T14:34:41.445Z,1.50
2022-08-03T14:37:09.680Z,1.50
2022-08-03T14:42:26.975Z,1.40
2022-08-03T14:45:00.741Z,1.20
2022-08-03T14:47:31.875Z,1.40
2022-08-03T14:50:36.875Z,1.40
2022-08-03T14:52:48.973Z,1.10
2022-08-03T14:55:17.148Z,1.30
2022-08-03T14:57:45.216Z,1.50
2022-08-03T15:00:14.696Z,1.50
2022-08-03T15:02:42.700Z,1.60
2022-08-03T15:05:12.752Z,1.50
2022-08-03T15:07:40.877Z,1.50
2022-08-03T15:10:09.378Z,1.50
2022-08-03T15:12:37.434Z,1.30
2022-08-03T15:15:06.334Z,1.50
2022-08-03T15:17:34.514Z,1.50
2022-08-03T15:20:28.814Z,1.40
2022-08-03T15:22:51.875Z,1.40
2022-08-03T15:26:04.187Z,1.50
2022-08-03T15:28:09.517Z,1.50
2022-08-03T15:30:38.657Z,1.50
2022-08-03T15:33:06.767Z,1.80
2022-08-03T15:35:35.956Z,1.50
2022-08-03T15:38:09.046Z,1.50
2022-08-03T15:40:38.235Z,1.60
2022-08-03T15:43:07.275Z,1.30
2022-08-03T15:45:36.248Z,1.50
2022-08-03T15:48:06.299Z,1.70
2022-08-03T15:50:34.666Z,1.70
2022-08-03T15:53:02.790Z,1.40
2022-08-03T15:55:31.657Z,1.50
2022-08-03T15:59:09.608Z,1.40
2022-08-03T16:00:48.115Z,1.40
2022-08-03T16:03:16.048Z,1.60
2022-08-03T16:05:44.461Z,1.60
2022-08-03T16:08:13.959Z,1.60
2022-08-03T16:10:42.520Z,1.70
2022-08-03T16:13:10.605Z,1.60
2022-08-03T16:15:39.310Z,1.50
2022-08-03T16:18:07.721Z,1.40
2022-08-03T16:20:35.913Z,1.50
2022-08-03T16:23:11.278Z,1.50
2022-08-03T16:25:42.032Z,1.70
2022-08-03T16:28:15.105Z,1.50
2022-08-03T16:30:46.107Z,1.50
2022-08-03T16:33:17.027Z,1.60
2022-08-03T16:35:49.651Z,1.60
2022-08-03T16:38:19.332Z,1.50
2022-08-03T16:40:52.267Z,1.70
2022-08-03T16:43:25.175Z,1.60
2022-08-03T16:45:53.412Z,1.60
2022-08-03T16:48:21.484Z,1.60
2022-08-03T16:50:49.610Z,1.50
2022-08-03T16:53:32.964Z,1.60
2022-08-03T16:56:02.987Z,1.50
2022-08-03T16:58:41.359Z,1.50
2022-08-03T17:01:24.248Z,1.60
2022-08-03T17:04:02.672Z,1.50
2022-08-03T17:06:44.900Z,1.50
2022-08-03T17:09:19.213Z,1.50
2022-08-03T17:11:52.004Z,1.70
2022-08-03T17:14:29.322Z,1.50
2022-08-03T17:17:01.648Z,1.70
2022-08-03T17:19:32.897Z,1.60
2022-08-03T17:22:12.382Z,1.50
2022-08-03T17:24:46.751Z,1.60
2022-08-03T17:28:51.234Z,1.50
2022-08-03T17:30:13.626Z,1.60
2022-08-03T17:32:56.676Z,1.60
2022-08-03T17:35:34.349Z,1.60
2022-08-03T17:38:08.996Z,1.60
2022-08-03T17:43:44.510Z,1.70
2022-08-03T17:46:17.126Z,1.70
2022-08-03T17:48:48.612Z,1.50
2022-08-03T17:51:53.183Z,1.60
2022-08-03T17:54:35.115Z,1.70
2022-08-03T17:58:01.345Z,1.80
2022-08-03T18:00:51.796Z,1.80
2022-08-03T18:03:57.828Z,1.70
2022-08-03T18:06:28.505Z,1.60
2022-08-03T18:11:35.705Z,1.60
2022-08-03T18:14:30.880Z,1.70
2022-08-03T18:17:10.449Z,1.70
2022-08-03T18:20:02.407Z,1.50
2022-08-03T18:25:42.950Z,1.70
2022-08-03T18:28:11.972Z,1.80
2022-08-03T18:30:54.563Z,1.60
2022-08-03T18:34:19.776Z,1.60
2022-08-03T18:36:29.664Z,1.70
2022-08-03T18:39:05.387Z,1.80
2022-08-03T18:41:35.090Z,1.70
2022-08-03T18:44:09.612Z,1.80
2022-08-03T18:47:16.155Z,1.70
2022-08-03T18:50:00.077Z,1.70
2022-08-03T18:52:53.269Z,1.70
2022-08-03T18:55:35.691Z,1.60
2022-08-03T18:58:15.824Z,1.90
2022-08-03T19:01:57.701Z,1.60
2022-08-03T19:04:44.685Z,1.60
2022-08-03T19:07:23.373Z,1.70
2022-08-03T19:10:03.684Z,1.70
2022-08-03T19:12:51.686Z,1.50
2022-08-03T19:15:36.903Z,1.70
2022-08-03T19:18:14.643Z,1.70
2022-08-03T19:20:46.874Z,1.80
2022-08-03T19:23:16.661Z,1.70
2022-08-03T19:25:45.690Z,1.80
2022-08-03T19:28:16.349Z,2.00
2022-08-03T19:30:53.393Z,1.80
2022-08-03T19:33:29.914Z,1.80
2022-08-03T19:35:58.651Z,1.90
2022-08-03T19:38:29.818Z,1.90
2022-08-03T19:41:03.881Z,1.80
2022-08-03T19:43:54.004Z,1.80
2022-08-03T19:46:55.443Z,1.90
2022-08-03T19:52:24.363Z,1.70
2022-08-03T19:55:00.459Z,2.00
2022-08-03T19:57:32.976Z,2.00
2022-08-03T20:00:03.956Z,1.90
2022-08-03T20:02:34.527Z,1.90
2022-08-03T20:05:02.823Z,2.00
2022-08-03T20:07:33.022Z,2.00
2022-08-03T20:10:05.269Z,2.20
2022-08-03T20:15:31.095Z,2.40
2022-08-03T20:18:00.595Z,2.20
2022-08-03T20:20:34.256Z,2.00
2022-08-03T20:23:11.672Z,2.50
2022-08-03T20:25:48.598Z,2.20
2022-08-03T20:28:50.505Z,2.10
2022-08-03T20:34:09.203Z,2.10
2022-08-03T20:36:38.295Z,2.10
2022-08-03T20:41:54.321Z,2.10
2022-08-03T20:44:25.957Z,2.20
2022-08-03T20:47:00.529Z,2.20
2022-08-03T20:49:29.991Z,2.20
2022-08-03T20:52:18.441Z,2.30
2022-08-03T20:54:48.185Z,2.10
2022-08-03T20:57:18.062Z,2.20
2022-08-03T21:02:36.168Z,2.10
2022-08-03T21:05:09.406Z,2.30
2022-08-03T21:08:05.111Z,2.20
2022-08-03T21:10:40.639Z,2.20
2022-08-03T21:12:57.898Z,1.80
2022-08-03T21:12:59.336Z,1.50
2022-08-03T21:13:03.003Z,2.00
2022-08-03T21:13:07.090Z,2.20
2022-08-03T21:13:10.080Z,1.90
2022-08-03T21:13:12.113Z,2.10
2022-08-03T21:13:13.572Z,2.10
2022-08-03T21:13:41.075Z,2.20
2022-08-03T21:16:14.945Z,2.40
2022-08-03T21:18:52.934Z,2.20
2022-08-03T21:21:24.700Z,2.20
2022-08-03T21:23:55.839Z,1.90
2022-08-03T21:26:26.806Z,2.30
2022-08-03T21:28:57.010Z,2.40
2022-08-03T21:31:26.797Z,2.20
2022-08-03T21:34:04.514Z,2.10
2022-08-03T21:36:38.061Z,2.10
2022-08-03T21:39:11.405Z,2.30
2022-08-03T21:41:41.053Z,2.50
2022-08-03T21:44:09.906Z,2.30
2022-08-03T21:46:42.427Z,2.30
2022-08-03T21:50:07.263Z,2.40
2022-08-03T21:52:06.867Z,2.30
2022-08-03T21:54:42.576Z,2.30
2022-08-03T21:57:33.783Z,2.40
2022-08-03T22:00:18.998Z,2.30
2022-08-03T22:02:59.045Z,2.30
2022-08-03T22:05:42.742Z,2.50
2022-08-03T22:08:14.139Z,2.20
2022-08-03T22:10:46.477Z,2.10
2022-08-03T22:13:23.316Z,2.30
2022-08-03T22:16:07.472Z,2.40
2022-08-03T22:18:44.511Z,2.40
2022-08-03T22:21:16.665Z,2.50
2022-08-03T22:24:00.000Z,2.30
2022-08-03T22:26:32.250Z,2.30
2022-08-03T22:29:08.410Z,2.50
2022-08-03T22:31:58.315Z,2.40
2022-08-03T22:34:28.576Z,2.20
2022-08-03T22:37:02.982Z,2.50
2022-08-03T22:39:31.473Z,2.40
2022-08-03T22:42:00.274Z,2.40
2022-08-03T22:44:28.952Z,2.10
2022-08-03T22:46:58.389Z,2.50
2022-08-03T22:49:29.054Z,2.20
2022-08-03T22:51:59.130Z,2.40
2022-08-03T22:54:32.778Z,2.50
2022-08-03T22:57:01.658Z,2.40
2022-08-03T22:59:40.489Z,2.30
2022-08-03T23:02:21.369Z,2.20
2022-08-03T23:04:55.194Z,2.20
2022-08-03T23:07:39.109Z,2.50
2022-08-03T23:10:12.107Z,2.40
2022-08-03T23:12:43.371Z,2.80
2022-08-03T23:15:13.986Z,2.30
2022-08-03T23:17:57.708Z,2.40
2022-08-03T23:20:29.087Z,2.30
2022-08-03T23:22:58.587Z,2.40
2022-08-03T23:25:26.881Z,2.70
2022-08-03T23:28:05.432Z,2.30
2022-08-03T23:30:37.840Z,2.30
2022-08-03T23:33:08.635Z,2.70
2022-08-03T23:36:20.075Z,2.60
2022-08-03T23:38:45.012Z,2.30
2022-08-03T23:41:15.007Z,2.50
2022-08-03T23:43:53.772Z,2.30
2022-08-03T23:46:24.034Z,2.50
2022-08-03T23:48:53.660Z,2.60
2022-08-03T23:51:24.361Z,2.70
2022-08-03T23:54:06.584Z,2.50
2022-08-03T23:56:56.448Z,2.40
2022-08-03T23:59:47.079Z,2.50
