createdAt,value
2019-03-09T00:01:58.306Z,49.12
2019-03-09T00:04:29.581Z,49.18
2019-03-09T00:07:00.973Z,49.43
2019-03-09T00:09:32.616Z,49.61
2019-03-09T00:12:03.940Z,49.48
2019-03-09T00:14:35.162Z,49.58
2019-03-09T00:17:06.378Z,49.80
2019-03-09T00:19:37.611Z,49.86
2019-03-09T00:22:08.948Z,49.78
2019-03-09T00:24:45.071Z,50.06
2019-03-09T00:27:17.914Z,49.91
2019-03-09T00:29:57.606Z,50.18
2019-03-09T00:32:29.000Z,50.14
2019-03-09T00:35:00.297Z,50.55
2019-03-09T00:37:31.465Z,50.47
2019-03-09T00:40:02.686Z,50.59
2019-03-09T00:42:33.914Z,50.74
2019-03-09T00:45:06.209Z,50.87
2019-03-09T00:47:37.420Z,50.52
2019-03-09T00:50:10.451Z,50.87
2019-03-09T00:52:41.660Z,51.56
2019-03-09T00:55:13.870Z,51.16
2019-03-09T00:57:45.202Z,51.45
2019-03-09T01:00:18.484Z,51.64
2019-03-09T01:02:51.169Z,52.26
2019-03-09T01:05:22.790Z,52.01
2019-03-09T01:07:53.854Z,52.04
2019-03-09T01:10:25.072Z,52.04
2019-03-09T01:12:56.276Z,52.28
2019-03-09T01:15:27.469Z,52.35
2019-03-09T01:17:58.748Z,52.49
2019-03-09T01:20:31.139Z,52.49
2019-03-09T01:23:02.439Z,52.87
2019-03-09T01:25:33.535Z,52.75
2019-03-09T01:28:04.873Z,53.01
2019-03-09T01:30:36.101Z,53.10
2019-03-09T01:33:07.268Z,52.98
2019-03-09T01:35:38.593Z,53.03
2019-03-09T01:38:09.803Z,53.15
2019-03-09T01:40:41.038Z,53.36
2019-03-09T01:43:12.269Z,53.57
2019-03-09T01:45:43.472Z,53.51
2019-03-09T01:48:14.747Z,53.73
2019-03-09T01:50:46.114Z,53.73
2019-03-09T01:53:17.184Z,53.94
2019-03-09T01:55:48.479Z,53.63
2019-03-09T01:58:19.925Z,53.90
2019-03-09T02:00:51.127Z,53.78
2019-03-09T02:03:22.411Z,53.71
2019-03-09T02:05:53.570Z,54.02
2019-03-09T02:08:24.655Z,53.77
2019-03-09T02:10:55.919Z,53.97
2019-03-09T02:13:27.135Z,53.80
2019-03-09T02:15:58.736Z,53.60
2019-03-09T02:18:30.091Z,53.72
2019-03-09T02:21:01.445Z,53.87
2019-03-09T02:23:32.728Z,54.09
2019-03-09T02:26:03.924Z,54.46
2019-03-09T02:28:35.050Z,53.85
2019-03-09T02:31:06.427Z,54.34
2019-03-09T02:33:37.767Z,54.06
2019-03-09T02:36:09.128Z,54.62
2019-03-09T02:38:42.046Z,54.51
2019-03-09T02:41:13.461Z,54.27
2019-03-09T02:43:44.707Z,54.49
2019-03-09T02:46:15.905Z,54.82
2019-03-09T02:48:47.056Z,54.53
2019-03-09T02:51:18.312Z,54.52
2019-03-09T02:53:49.702Z,54.30
2019-03-09T02:56:20.953Z,54.24
2019-03-09T02:58:52.289Z,54.31
2019-03-09T03:01:25.084Z,54.42
2019-03-09T03:03:56.217Z,54.39
2019-03-09T03:06:27.511Z,54.60
2019-03-09T03:08:58.780Z,54.67
2019-03-09T03:11:29.988Z,54.78
2019-03-09T03:14:01.116Z,54.55
2019-03-09T03:16:32.347Z,54.66
2019-03-09T03:19:03.490Z,54.50
2019-03-09T03:21:34.824Z,54.81
2019-03-09T03:24:06.167Z,54.76
2019-03-09T03:26:37.309Z,54.58
2019-03-09T03:29:08.541Z,55.14
2019-03-09T03:31:39.791Z,55.02
2019-03-09T03:34:11.242Z,55.45
2019-03-09T03:36:42.318Z,55.14
2019-03-09T03:39:13.482Z,55.20
2019-03-09T03:41:44.675Z,55.28
2019-03-09T03:44:15.839Z,55.21
2019-03-09T03:46:47.063Z,55.36
2019-03-09T03:49:18.400Z,55.49
2019-03-09T03:51:50.773Z,55.62
2019-03-09T03:54:21.888Z,55.32
2019-03-09T03:56:53.038Z,55.62
2019-03-09T03:59:24.423Z,55.63
2019-03-09T04:01:55.765Z,55.70
2019-03-09T04:04:26.967Z,55.65
2019-03-09T04:06:58.129Z,55.77
2019-03-09T04:09:29.426Z,55.79
2019-03-09T04:12:00.678Z,55.89
2019-03-09T04:14:31.906Z,56.16
2019-03-09T04:17:03.139Z,56.08
2019-03-09T04:19:34.474Z,55.70
2019-03-09T04:22:05.858Z,56.44
2019-03-09T04:24:38.735Z,56.37
2019-03-09T04:27:09.995Z,56.32
2019-03-09T04:29:41.740Z,56.44
2019-03-09T04:32:13.038Z,56.61
2019-03-09T04:34:44.262Z,56.27
2019-03-09T04:37:15.417Z,56.66
2019-03-09T04:39:46.623Z,56.42
2019-03-09T04:42:17.928Z,56.79
2019-03-09T04:44:49.091Z,57.05
2019-03-09T04:47:20.220Z,57.01
2019-03-09T04:49:51.554Z,57.97
2019-03-09T04:52:22.897Z,57.79
2019-03-09T04:54:54.114Z,57.96
2019-03-09T04:57:25.739Z,58.87
2019-03-09T04:59:56.984Z,58.87
2019-03-09T05:02:28.209Z,58.31
2019-03-09T05:04:59.561Z,58.40
2019-03-09T05:07:30.929Z,58.64
2019-03-09T05:10:08.220Z,58.50
2019-03-09T05:12:39.545Z,58.93
2019-03-09T05:15:13.719Z,58.84
2019-03-09T05:17:45.030Z,58.48
2019-03-09T05:20:16.284Z,58.27
2019-03-09T05:22:47.580Z,58.43
2019-03-09T05:25:18.861Z,58.47
2019-03-09T05:27:50.083Z,58.62
2019-03-09T05:30:38.434Z,58.78
2019-03-09T05:33:09.605Z,58.77
2019-03-09T05:35:40.814Z,58.24
2019-03-09T05:38:12.019Z,58.32
2019-03-09T05:40:44.338Z,58.11
2019-03-09T05:43:15.572Z,58.46
2019-03-09T05:45:46.751Z,58.23
2019-03-09T05:48:18.000Z,58.10
2019-03-09T05:50:49.243Z,57.87
2019-03-09T05:53:20.892Z,57.94
2019-03-09T05:55:52.039Z,58.12
2019-03-09T05:58:23.374Z,57.66
2019-03-09T06:00:54.639Z,58.14
2019-03-09T06:03:25.870Z,58.55
2019-03-09T06:05:57.376Z,58.61
2019-03-09T06:08:28.542Z,58.64
2019-03-09T06:10:59.662Z,58.53
2019-03-09T06:13:30.865Z,58.72
2019-03-09T06:16:02.098Z,59.28
2019-03-09T06:18:33.330Z,59.27
2019-03-09T06:21:04.578Z,59.46
2019-03-09T06:23:35.837Z,58.80
2019-03-09T06:26:07.250Z,59.05
2019-03-09T06:28:38.589Z,58.31
2019-03-09T06:31:09.983Z,58.25
2019-03-09T06:33:41.303Z,58.69
2019-03-09T06:36:21.998Z,58.05
2019-03-09T06:38:56.393Z,57.75
2019-03-09T06:41:43.052Z,57.54
2019-03-09T06:44:14.448Z,57.37
2019-03-09T06:46:45.818Z,57.12
2019-03-09T06:49:17.679Z,57.29
2019-03-09T06:51:49.023Z,57.18
2019-03-09T06:54:20.372Z,56.50
2019-03-09T06:56:51.610Z,56.32
2019-03-09T06:59:23.033Z,56.73
2019-03-09T07:01:54.293Z,56.57
2019-03-09T07:04:25.610Z,56.84
2019-03-09T07:06:57.005Z,56.37
2019-03-09T07:09:28.443Z,56.38
2019-03-09T07:11:59.770Z,56.34
2019-03-09T07:14:54.045Z,56.78
2019-03-09T07:17:25.511Z,56.53
2019-03-09T07:19:56.859Z,56.81
2019-03-09T07:22:28.206Z,56.13
2019-03-09T07:24:59.995Z,56.63
2019-03-09T07:27:31.376Z,56.22
2019-03-09T07:30:06.211Z,56.25
2019-03-09T07:32:37.630Z,56.35
2019-03-09T07:35:09.301Z,55.11
2019-03-09T07:37:40.683Z,55.62
2019-03-09T07:40:13.291Z,55.80
2019-03-09T07:42:44.644Z,55.43
2019-03-09T07:45:16.066Z,55.66
2019-03-09T07:47:47.515Z,55.53
2019-03-09T07:50:18.783Z,55.29
2019-03-09T07:52:50.243Z,55.06
2019-03-09T07:55:24.246Z,54.55
2019-03-09T07:57:59.810Z,54.23
2019-03-09T08:00:31.241Z,53.76
2019-03-09T08:03:02.657Z,54.08
2019-03-09T08:05:34.078Z,53.78
2019-03-09T08:08:05.623Z,54.11
2019-03-09T08:10:36.968Z,54.83
2019-03-09T08:13:08.176Z,54.82
2019-03-09T08:15:39.468Z,54.12
2019-03-09T08:18:10.975Z,54.39
2019-03-09T08:20:42.371Z,55.08
2019-03-09T08:23:13.818Z,55.61
2019-03-09T08:25:45.395Z,56.09
2019-03-09T08:28:16.817Z,56.59
2019-03-09T08:30:48.110Z,55.69
2019-03-09T08:33:19.578Z,56.39
2019-03-09T08:35:51.055Z,56.33
2019-03-09T08:38:22.327Z,56.68
2019-03-09T08:40:53.951Z,56.69
2019-03-09T08:43:25.454Z,56.19
2019-03-09T08:45:56.802Z,56.83
2019-03-09T08:48:29.197Z,57.28
2019-03-09T08:51:00.643Z,56.25
2019-03-09T08:53:31.983Z,56.55
2019-03-09T08:56:03.378Z,55.91
2019-03-09T08:58:34.850Z,55.88
2019-03-09T09:01:06.323Z,55.80
2019-03-09T09:03:37.794Z,55.63
2019-03-09T09:06:09.115Z,55.69
2019-03-09T09:08:40.685Z,55.75
2019-03-09T09:11:12.113Z,55.67
2019-03-09T09:13:43.517Z,54.51
2019-03-09T09:16:15.281Z,54.75
2019-03-09T09:18:46.715Z,54.66
2019-03-09T09:21:17.921Z,54.57
2019-03-09T09:23:49.182Z,54.36
2019-03-09T09:26:20.644Z,54.43
2019-03-09T09:28:51.892Z,54.56
2019-03-09T09:31:23.368Z,55.21
2019-03-09T09:33:54.628Z,55.30
2019-03-09T09:36:26.059Z,55.73
2019-03-09T09:38:57.351Z,56.16
2019-03-09T09:41:28.893Z,56.36
2019-03-09T09:44:00.241Z,56.76
2019-03-09T09:46:31.656Z,56.85
2019-03-09T09:49:03.426Z,56.80
2019-03-09T09:51:34.795Z,56.97
2019-03-09T09:54:06.229Z,56.86
2019-03-09T09:56:37.596Z,57.17
2019-03-09T09:59:09.213Z,57.96
2019-03-09T10:01:40.599Z,59.01
2019-03-09T10:04:11.977Z,59.73
2019-03-09T10:06:43.436Z,61.46
2019-03-09T10:09:15.770Z,62.45
2019-03-09T10:11:47.282Z,62.62
2019-03-09T10:14:18.816Z,62.92
2019-03-09T10:16:50.150Z,63.04
2019-03-09T10:19:21.499Z,62.67
2019-03-09T10:21:53.047Z,61.91
2019-03-09T10:24:24.640Z,63.03
2019-03-09T10:26:55.977Z,62.41
2019-03-09T10:29:27.408Z,63.01
2019-03-09T10:31:58.869Z,62.85
2019-03-09T10:34:30.299Z,63.18
2019-03-09T10:37:01.587Z,62.57
2019-03-09T10:39:32.942Z,63.83
2019-03-09T10:42:05.504Z,64.03
2019-03-09T10:44:36.843Z,64.15
2019-03-09T10:47:11.344Z,64.70
2019-03-09T10:49:47.433Z,65.62
2019-03-09T10:52:18.752Z,66.45
2019-03-09T10:54:53.257Z,66.70
2019-03-09T10:57:24.593Z,66.92
2019-03-09T10:59:55.916Z,67.52
2019-03-09T11:02:27.365Z,67.45
2019-03-09T11:05:01.613Z,67.36
2019-03-09T11:07:32.931Z,67.64
2019-03-09T11:10:07.062Z,67.99
2019-03-09T11:12:38.833Z,67.95
2019-03-09T11:15:15.100Z,67.54
2019-03-09T11:17:46.748Z,68.14
2019-03-09T11:20:19.383Z,70.69
2019-03-09T11:22:50.755Z,71.62
2019-03-09T11:25:22.098Z,71.96
2019-03-09T11:27:53.587Z,71.60
2019-03-09T11:30:29.500Z,72.14
2019-03-09T11:33:00.884Z,72.19
2019-03-09T11:35:32.941Z,73.18
2019-03-09T11:38:05.325Z,71.80
2019-03-09T11:40:35.967Z,72.89
2019-03-09T11:43:07.161Z,72.75
2019-03-09T11:45:39.581Z,72.77
2019-03-09T11:48:11.066Z,72.92
2019-03-09T11:50:43.162Z,72.44
2019-03-09T11:53:13.839Z,71.29
2019-03-09T11:55:44.999Z,72.53
2019-03-09T11:58:16.447Z,71.56
2019-03-09T12:00:48.294Z,70.69
2019-03-09T12:03:20.458Z,70.04
2019-03-09T12:05:51.643Z,69.40
2019-03-09T12:08:24.447Z,68.81
2019-03-09T12:10:57.403Z,69.07
2019-03-09T12:13:28.837Z,69.32
2019-03-09T12:16:00.322Z,68.05
2019-03-09T12:18:31.633Z,68.26
2019-03-09T12:21:02.982Z,68.34
2019-03-09T12:23:34.401Z,67.67
2019-03-09T12:26:11.160Z,68.66
2019-03-09T12:28:42.417Z,67.88
2019-03-09T12:31:14.192Z,67.30
2019-03-09T12:33:45.492Z,66.96
2019-03-09T12:36:16.836Z,66.18
2019-03-09T12:38:48.121Z,65.53
2019-03-09T12:41:19.453Z,64.85
2019-03-09T12:43:50.818Z,65.05
2019-03-09T12:46:22.168Z,64.35
2019-03-09T12:48:53.550Z,64.45
2019-03-09T12:51:24.789Z,63.50
2019-03-09T12:53:56.150Z,62.73
2019-03-09T12:56:27.526Z,62.76
2019-03-09T12:58:58.691Z,62.39
2019-03-09T13:01:30.147Z,62.38
2019-03-09T13:04:01.539Z,62.47
2019-03-09T13:06:32.942Z,62.54
2019-03-09T13:09:04.783Z,62.98
2019-03-09T13:11:37.700Z,62.69
2019-03-09T13:14:09.151Z,62.29
2019-03-09T13:16:40.525Z,63.23
2019-03-09T13:19:11.814Z,63.80
2019-03-09T13:21:43.133Z,63.78
2019-03-09T13:24:14.568Z,62.90
2019-03-09T13:26:46.026Z,64.71
2019-03-09T13:29:17.598Z,63.73
2019-03-09T13:31:48.993Z,63.51
2019-03-09T13:34:20.321Z,62.99
2019-03-09T13:36:51.779Z,63.33
2019-03-09T13:39:23.263Z,63.09
2019-03-09T13:41:54.613Z,63.54
2019-03-09T13:44:25.940Z,64.42
2019-03-09T13:46:57.379Z,63.66
2019-03-09T13:49:28.828Z,64.23
2019-03-09T13:52:00.206Z,63.86
2019-03-09T13:54:31.568Z,65.45
2019-03-09T13:57:02.973Z,64.31
2019-03-09T13:59:34.316Z,64.02
2019-03-09T14:02:05.784Z,65.01
2019-03-09T14:04:37.114Z,64.30
2019-03-09T14:07:08.427Z,64.47
2019-03-09T14:09:39.788Z,64.88
2019-03-09T14:12:11.067Z,64.30
2019-03-09T14:14:42.520Z,64.12
2019-03-09T14:17:14.010Z,63.82
2019-03-09T14:19:45.382Z,63.71
2019-03-09T14:22:16.870Z,64.30
2019-03-09T14:24:48.197Z,64.42
2019-03-09T14:27:19.452Z,65.06
2019-03-09T14:29:50.821Z,65.19
2019-03-09T14:32:22.104Z,64.76
2019-03-09T14:34:53.506Z,64.97
2019-03-09T14:37:24.944Z,65.20
2019-03-09T14:39:56.272Z,65.32
2019-03-09T14:42:27.767Z,65.62
2019-03-09T14:44:59.121Z,65.67
2019-03-09T14:47:30.591Z,65.90
2019-03-09T14:50:01.970Z,66.56
2019-03-09T14:52:33.370Z,66.40
2019-03-09T14:55:06.347Z,66.31
2019-03-09T14:57:37.780Z,66.26
2019-03-09T15:00:23.442Z,66.65
2019-03-09T15:02:54.706Z,66.98
2019-03-09T15:05:26.069Z,67.40
2019-03-09T15:07:57.510Z,67.73
2019-03-09T15:10:28.791Z,67.72
2019-03-09T15:13:00.179Z,67.65
2019-03-09T15:15:31.527Z,68.30
2019-03-09T15:18:02.785Z,68.21
2019-03-09T15:20:34.088Z,68.50
2019-03-09T15:23:05.448Z,68.23
2019-03-09T15:25:36.769Z,68.39
2019-03-09T15:28:08.290Z,69.13
2019-03-09T15:30:39.688Z,69.11
2019-03-09T15:33:11.071Z,69.16
2019-03-09T15:35:42.421Z,69.46
2019-03-09T15:38:13.896Z,70.40
2019-03-09T15:40:45.340Z,70.09
2019-03-09T15:43:16.715Z,70.47
2019-03-09T15:45:48.131Z,70.12
2019-03-09T15:48:19.616Z,71.73
2019-03-09T15:50:50.890Z,71.82
2019-03-09T15:53:22.269Z,71.61
2019-03-09T15:55:53.555Z,71.66
2019-03-09T15:58:24.691Z,71.96
2019-03-09T16:00:56.045Z,71.41
2019-03-09T16:03:27.343Z,72.13
2019-03-09T16:05:58.600Z,72.66
2019-03-09T16:08:29.882Z,72.42
2019-03-09T16:11:01.282Z,72.41
2019-03-09T16:13:32.598Z,72.21
2019-03-09T16:16:03.940Z,72.04
2019-03-09T16:18:35.320Z,71.62
2019-03-09T16:21:06.681Z,72.39
2019-03-09T16:23:37.943Z,73.29
2019-03-09T16:26:09.204Z,73.52
2019-03-09T16:28:40.646Z,73.36
2019-03-09T16:31:12.107Z,72.72
2019-03-09T16:33:43.452Z,73.79
2019-03-09T16:36:14.936Z,73.72
2019-03-09T16:38:47.244Z,73.64
2019-03-09T16:41:19.736Z,74.64
2019-03-09T16:43:51.170Z,74.95
2019-03-09T16:46:22.573Z,74.73
2019-03-09T16:48:54.014Z,74.62
2019-03-09T16:51:25.426Z,74.87
2019-03-09T16:53:56.807Z,74.25
2019-03-09T16:56:28.229Z,75.40
2019-03-09T16:58:59.699Z,75.07
2019-03-09T17:01:31.057Z,74.76
2019-03-09T17:04:02.466Z,75.74
2019-03-09T17:06:33.866Z,76.52
2019-03-09T17:09:05.980Z,76.94
2019-03-09T17:11:38.881Z,76.23
2019-03-09T17:14:10.350Z,75.20
2019-03-09T17:16:41.627Z,75.76
2019-03-09T17:19:13.530Z,75.87
2019-03-09T17:21:46.129Z,76.42
2019-03-09T17:24:17.508Z,76.76
2019-03-09T17:26:48.832Z,77.33
2019-03-09T17:29:20.263Z,76.69
2019-03-09T17:31:51.624Z,76.81
2019-03-09T17:34:22.880Z,76.59
2019-03-09T17:36:54.247Z,76.86
2019-03-09T17:39:25.607Z,75.80
2019-03-09T17:41:56.751Z,77.62
2019-03-09T17:44:28.235Z,76.96
2019-03-09T17:46:59.708Z,77.59
2019-03-09T17:49:30.927Z,77.58
2019-03-09T17:52:02.382Z,77.73
2019-03-09T17:54:33.590Z,77.12
2019-03-09T17:57:06.662Z,77.37
2019-03-09T17:59:38.239Z,78.33
2019-03-09T18:02:09.712Z,77.21
2019-03-09T18:04:41.113Z,78.16
2019-03-09T18:07:12.731Z,77.95
2019-03-09T18:09:45.764Z,78.14
2019-03-09T18:12:18.777Z,79.18
2019-03-09T18:14:51.876Z,78.68
2019-03-09T18:17:25.384Z,77.60
2019-03-09T18:19:56.727Z,77.76
2019-03-09T18:22:28.437Z,78.91
2019-03-09T18:25:02.962Z,79.61
2019-03-09T18:27:36.381Z,79.66
2019-03-09T18:30:10.428Z,80.12
2019-03-09T18:32:45.066Z,79.50
2019-03-09T18:35:16.831Z,80.05
2019-03-09T18:37:48.245Z,79.27
2019-03-09T18:40:19.641Z,78.43
2019-03-09T18:43:01.054Z,78.63
2019-03-09T18:45:32.921Z,78.12
2019-03-09T18:48:09.288Z,79.31
2019-03-09T18:50:44.695Z,79.17
2019-03-09T18:53:19.189Z,79.54
2019-03-09T18:55:58.923Z,78.84
2019-03-09T18:58:25.199Z,79.77
2019-03-09T19:00:58.475Z,79.37
2019-03-09T19:03:31.123Z,79.75
2019-03-09T19:06:04.337Z,80.55
2019-03-09T19:08:36.097Z,79.28
2019-03-09T19:11:07.661Z,79.60
2019-03-09T19:13:39.180Z,79.29
2019-03-09T19:16:10.642Z,78.75
2019-03-09T19:18:42.036Z,79.25
2019-03-09T19:21:14.428Z,78.58
2019-03-09T19:23:45.801Z,78.87
2019-03-09T19:26:17.054Z,79.10
2019-03-09T19:28:49.491Z,78.39
2019-03-09T19:31:20.985Z,79.46
2019-03-09T19:33:52.336Z,78.72
2019-03-09T19:36:23.895Z,79.90
2019-03-09T19:38:55.234Z,80.11
2019-03-09T19:41:26.657Z,79.49
2019-03-09T19:43:58.106Z,80.67
2019-03-09T19:46:29.577Z,80.52
2019-03-09T19:49:02.107Z,79.88
2019-03-09T19:51:34.235Z,80.39
2019-03-09T19:54:05.900Z,80.93
2019-03-09T19:56:37.398Z,81.10
2019-03-09T19:59:10.426Z,81.26
2019-03-09T20:01:45.267Z,80.54
2019-03-09T20:04:17.357Z,80.15
2019-03-09T20:06:48.712Z,81.77
2019-03-09T20:09:22.762Z,80.84
2019-03-09T20:11:55.665Z,81.19
2019-03-09T20:14:26.986Z,79.68
2019-03-09T20:16:58.450Z,80.73
2019-03-09T20:19:29.892Z,80.32
2019-03-09T20:22:01.211Z,79.96
2019-03-09T20:24:33.821Z,80.74
2019-03-09T20:27:05.259Z,81.13
2019-03-09T20:29:36.579Z,80.38
2019-03-09T20:32:07.912Z,79.93
2019-03-09T20:34:39.634Z,80.30
2019-03-09T20:37:15.130Z,80.36
2019-03-09T20:39:46.519Z,80.64
2019-03-09T20:42:17.989Z,81.31
2019-03-09T20:44:49.384Z,80.81
2019-03-09T20:47:20.827Z,81.12
2019-03-09T20:49:52.305Z,80.75
2019-03-09T20:52:26.462Z,80.87
2019-03-09T20:54:57.810Z,80.37
2019-03-09T20:57:29.201Z,80.23
2019-03-09T21:00:00.664Z,80.58
2019-03-09T21:02:32.527Z,80.43
2019-03-09T21:05:04.885Z,80.81
2019-03-09T21:07:36.208Z,79.93
2019-03-09T21:10:10.764Z,81.63
2019-03-09T21:13:00.382Z,80.12
2019-03-09T21:15:32.910Z,81.55
2019-03-09T21:18:05.050Z,81.33
2019-03-09T21:20:36.559Z,81.50
2019-03-09T21:23:07.804Z,80.72
2019-03-09T21:25:39.240Z,80.85
2019-03-09T21:28:11.087Z,80.64
2019-03-09T21:30:42.422Z,80.78
2019-03-09T21:33:13.802Z,79.52
2019-03-09T21:35:45.240Z,79.89
2019-03-09T21:38:16.676Z,80.70
2019-03-09T21:40:48.040Z,81.08
2019-03-09T21:43:20.707Z,82.14
2019-03-09T21:45:52.126Z,82.54
2019-03-09T21:48:23.617Z,82.33
2019-03-09T21:50:54.948Z,82.12
2019-03-09T21:53:26.279Z,82.76
2019-03-09T21:55:57.753Z,81.79
2019-03-09T21:58:29.448Z,81.34
2019-03-09T22:01:01.126Z,81.42
2019-03-09T22:03:32.555Z,81.74
2019-03-09T22:06:06.277Z,81.56
2019-03-09T22:08:37.069Z,82.06
2019-03-09T22:11:09.561Z,81.43
2019-03-09T22:13:40.983Z,82.37
2019-03-09T22:16:12.432Z,81.74
2019-03-09T22:18:43.744Z,82.35
2019-03-09T22:21:15.213Z,81.92
2019-03-09T22:23:46.489Z,82.65
2019-03-09T22:26:18.024Z,82.14
2019-03-09T22:28:49.322Z,82.33
2019-03-09T22:31:21.920Z,83.18
2019-03-09T22:33:53.387Z,82.27
2019-03-09T22:36:24.704Z,82.34
2019-03-09T22:38:56.138Z,83.08
2019-03-09T22:41:27.463Z,82.33
2019-03-09T22:43:58.876Z,82.69
2019-03-09T22:46:30.137Z,82.74
2019-03-09T22:49:01.834Z,82.80
2019-03-09T22:51:33.294Z,82.27
2019-03-09T22:54:04.618Z,82.51
2019-03-09T22:56:35.967Z,83.31
2019-03-09T22:59:07.317Z,83.47
2019-03-09T23:01:38.739Z,83.70
2019-03-09T23:04:10.130Z,83.92
2019-03-09T23:06:41.542Z,82.98
2019-03-09T23:09:12.896Z,82.39
2019-03-09T23:11:44.233Z,82.54
2019-03-09T23:14:15.628Z,82.46
2019-03-09T23:16:46.926Z,83.35
2019-03-09T23:19:18.220Z,82.38
2019-03-09T23:21:49.639Z,83.38
2019-03-09T23:24:21.966Z,83.37
2019-03-09T23:26:53.451Z,83.44
2019-03-09T23:29:24.885Z,82.77
2019-03-09T23:31:56.140Z,83.93
2019-03-09T23:34:27.443Z,83.12
2019-03-09T23:36:58.663Z,83.82
2019-03-09T23:39:29.928Z,84.44
2019-03-09T23:42:01.319Z,83.63
2019-03-09T23:44:32.795Z,84.12
2019-03-09T23:47:04.119Z,83.32
2019-03-09T23:49:35.457Z,83.56
2019-03-09T23:52:06.926Z,83.03
2019-03-09T23:54:38.192Z,84.03
2019-03-09T23:57:09.607Z,84.25
2019-03-09T23:59:41.087Z,83.76
