createdAt,value
2022-08-07T00:02:47.189Z,0.2
2022-08-07T00:07:50.609Z,0.2
2022-08-07T00:12:58.096Z,0.2
2022-08-07T00:28:11.573Z,0.2
2022-08-07T00:33:03.436Z,0.2
2022-08-07T00:38:11.141Z,0.2
2022-08-07T00:42:52.748Z,0.2
2022-08-07T00:48:08.613Z,0.2
2022-08-07T00:52:55.192Z,0.2
2022-08-07T00:57:55.114Z,0.2
2022-08-07T01:02:49.431Z,0.2
2022-08-07T01:07:49.365Z,0.2
2022-08-07T01:17:49.396Z,0.1
2022-08-07T01:22:56.575Z,0.2
2022-08-07T01:27:54.526Z,0.2
2022-08-07T01:32:49.404Z,0.2
2022-08-07T01:42:57.751Z,0.2
2022-08-07T01:52:54.868Z,0.2
2022-08-07T01:58:01.121Z,0.3
2022-08-07T02:03:12.605Z,0.2
2022-08-07T02:07:52.497Z,0.2
2022-08-07T02:12:51.484Z,0.2
2022-08-07T02:17:52.557Z,0.2
2022-08-07T02:22:53.074Z,0.2
2022-08-07T02:27:54.373Z,0.2
2022-08-07T02:33:00.315Z,0.1
2022-08-07T02:37:49.403Z,0.2
2022-08-07T02:42:49.408Z,0.2
2022-08-07T02:47:51.560Z,0.2
2022-08-07T02:57:50.393Z,0.2
2022-08-07T03:02:55.492Z,0.2
2022-08-07T03:08:05.506Z,0.2
2022-08-07T03:12:50.604Z,0.2
2022-08-07T03:17:54.735Z,0.2
2022-08-07T03:22:54.661Z,0.3
2022-08-07T03:27:59.861Z,0.2
2022-08-07T03:32:58.476Z,0.2
2022-08-07T03:37:55.715Z,0.1
2022-08-07T03:42:54.797Z,0.2
2022-08-07T03:47:53.681Z,0.3
2022-08-07T03:52:55.566Z,0.3
2022-08-07T03:58:09.009Z,0.3
2022-08-07T04:02:56.953Z,0.3
2022-08-07T04:07:53.696Z,0.3
2022-08-07T04:12:56.703Z,0.4
2022-08-07T04:18:31.631Z,0.3
2022-08-07T04:23:01.256Z,0.5
2022-08-07T04:27:59.090Z,0.4
2022-08-07T04:32:57.982Z,0.5
2022-08-07T04:38:02.881Z,0.6
2022-08-07T04:42:53.739Z,0.6
2022-08-07T04:47:57.572Z,0.6
2022-08-07T04:52:53.695Z,0.7
2022-08-07T04:58:08.639Z,0.8
2022-08-07T05:02:53.700Z,0.8
2022-08-07T05:07:56.786Z,0.8
2022-08-07T05:13:01.837Z,0.8
2022-08-07T05:18:06.324Z,0.8
2022-08-07T05:28:16.609Z,0.9
2022-08-07T05:33:00.191Z,0.1
2022-08-07T05:38:08.531Z,0.9
2022-08-07T05:43:05.001Z,0.1
2022-08-07T05:48:04.590Z,0.11
2022-08-07T05:54:08.975Z,0.11
2022-08-07T05:57:59.209Z,0.11
2022-08-07T06:03:02.230Z,0.11
2022-08-07T06:08:05.558Z,0.11
2022-08-07T06:13:02.451Z,0.12
2022-08-07T06:18:02.947Z,0.12
2022-08-07T06:23:25.370Z,0.12
2022-08-07T06:28:04.463Z,0.12
2022-08-07T06:32:59.151Z,0.13
2022-08-07T06:38:04.204Z,0.15
2022-08-07T06:43:02.975Z,0.14
2022-08-07T06:48:01.192Z,0.13
2022-08-07T06:53:00.491Z,0.14
2022-08-07T06:58:05.250Z,0.15
2022-08-07T07:03:08.561Z,0.16
2022-08-07T07:08:07.056Z,0.15
2022-08-07T07:12:59.168Z,0.17
2022-08-07T07:18:01.176Z,0.16
2022-08-07T07:24:06.851Z,0.18
2022-08-07T07:28:07.494Z,0.18
2022-08-07T07:33:01.182Z,0.18
2022-08-07T07:38:06.461Z,0.18
2022-08-07T07:43:11.807Z,0.19
2022-08-07T07:48:01.162Z,0.2
2022-08-07T07:53:04.230Z,0.21
2022-08-07T07:58:02.387Z,0.23
2022-08-07T08:03:07.023Z,0.23
2022-08-07T08:08:03.341Z,0.26
2022-08-07T08:18:14.454Z,0.29
2022-08-07T08:23:01.315Z,0.31
2022-08-07T08:28:06.191Z,0.33
2022-08-07T08:33:02.287Z,0.37
2022-08-07T08:38:06.303Z,0.4
2022-08-07T08:43:01.368Z,0.45
2022-08-07T08:48:01.191Z,0.49
2022-08-07T08:53:10.916Z,0.58
2022-08-07T08:58:01.192Z,0.73
2022-08-07T09:03:07.605Z,1.8
2022-08-07T09:08:06.427Z,6.69
2022-08-07T09:13:01.262Z,6.26
2022-08-07T09:18:10.044Z,7.57
2022-08-07T09:24:34.379Z,5.58
2022-08-07T09:28:04.231Z,6.79
2022-08-07T09:33:05.169Z,6.17
2022-08-07T09:48:08.905Z,7.75
2022-08-07T09:53:02.087Z,7.42
2022-08-07T09:58:01.234Z,6.38
2022-08-07T10:03:08.586Z,7.13
2022-08-07T10:08:04.261Z,6.37
2022-08-07T10:13:04.243Z,7.24
2022-08-07T10:18:04.292Z,6.92
2022-08-07T10:23:01.218Z,8.63
2022-08-07T10:28:04.273Z,6.32
2022-08-07T10:33:01.324Z,6.65
2022-08-07T10:38:10.019Z,7.22
2022-08-07T10:43:01.202Z,7.76
2022-08-07T10:48:04.613Z,6.83
2022-08-07T10:53:05.356Z,6.89
2022-08-07T10:58:04.303Z,6.94
2022-08-07T11:03:01.344Z,7.38
2022-08-07T11:08:04.753Z,7.38
2022-08-07T11:13:03.296Z,6.8
2022-08-07T11:18:04.535Z,5.11
2022-08-07T11:23:02.247Z,0.87
2022-08-07T11:28:07.866Z,0.65
2022-08-07T11:33:01.261Z,0.58
2022-08-07T11:38:10.633Z,0.52
2022-08-07T11:43:02.253Z,0.5
2022-08-07T11:48:13.981Z,0.45
2022-08-07T11:53:05.355Z,0.43
2022-08-07T11:58:12.548Z,0.41
2022-08-07T12:03:05.299Z,0.35
2022-08-07T12:08:11.467Z,0.35
2022-08-07T12:13:11.450Z,0.3
2022-08-07T12:18:11.190Z,0.28
2022-08-07T12:23:08.937Z,0.27
2022-08-07T12:28:11.056Z,0.25
2022-08-07T12:33:09.429Z,0.23
2022-08-07T12:38:13.122Z,0.23
2022-08-07T12:43:09.715Z,0.24
2022-08-07T12:48:13.033Z,0.23
2022-08-07T12:53:17.618Z,0.24
2022-08-07T12:58:06.292Z,0.23
2022-08-07T13:03:08.377Z,0.24
2022-08-07T13:08:11.807Z,0.25
2022-08-07T13:13:05.338Z,0.25
2022-08-07T13:18:05.298Z,0.25
2022-08-07T13:23:10.036Z,0.24
2022-08-07T13:28:14.093Z,0.23
2022-08-07T13:33:16.573Z,0.23
2022-08-07T13:38:11.444Z,0.21
2022-08-07T13:43:05.339Z,0.21
2022-08-07T13:48:20.751Z,0.2
2022-08-07T13:53:15.687Z,0.2
2022-08-07T13:58:12.299Z,0.19
2022-08-07T14:03:05.335Z,0.19
2022-08-07T14:08:05.340Z,0.17
2022-08-07T14:13:05.307Z,0.17
2022-08-07T14:18:13.715Z,0.18
2022-08-07T14:23:05.362Z,0.18
2022-08-07T14:28:13.304Z,0.16
2022-08-07T14:33:06.406Z,0.17
2022-08-07T14:38:09.409Z,0.17
2022-08-07T14:48:05.468Z,0.19
2022-08-07T14:53:10.096Z,0.19
2022-08-07T14:58:05.406Z,0.18
2022-08-07T15:03:15.792Z,0.19
2022-08-07T15:08:05.352Z,0.18
2022-08-07T15:13:11.523Z,0.2
2022-08-07T15:18:14.227Z,0.2
2022-08-07T15:23:17.235Z,0.25
2022-08-07T15:28:31.084Z,0.24
2022-08-07T15:33:19.136Z,0.23
2022-08-07T15:38:18.481Z,0.23
2022-08-07T15:43:05.362Z,0.25
2022-08-07T15:48:06.399Z,0.26
2022-08-07T15:53:21.736Z,0.25
2022-08-07T15:58:05.361Z,0.25
2022-08-07T16:03:05.392Z,0.25
2022-08-07T16:08:29.507Z,0.23
2022-08-07T16:13:17.388Z,0.23
2022-08-07T16:23:13.642Z,0.21
2022-08-07T16:28:05.370Z,0.2
2022-08-07T16:34:01.012Z,0.21
2022-08-07T16:38:11.419Z,0.19
2022-08-07T16:43:05.412Z,0.19
2022-08-07T16:48:13.539Z,0.19
2022-08-07T16:53:55.827Z,0.2
2022-08-07T16:58:08.427Z,0.18
2022-08-07T17:03:17.048Z,0.17
2022-08-07T17:08:09.094Z,0.17
2022-08-07T17:13:08.669Z,0.16
2022-08-07T17:18:05.391Z,0.16
2022-08-07T17:23:11.684Z,0.14
2022-08-07T17:28:08.436Z,0.13
2022-08-07T17:33:38.991Z,0.12
2022-08-07T17:38:21.213Z,0.11
2022-08-07T17:43:15.164Z,0.1
2022-08-07T17:48:05.435Z,0.1
2022-08-07T17:53:59.540Z,0.9
2022-08-07T17:58:07.429Z,0.8
2022-08-07T18:03:09.154Z,0.8
2022-08-07T18:08:05.397Z,0.7
2022-08-07T18:13:05.421Z,0.6
2022-08-07T18:18:36.814Z,0.6
2022-08-07T18:23:21.744Z,0.6
2022-08-07T18:28:12.449Z,0.5
2022-08-07T18:43:08.894Z,0.2
2022-08-07T18:48:52.151Z,0.2
2022-08-07T18:53:13.020Z,0.2
2022-08-07T18:58:14.443Z,0.2
2022-08-07T19:03:11.552Z,0.2
2022-08-07T19:08:08.965Z,0.2
2022-08-07T19:13:21.474Z,0.2
2022-08-07T19:18:13.025Z,0.2
2022-08-07T19:23:18.124Z,0.2
2022-08-07T19:28:31.343Z,0.2
2022-08-07T19:33:15.269Z,0.2
2022-08-07T19:38:15.770Z,0.2
2022-08-07T19:43:10.662Z,0.2
2022-08-07T19:48:18.050Z,0.1
2022-08-07T19:54:30.736Z,0.1
2022-08-07T19:58:14.039Z,0.2
2022-08-07T20:03:34.312Z,0.2
2022-08-07T20:08:10.947Z,0.2
2022-08-07T20:23:23.495Z,0.1
2022-08-07T20:28:08.086Z,0.2
2022-08-07T20:33:24.158Z,0.3
2022-08-07T20:38:09.652Z,0.2
2022-08-07T20:43:15.035Z,0.2
2022-08-07T20:48:12.113Z,0.2
2022-08-07T20:53:15.328Z,0.2
2022-08-07T20:58:19.407Z,0.2
2022-08-07T21:03:07.925Z,0.2
2022-08-07T21:08:07.965Z,0.2
2022-08-07T21:13:10.956Z,0.2
2022-08-07T21:18:17.478Z,0.3
2022-08-07T21:23:09.109Z,0.2
2022-08-07T21:28:08.950Z,0.2
2022-08-07T21:33:07.950Z,0.2
2022-08-07T21:38:07.942Z,0.2
2022-08-07T21:43:11.060Z,0.3
2022-08-07T21:48:29.379Z,0.2
2022-08-07T21:53:08.957Z,0.2
2022-08-07T21:58:07.952Z,0.2
2022-08-07T22:03:07.953Z,0.2
2022-08-07T22:08:11.014Z,0.2
2022-08-07T22:13:10.988Z,0.2
2022-08-07T22:18:09.010Z,0.2
2022-08-07T22:23:07.981Z,0.1
2022-08-07T22:28:30.013Z,0.2
2022-08-07T22:33:11.014Z,0.2
2022-08-07T22:38:10.948Z,0.2
2022-08-07T22:43:11.029Z,0.2
2022-08-07T22:48:13.844Z,0.2
2022-08-07T22:53:07.961Z,0.2
2022-08-07T22:58:07.916Z,0.2
2022-08-07T23:03:11.063Z,0.2
2022-08-07T23:08:22.424Z,0.3
2022-08-07T23:13:07.963Z,0.1
2022-08-07T23:18:10.988Z,0.2
2022-08-07T23:23:11.030Z,0.2
2022-08-07T23:28:20.876Z,0.2
2022-08-07T23:34:18.762Z,0.2
2022-08-07T23:38:11.020Z,0.1
2022-08-07T23:43:16.612Z,0.3
2022-08-07T23:48:11.041Z,0.2
2022-08-07T23:53:17.719Z,0.2
2022-08-07T23:58:18.635Z,0.2
