createdAt,value
2023-04-05T00:01:54.407Z,102285.19
2023-04-05T00:04:21.387Z,102253.19
2023-04-05T00:06:52.855Z,102175.50
2023-04-05T00:09:20.774Z,102180.06
2023-04-05T00:11:47.969Z,102171.19
2023-04-05T00:14:15.334Z,102243.28
2023-04-05T00:16:42.287Z,102236.69
2023-04-05T00:19:11.032Z,102232.38
2023-04-05T00:21:39.312Z,102263.97
2023-04-05T00:24:06.370Z,102269.63
2023-04-05T00:26:32.984Z,102136.00
2023-04-05T00:28:59.619Z,102227.53
2023-04-05T00:31:26.317Z,102233.44
2023-04-05T00:33:53.289Z,102214.38
2023-04-05T00:36:21.027Z,102280.72
2023-04-05T00:38:49.790Z,102267.75
2023-04-05T00:41:16.795Z,102232.91
2023-04-05T00:43:43.834Z,102228.34
2023-04-05T00:46:10.812Z,102240.19
2023-04-05T00:48:38.375Z,102263.31
2023-04-05T00:51:09.122Z,102263.38
2023-04-05T00:53:36.193Z,102147.97
2023-04-05T00:56:03.036Z,102151.97
2023-04-05T00:58:30.647Z,102148.50
2023-04-05T01:01:19.627Z,102255.81
2023-04-05T01:03:53.745Z,102061.28
2023-04-05T01:06:34.420Z,102248.13
2023-04-05T01:09:23.290Z,102254.50
2023-04-05T01:11:55.716Z,102122.13
2023-04-05T01:14:22.455Z,102249.41
2023-04-05T01:16:58.025Z,102239.28
2023-04-05T01:19:30.126Z,102218.28
2023-04-05T01:22:20.248Z,102218.84
2023-04-05T01:25:10.998Z,102221.69
2023-04-05T01:28:10.378Z,102257.06
2023-04-05T01:30:39.985Z,102146.75
2023-04-05T01:33:17.074Z,102252.00
2023-04-05T01:36:14.297Z,102061.75
2023-04-05T01:38:44.085Z,102160.72
2023-04-05T01:41:12.195Z,102207.72
2023-04-05T01:43:38.819Z,102232.16
2023-04-05T01:46:05.572Z,102171.25
2023-04-05T01:48:32.403Z,102174.50
2023-04-05T01:51:00.762Z,102169.03
2023-04-05T01:53:27.285Z,102225.41
2023-04-05T01:55:54.186Z,102088.84
2023-04-05T01:58:20.831Z,102197.78
2023-04-05T02:00:47.576Z,102115.78
2023-04-05T02:03:14.316Z,102197.44
2023-04-05T02:05:42.269Z,102108.28
2023-04-05T02:08:10.023Z,102211.06
2023-04-05T02:10:36.617Z,102095.78
2023-04-05T02:13:03.332Z,102204.59
2023-04-05T02:15:30.304Z,102099.19
2023-04-05T02:17:57.808Z,102214.41
2023-04-05T02:20:26.024Z,102222.97
2023-04-05T02:22:53.682Z,102171.75
2023-04-05T02:25:21.997Z,102177.22
2023-04-05T02:27:48.685Z,102204.75
2023-04-05T02:30:15.576Z,102165.97
2023-04-05T02:32:42.676Z,102170.84
2023-04-05T02:35:09.710Z,102202.59
2023-04-05T02:37:36.641Z,102197.22
2023-04-05T02:40:07.896Z,102168.81
2023-04-05T02:42:34.443Z,102174.47
2023-04-05T02:45:01.162Z,102183.09
2023-04-05T02:47:28.032Z,102168.22
2023-04-05T02:49:58.034Z,102152.88
2023-04-05T02:52:27.411Z,102151.63
2023-04-05T02:54:54.121Z,102172.00
2023-04-05T02:57:25.839Z,102085.38
2023-04-05T03:00:00.712Z,102180.41
2023-04-05T03:02:29.817Z,102164.94
2023-04-05T03:04:56.461Z,102171.53
2023-04-05T03:07:25.771Z,102171.53
2023-04-05T03:09:53.964Z,102177.53
2023-04-05T03:12:21.632Z,102155.47
2023-04-05T03:14:49.301Z,102197.09
2023-04-05T03:17:20.454Z,102163.22
2023-04-05T03:19:56.604Z,102141.50
2023-04-05T03:22:25.426Z,102134.59
2023-04-05T03:24:52.797Z,102150.84
2023-04-05T03:27:21.860Z,102146.06
2023-04-05T03:30:05.975Z,102083.00
2023-04-05T03:32:37.086Z,102164.28
2023-04-05T03:35:16.847Z,102061.06
2023-04-05T03:37:46.344Z,102110.97
2023-04-05T03:40:13.529Z,102137.00
2023-04-05T03:42:40.596Z,102131.88
2023-04-05T03:45:07.667Z,102166.06
2023-04-05T03:47:34.928Z,102055.44
2023-04-05T03:50:05.863Z,102147.75
2023-04-05T03:52:32.486Z,102128.97
2023-04-05T03:55:00.105Z,102117.16
2023-04-05T03:57:30.272Z,102133.28
2023-04-05T04:00:00.250Z,102042.38
2023-04-05T04:02:30.156Z,102157.25
2023-04-05T04:04:57.795Z,102136.19
2023-04-05T04:07:26.717Z,102147.78
2023-04-05T04:09:55.370Z,102027.94
2023-04-05T04:12:22.570Z,102108.16
2023-04-05T04:14:55.889Z,102045.03
2023-04-05T04:17:41.702Z,102117.03
2023-04-05T04:20:29.545Z,102143.34
2023-04-05T04:23:19.419Z,102147.22
2023-04-05T04:26:09.617Z,102009.63
2023-04-05T04:28:38.689Z,102128.78
2023-04-05T04:31:23.855Z,102118.31
2023-04-05T04:34:02.323Z,102129.59
2023-04-05T04:37:00.763Z,102145.16
2023-04-05T04:39:48.722Z,102126.00
2023-04-05T04:42:38.817Z,102011.63
2023-04-05T04:45:24.323Z,102119.09
2023-04-05T04:48:01.257Z,102131.72
2023-04-05T04:50:50.085Z,102120.44
2023-04-05T04:53:20.958Z,102107.94
2023-04-05T04:55:49.980Z,102084.63
2023-04-05T04:58:17.352Z,102121.50
2023-04-05T05:00:52.869Z,102030.50
2023-04-05T05:03:19.511Z,102122.97
2023-04-05T05:05:48.628Z,102105.97
2023-04-05T05:08:21.320Z,102153.06
2023-04-05T05:10:52.496Z,102103.41
2023-04-05T05:13:19.176Z,102162.97
2023-04-05T05:15:46.684Z,102159.06
2023-04-05T05:18:13.493Z,102135.69
2023-04-05T05:20:41.526Z,102132.72
2023-04-05T05:23:08.436Z,102095.84
2023-04-05T05:25:35.206Z,102135.44
2023-04-05T05:28:01.802Z,102044.50
2023-04-05T05:30:29.586Z,102129.09
2023-04-05T05:32:57.831Z,102127.88
2023-04-05T05:35:24.507Z,102141.50
2023-04-05T05:37:52.528Z,102148.34
2023-04-05T05:40:19.242Z,102017.34
2023-04-05T05:42:45.902Z,102138.75
2023-04-05T05:45:12.548Z,102050.13
2023-04-05T05:47:39.299Z,102026.97
2023-04-05T05:50:07.279Z,102121.28
2023-04-05T05:52:35.872Z,102057.41
2023-04-05T05:55:02.526Z,102131.06
2023-04-05T05:57:29.201Z,102118.47
2023-04-05T05:59:55.705Z,102156.75
2023-04-05T06:02:22.387Z,102124.59
2023-04-05T06:04:49.711Z,102108.88
2023-04-05T06:07:16.389Z,102079.22
2023-04-05T06:09:45.208Z,102095.06
2023-04-05T06:12:11.921Z,102119.75
2023-04-05T06:14:38.569Z,102011.28
2023-04-05T06:17:05.261Z,102119.59
2023-04-05T06:19:31.922Z,102123.78
2023-04-05T06:22:00.747Z,102132.72
2023-04-05T06:24:31.673Z,102131.50
2023-04-05T06:26:58.934Z,102032.66
2023-04-05T06:29:25.961Z,102119.03
2023-04-05T06:31:53.237Z,102153.63
2023-04-05T06:34:19.921Z,102112.25
2023-04-05T06:36:46.686Z,102157.09
2023-04-05T06:39:14.386Z,102163.13
2023-04-05T06:41:41.066Z,102101.56
2023-04-05T06:44:07.786Z,102142.56
2023-04-05T06:46:36.728Z,102161.69
2023-04-05T06:49:04.123Z,102146.25
2023-04-05T06:51:31.362Z,102143.75
2023-04-05T06:53:58.103Z,102121.22
2023-04-05T06:56:24.938Z,102124.66
2023-04-05T06:58:51.661Z,102129.50
2023-04-05T07:01:18.605Z,102090.41
2023-04-05T07:03:45.492Z,102154.81
2023-04-05T07:06:12.817Z,102117.72
2023-04-05T07:08:39.488Z,102125.06
2023-04-05T07:11:06.090Z,102055.53
2023-04-05T07:13:32.708Z,102139.88
2023-04-05T07:16:01.191Z,102162.72
2023-04-05T07:18:28.301Z,102147.59
2023-04-05T07:20:59.995Z,102159.03
2023-04-05T07:23:27.976Z,102076.06
2023-04-05T07:25:55.008Z,102112.09
2023-04-05T07:28:21.637Z,102064.97
2023-04-05T07:30:48.551Z,102081.13
2023-04-05T07:33:15.960Z,102146.81
2023-04-05T07:35:43.022Z,102051.19
2023-04-05T07:38:11.265Z,102062.63
2023-04-05T07:40:37.934Z,102134.41
2023-04-05T07:43:04.731Z,102127.50
2023-04-05T07:45:31.397Z,102132.38
2023-04-05T07:47:58.126Z,102137.41
2023-04-05T07:50:24.765Z,102139.13
2023-04-05T07:52:51.364Z,102128.41
2023-04-05T07:55:18.077Z,102144.34
2023-04-05T07:57:44.632Z,102112.94
2023-04-05T08:00:13.230Z,102119.22
2023-04-05T08:02:40.241Z,102074.25
2023-04-05T08:05:07.214Z,102053.94
2023-04-05T08:07:33.857Z,102137.31
2023-04-05T08:10:00.713Z,102140.34
2023-04-05T08:12:27.355Z,102126.28
2023-04-05T08:14:54.152Z,102108.34
2023-04-05T08:17:20.818Z,102126.59
2023-04-05T08:19:49.948Z,102114.59
2023-04-05T08:22:17.786Z,102045.56
2023-04-05T08:24:45.021Z,102014.97
2023-04-05T08:27:12.286Z,102096.69
2023-04-05T08:29:39.012Z,102098.00
2023-04-05T08:32:06.114Z,102049.63
2023-04-05T08:34:32.812Z,102125.16
2023-04-05T08:37:00.048Z,102109.69
2023-04-05T08:39:26.919Z,102039.03
2023-04-05T08:42:16.852Z,102119.09
2023-04-05T08:44:45.061Z,102124.09
2023-04-05T08:47:15.246Z,102097.78
2023-04-05T08:49:45.789Z,102133.28
2023-04-05T08:52:12.784Z,102124.44
2023-04-05T08:54:39.503Z,102042.41
2023-04-05T08:57:07.538Z,102086.03
2023-04-05T08:59:39.069Z,102122.22
2023-04-05T09:02:12.236Z,102100.34
2023-04-05T09:04:44.757Z,102119.47
2023-04-05T09:07:14.232Z,102085.31
2023-04-05T09:09:46.169Z,102086.34
2023-04-05T09:12:14.068Z,102106.50
2023-04-05T09:14:41.620Z,102084.00
2023-04-05T09:17:08.387Z,102118.19
2023-04-05T09:19:35.123Z,102076.16
2023-04-05T09:22:08.842Z,102042.16
2023-04-05T09:24:43.958Z,102109.78
2023-04-05T09:27:12.731Z,102121.31
2023-04-05T09:29:51.051Z,102020.50
2023-04-05T09:32:19.332Z,102011.03
2023-04-05T09:34:46.297Z,102101.88
2023-04-05T09:37:24.332Z,101893.06
2023-04-05T09:40:01.660Z,102100.50
2023-04-05T09:42:32.127Z,102104.66
2023-04-05T09:45:05.037Z,102096.63
2023-04-05T09:47:42.199Z,102073.41
2023-04-05T09:50:14.894Z,102054.28
2023-04-05T09:52:42.415Z,102051.84
2023-04-05T09:55:09.719Z,102088.59
2023-04-05T09:57:38.674Z,102052.84
2023-04-05T10:00:06.821Z,102013.16
2023-04-05T10:02:41.422Z,102073.25
2023-04-05T10:05:13.732Z,102010.75
2023-04-05T10:07:41.441Z,102049.44
2023-04-05T10:10:12.795Z,102077.31
2023-04-05T10:12:41.490Z,102060.22
2023-04-05T10:15:09.370Z,102052.22
2023-04-05T10:17:53.374Z,102011.78
2023-04-05T10:20:25.333Z,102044.06
2023-04-05T10:22:51.971Z,102069.06
2023-04-05T10:25:24.153Z,102064.69
2023-04-05T10:27:57.662Z,101949.09
2023-04-05T10:30:28.046Z,102056.50
2023-04-05T10:33:12.877Z,102025.84
2023-04-05T10:35:54.494Z,102052.31
2023-04-05T10:38:29.055Z,102040.09
2023-04-05T10:41:06.861Z,102013.78
2023-04-05T10:43:35.376Z,102043.97
2023-04-05T10:46:04.165Z,102029.84
2023-04-05T10:49:12.141Z,102044.03
2023-04-05T10:51:39.406Z,102004.66
2023-04-05T10:54:09.932Z,102015.94
2023-04-05T10:56:37.571Z,102022.84
2023-04-05T10:59:05.263Z,102032.06
2023-04-05T11:01:33.213Z,102006.19
2023-04-05T11:04:14.997Z,102019.03
2023-04-05T11:06:42.976Z,101927.53
2023-04-05T11:09:16.377Z,101983.22
2023-04-05T11:11:51.773Z,101992.59
2023-04-05T11:14:40.942Z,102009.72
2023-04-05T11:17:25.415Z,101995.09
2023-04-05T11:19:52.519Z,101929.47
2023-04-05T11:22:29.066Z,101931.31
2023-04-05T11:25:01.819Z,101992.44
2023-04-05T11:27:30.568Z,101979.63
2023-04-05T11:29:59.194Z,101996.88
2023-04-05T11:33:00.536Z,102000.28
2023-04-05T11:35:27.973Z,101994.06
2023-04-05T11:38:01.058Z,101982.38
2023-04-05T11:40:36.187Z,101980.66
2023-04-05T11:43:09.534Z,101984.59
2023-04-05T11:45:44.962Z,101924.50
2023-04-05T11:48:14.686Z,101906.13
2023-04-05T11:50:42.406Z,101911.72
2023-04-05T11:53:12.795Z,101962.31
2023-04-05T11:55:47.272Z,101962.97
2023-04-05T11:58:23.795Z,101959.28
2023-04-05T12:01:07.117Z,101950.63
2023-04-05T12:03:36.835Z,101899.44
2023-04-05T12:06:05.606Z,101904.28
2023-04-05T12:08:52.993Z,101930.09
2023-04-05T12:11:31.128Z,101947.06
2023-04-05T12:13:59.879Z,101940.84
2023-04-05T12:16:27.153Z,101947.56
2023-04-05T12:19:02.775Z,101923.59
2023-04-05T12:21:29.508Z,101924.72
2023-04-05T12:23:56.732Z,101869.50
2023-04-05T12:26:23.998Z,101907.06
2023-04-05T12:28:56.215Z,101929.00
2023-04-05T12:31:57.450Z,101932.47
2023-04-05T12:34:27.869Z,101936.69
2023-04-05T12:36:54.618Z,101908.31
2023-04-05T12:39:21.365Z,101891.31
2023-04-05T12:41:59.415Z,101901.19
2023-04-05T12:44:30.381Z,101908.78
2023-04-05T12:47:07.485Z,101934.91
2023-04-05T12:49:38.290Z,101847.75
2023-04-05T12:52:04.932Z,101899.00
2023-04-05T12:54:32.340Z,101887.53
2023-04-05T12:57:01.582Z,101764.44
2023-04-05T12:59:28.120Z,101835.31
2023-04-05T13:01:54.832Z,101884.38
2023-04-05T13:04:23.130Z,101878.78
2023-04-05T13:06:50.134Z,101857.47
2023-04-05T13:09:17.180Z,101832.44
2023-04-05T13:11:43.928Z,101878.69
2023-04-05T13:14:10.634Z,101866.47
2023-04-05T13:16:37.301Z,101822.31
2023-04-05T13:19:04.023Z,101827.59
2023-04-05T13:21:30.974Z,101871.94
2023-04-05T13:23:57.593Z,101867.78
2023-04-05T13:26:24.291Z,101874.34
2023-04-05T13:28:50.926Z,101857.09
2023-04-05T13:31:17.596Z,101872.03
2023-04-05T13:33:44.355Z,101804.47
2023-04-05T13:36:12.533Z,101871.44
2023-04-05T13:38:39.743Z,101783.88
2023-04-05T13:41:06.595Z,101793.09
2023-04-05T13:43:33.197Z,101847.72
2023-04-05T13:45:59.895Z,101845.66
2023-04-05T13:48:26.605Z,101837.06
2023-04-05T13:50:53.236Z,101834.19
2023-04-05T13:53:19.860Z,101845.44
2023-04-05T13:55:46.491Z,101810.03
2023-04-05T13:58:14.370Z,101810.94
2023-04-05T14:00:41.518Z,101825.69
2023-04-05T14:03:08.626Z,101835.38
2023-04-05T14:05:35.436Z,101831.94
2023-04-05T14:08:02.053Z,101838.13
2023-04-05T14:10:28.663Z,101778.78
2023-04-05T14:12:55.202Z,101814.09
2023-04-05T14:15:21.879Z,101795.44
2023-04-05T14:17:48.670Z,101749.56
2023-04-05T14:20:15.612Z,101834.19
2023-04-05T14:22:42.274Z,101833.22
2023-04-05T14:25:09.293Z,101801.44
2023-04-05T14:27:41.159Z,101809.81
2023-04-05T14:30:09.103Z,101820.72
2023-04-05T14:32:35.740Z,101822.03
2023-04-05T14:35:02.368Z,101814.84
2023-04-05T14:37:29.011Z,101819.31
2023-04-05T14:39:55.663Z,101768.97
2023-04-05T14:42:22.787Z,101770.66
2023-04-05T14:44:49.436Z,101776.41
2023-04-05T14:47:16.360Z,101731.81
2023-04-05T14:49:42.988Z,101789.09
2023-04-05T14:52:09.844Z,101796.34
2023-04-05T14:54:36.558Z,101766.69
2023-04-05T14:57:03.310Z,101762.94
2023-04-05T14:59:30.881Z,101761.44
2023-04-05T15:01:57.823Z,101785.41
2023-04-05T15:04:25.348Z,101718.13
2023-04-05T15:06:51.984Z,101752.28
2023-04-05T15:09:18.626Z,101779.69
2023-04-05T15:11:45.306Z,101768.56
2023-04-05T15:14:21.064Z,101790.41
2023-04-05T15:16:55.678Z,101703.47
2023-04-05T15:19:22.324Z,101756.50
2023-04-05T15:21:48.949Z,101758.50
2023-04-05T15:24:15.733Z,101708.03
2023-04-05T15:26:42.296Z,101684.00
2023-04-05T15:29:08.943Z,101747.50
2023-04-05T15:31:36.022Z,101722.84
2023-04-05T15:34:02.892Z,101741.38
2023-04-05T15:36:29.982Z,101676.00
2023-04-05T15:38:58.145Z,101733.06
2023-04-05T15:41:24.813Z,101756.91
2023-04-05T15:43:51.466Z,101736.31
2023-04-05T15:46:18.274Z,101733.13
2023-04-05T15:48:45.296Z,101714.56
2023-04-05T15:51:12.374Z,101729.72
2023-04-05T15:53:39.013Z,101754.75
2023-04-05T15:56:06.061Z,101721.97
2023-04-05T15:58:32.603Z,101710.03
2023-04-05T16:00:59.292Z,101655.88
2023-04-05T16:03:26.134Z,101701.28
2023-04-05T16:05:52.793Z,101699.19
2023-04-05T16:08:19.457Z,101716.28
2023-04-05T16:10:46.122Z,101720.84
2023-04-05T16:13:12.825Z,101707.19
2023-04-05T16:15:39.526Z,101703.72
2023-04-05T16:18:06.733Z,101675.38
2023-04-05T16:20:33.434Z,101663.91
2023-04-05T16:23:00.400Z,101708.09
2023-04-05T16:25:31.703Z,101706.59
2023-04-05T16:28:00.467Z,101744.91
2023-04-05T16:30:31.088Z,101696.38
2023-04-05T16:32:58.322Z,101706.06
2023-04-05T16:35:25.350Z,101713.47
2023-04-05T16:37:52.206Z,101645.13
2023-04-05T16:40:18.884Z,101721.38
2023-04-05T16:42:45.863Z,101716.09
2023-04-05T16:45:12.567Z,101691.97
2023-04-05T16:47:39.197Z,101705.41
2023-04-05T16:50:06.475Z,101722.38
2023-04-05T16:52:33.122Z,101663.31
2023-04-05T16:54:59.829Z,101687.50
2023-04-05T16:57:26.625Z,101716.97
2023-04-05T16:59:53.377Z,101704.34
2023-04-05T17:02:20.221Z,101694.97
2023-04-05T17:04:46.952Z,101621.13
2023-04-05T17:07:13.570Z,101712.41
2023-04-05T17:09:40.456Z,101739.41
2023-04-05T17:12:07.269Z,101706.34
2023-04-05T17:14:33.929Z,101734.97
2023-04-05T17:17:00.625Z,101720.97
2023-04-05T17:19:27.466Z,101622.41
2023-04-05T17:21:54.122Z,101683.06
2023-04-05T17:24:20.912Z,101627.38
2023-04-05T17:26:47.702Z,101637.19
2023-04-05T17:29:14.531Z,101732.53
2023-04-05T17:31:42.169Z,101720.00
2023-04-05T17:34:13.008Z,101638.69
2023-04-05T17:36:40.273Z,101720.59
2023-04-05T17:39:07.120Z,101719.81
2023-04-05T17:41:33.893Z,101645.25
2023-04-05T17:44:00.521Z,101701.75
2023-04-05T17:46:39.749Z,101658.47
2023-04-05T17:49:08.208Z,101715.00
2023-04-05T17:51:34.914Z,101734.81
2023-04-05T17:54:01.626Z,101715.88
2023-04-05T17:56:28.261Z,101740.28
2023-04-05T17:58:54.940Z,101636.19
2023-04-05T18:01:21.621Z,101723.56
2023-04-05T18:03:48.308Z,101712.09
2023-04-05T18:06:17.171Z,101748.84
2023-04-05T18:08:43.794Z,101672.28
2023-04-05T18:11:10.522Z,101744.53
2023-04-05T18:13:37.180Z,101730.34
2023-04-05T18:16:03.971Z,101661.94
2023-04-05T18:18:31.483Z,101661.19
2023-04-05T18:21:01.743Z,101733.53
2023-04-05T18:23:28.577Z,101722.97
2023-04-05T18:25:55.496Z,101741.06
2023-04-05T18:28:23.637Z,101762.81
2023-04-05T18:30:51.649Z,101745.75
2023-04-05T18:33:18.760Z,101756.97
2023-04-05T18:35:50.421Z,101667.88
2023-04-05T18:38:17.228Z,101731.06
2023-04-05T18:40:43.902Z,101738.72
2023-04-05T18:43:10.671Z,101695.41
2023-04-05T18:45:38.751Z,101676.31
2023-04-05T18:48:05.819Z,101737.66
2023-04-05T18:50:32.608Z,101772.47
2023-04-05T18:52:59.243Z,101743.91
2023-04-05T18:55:25.900Z,101773.00
2023-04-05T18:57:52.501Z,101750.88
2023-04-05T19:00:19.450Z,101776.50
2023-04-05T19:02:46.149Z,101758.00
2023-04-05T19:05:13.023Z,101774.28
2023-04-05T19:07:39.705Z,101783.59
2023-04-05T19:10:07.122Z,101670.41
2023-04-05T19:12:33.739Z,101783.50
2023-04-05T19:15:00.496Z,101789.44
2023-04-05T19:17:27.481Z,101773.63
2023-04-05T19:19:54.117Z,101757.28
2023-04-05T19:22:20.845Z,101770.13
2023-04-05T19:24:47.426Z,101755.25
2023-04-05T19:27:14.099Z,101734.22
2023-04-05T19:29:40.746Z,101671.25
2023-04-05T19:32:08.920Z,101695.09
2023-04-05T19:34:37.785Z,101799.91
2023-04-05T19:37:04.627Z,101770.66
2023-04-05T19:39:33.564Z,101752.34
2023-04-05T19:42:00.243Z,101752.00
2023-04-05T19:44:48.036Z,101706.41
2023-04-05T19:47:14.723Z,101762.03
2023-04-05T19:49:42.406Z,101754.47
2023-04-05T19:52:12.821Z,101778.47
2023-04-05T19:54:42.457Z,101792.34
2023-04-05T19:57:09.875Z,101762.50
2023-04-05T19:59:36.499Z,101737.56
2023-04-05T20:02:19.335Z,101773.66
2023-04-05T20:04:45.953Z,101662.94
2023-04-05T20:07:13.089Z,101753.09
2023-04-05T20:09:40.145Z,101693.78
2023-04-05T20:12:07.169Z,101762.50
2023-04-05T20:14:48.751Z,101720.81
2023-04-05T20:17:18.670Z,101745.97
2023-04-05T20:20:00.632Z,101747.78
2023-04-05T20:22:28.976Z,101670.69
2023-04-05T20:24:55.653Z,101759.91
2023-04-05T20:27:22.372Z,101730.63
2023-04-05T20:29:49.087Z,101672.44
2023-04-05T20:32:17.039Z,101759.94
2023-04-05T20:34:45.979Z,101773.97
2023-04-05T20:37:13.405Z,101752.53
2023-04-05T20:39:40.203Z,101673.00
2023-04-05T20:42:08.359Z,101737.75
2023-04-05T20:44:35.026Z,101663.41
2023-04-05T20:47:01.735Z,101703.03
2023-04-05T20:49:28.965Z,101716.75
2023-04-05T20:51:57.160Z,101730.78
2023-04-05T20:54:24.292Z,101713.41
2023-04-05T20:56:50.997Z,101631.22
2023-04-05T20:59:17.599Z,101642.63
2023-04-05T21:01:47.147Z,101636.84
2023-04-05T21:04:14.471Z,101656.81
2023-04-05T21:06:41.644Z,101733.41
2023-04-05T21:09:08.645Z,101737.94
2023-04-05T21:11:35.742Z,101630.13
2023-04-05T21:14:02.413Z,101698.22
2023-04-05T21:16:29.131Z,101727.97
2023-04-05T21:18:55.903Z,101698.84
2023-04-05T21:21:22.564Z,101705.72
2023-04-05T21:23:50.028Z,101585.56
2023-04-05T21:26:16.574Z,101685.09
2023-04-05T21:28:43.251Z,101735.56
2023-04-05T21:31:09.995Z,101620.78
2023-04-05T21:33:36.699Z,101702.38
2023-04-05T21:36:03.474Z,101598.47
2023-04-05T21:38:30.148Z,101719.38
2023-04-05T21:40:56.801Z,101687.72
2023-04-05T21:43:23.464Z,101701.19
2023-04-05T21:45:51.046Z,101662.66
2023-04-05T21:48:17.663Z,101714.22
2023-04-05T21:50:44.453Z,101698.63
2023-04-05T21:53:11.201Z,101582.88
2023-04-05T21:55:37.845Z,101652.31
2023-04-05T21:58:04.458Z,101721.97
2023-04-05T22:00:31.336Z,101681.16
2023-04-05T22:02:58.070Z,101696.78
2023-04-05T22:05:36.154Z,101696.09
2023-04-05T22:08:05.663Z,101729.91
2023-04-05T22:10:32.767Z,101719.56
2023-04-05T22:12:59.479Z,101631.00
2023-04-05T22:15:26.256Z,101608.59
2023-04-05T22:17:53.223Z,101716.66
2023-04-05T22:20:19.855Z,101705.81
2023-04-05T22:22:46.734Z,101680.28
2023-04-05T22:25:13.447Z,101734.00
2023-04-05T22:27:40.397Z,101704.75
2023-04-05T22:30:08.462Z,101711.91
2023-04-05T22:32:35.707Z,101701.38
2023-04-05T22:35:04.327Z,101727.63
2023-04-05T22:37:35.586Z,101612.66
2023-04-05T22:40:04.323Z,101723.50
2023-04-05T22:42:31.165Z,101696.06
2023-04-05T22:44:57.790Z,101655.47
2023-04-05T22:47:24.579Z,101598.09
2023-04-05T22:49:51.886Z,101658.09
2023-04-05T22:52:18.572Z,101683.00
2023-04-05T22:54:45.324Z,101568.34
2023-04-05T22:57:12.848Z,101663.13
2023-04-05T22:59:39.495Z,101703.13
2023-04-05T23:02:06.324Z,101667.94
2023-04-05T23:04:32.940Z,101605.53
2023-04-05T23:06:59.589Z,101672.72
2023-04-05T23:09:27.203Z,101680.16
2023-04-05T23:11:53.752Z,101659.75
2023-04-05T23:14:20.457Z,101659.34
2023-04-05T23:16:47.072Z,101641.69
2023-04-05T23:19:13.702Z,101650.59
2023-04-05T23:21:40.319Z,101683.78
2023-04-05T23:24:07.355Z,101683.97
2023-04-05T23:26:34.328Z,101626.31
2023-04-05T23:29:01.010Z,101641.03
2023-04-05T23:31:27.774Z,101652.19
2023-04-05T23:33:54.785Z,101676.72
2023-04-05T23:36:22.079Z,101679.31
2023-04-05T23:38:48.984Z,101639.72
2023-04-05T23:41:15.699Z,101640.31
2023-04-05T23:43:42.313Z,101644.56
2023-04-05T23:46:09.030Z,101555.34
2023-04-05T23:48:35.795Z,101562.78
2023-04-05T23:51:02.373Z,101645.13
2023-04-05T23:53:29.009Z,101628.16
2023-04-05T23:55:56.884Z,101630.16
2023-04-05T23:58:23.847Z,101594.91
