createdAt,value
2018-08-23T00:01:13.046Z,24.6
2018-08-23T00:01:22.709Z,24.6
2018-08-23T00:02:13.874Z,24.6
2018-08-23T00:03:03.425Z,24.6
2018-08-23T00:03:54.445Z,24.6
2018-08-23T00:04:42.969Z,24.6
2018-08-23T00:05:32.850Z,24.6
2018-08-23T00:06:23.025Z,24.6
2018-08-23T00:07:13.960Z,24.6
2018-08-23T00:08:04.577Z,24.6
2018-08-23T00:08:54.893Z,24.6
2018-08-23T00:09:44.218Z,24.6
2018-08-23T00:10:34.939Z,24.6
2018-08-23T00:11:24.261Z,24.6
2018-08-23T00:12:14.249Z,24.6
2018-08-23T00:31:31.319Z,24.6
2018-08-23T00:32:21.718Z,24.6
2018-08-23T00:33:11.449Z,24.6
2018-08-23T00:34:01.486Z,24.6
2018-08-23T00:34:51.933Z,24.6
2018-08-23T00:35:41.669Z,24.6
2018-08-23T00:36:30.839Z,24.6
2018-08-23T00:37:21.763Z,24.6
2018-08-23T00:38:10.728Z,24.6
2018-08-23T00:39:01.921Z,24.6
2018-08-23T00:39:52.251Z,24.6
2018-08-23T00:40:42.104Z,24.6
2018-08-23T00:41:32.133Z,24.6
2018-08-23T00:42:22.206Z,24.6
2018-08-23T00:43:12.183Z,24.6
2018-08-23T00:44:01.719Z,24.6
2018-08-23T00:44:49.769Z,24.6
2018-08-23T00:45:41.596Z,24.6
2018-08-23T00:46:32.268Z,24.6
2018-08-23T00:47:22.483Z,24.6
2018-08-23T00:48:12.615Z,24.6
2018-08-23T00:49:01.511Z,24.6
2018-08-23T00:49:52.730Z,24.6
2018-08-23T00:50:41.043Z,24.6
2018-08-23T00:51:31.399Z,24.6
2018-08-23T00:52:22.968Z,24.6
2018-08-23T00:53:13.597Z,24.6
2018-08-23T00:54:02.607Z,24.6
2018-08-23T00:54:53.728Z,24.6
2018-08-23T00:55:43.165Z,24.6
2018-08-23T00:56:32.391Z,24.6
2018-08-23T00:57:22.439Z,24.6
2018-08-23T00:58:13.046Z,24.6
2018-08-23T00:59:03.995Z,24.6
2018-08-23T00:59:53.975Z,24.6
2018-08-23T01:00:43.507Z,24.6
2018-08-23T01:01:33.920Z,24.6
2018-08-23T01:02:24.216Z,24.6
2018-08-23T01:03:13.745Z,24.6
2018-08-23T01:04:03.495Z,24.6
2018-08-23T01:04:54.115Z,24.6
2018-08-23T01:05:44.148Z,24.6
2018-08-23T01:06:34.242Z,24.6
2018-08-23T01:07:24.311Z,24.6
2018-08-23T01:08:13.840Z,24.6
2018-08-23T01:09:04.443Z,24.5
2018-08-23T01:09:54.791Z,24.6
2018-08-23T01:10:44.028Z,24.6
2018-08-23T01:11:34.127Z,24.6
2018-08-23T01:12:24.691Z,24.6
2018-08-23T01:13:14.454Z,24.6
2018-08-23T01:14:04.521Z,24.5
2018-08-23T01:14:54.356Z,24.6
2018-08-23T01:15:44.090Z,24.6
2018-08-23T01:16:34.456Z,24.6
2018-08-23T01:17:24.829Z,24.5
2018-08-23T01:18:13.150Z,24.6
2018-08-23T01:19:03.796Z,24.6
2018-08-23T01:19:55.055Z,24.6
2018-08-23T01:20:44.519Z,24.6
2018-08-23T01:21:35.447Z,24.6
2018-08-23T01:22:25.569Z,24.6
2018-08-23T01:23:15.339Z,24.6
2018-08-23T01:24:05.051Z,24.6
2018-08-23T01:24:55.466Z,24.6
2018-08-23T01:25:44.924Z,24.6
2018-08-23T01:26:34.680Z,24.6
2018-08-23T01:27:25.864Z,24.6
2018-08-23T01:28:15.709Z,24.6
2018-08-23T01:29:05.447Z,24.6
2018-08-23T01:29:54.638Z,24.6
2018-08-23T01:30:45.856Z,24.6
2018-08-23T01:31:36.245Z,24.5
2018-08-23T01:32:26.321Z,24.6
2018-08-23T01:33:16.069Z,24.6
2018-08-23T01:34:05.246Z,24.6
2018-08-23T01:34:56.143Z,24.6
2018-08-23T01:35:46.530Z,24.6
2018-08-23T01:36:36.826Z,24.6
2018-08-23T01:37:26.890Z,24.6
2018-08-23T01:38:16.140Z,24.6
2018-08-23T01:39:06.461Z,24.5
2018-08-23T01:39:56.485Z,24.6
2018-08-23T01:40:46.864Z,24.6
2018-08-23T01:41:36.695Z,24.6
2018-08-23T01:42:25.643Z,24.6
2018-08-23T01:43:17.340Z,24.6
2018-08-23T01:44:07.350Z,24.5
2018-08-23T01:44:56.880Z,24.5
2018-08-23T01:45:45.827Z,24.5
2018-08-23T01:46:36.748Z,24.5
2018-08-23T01:47:27.051Z,24.6
2018-08-23T01:48:17.428Z,24.5
2018-08-23T01:49:07.228Z,24.6
2018-08-23T01:49:56.975Z,24.6
2018-08-23T01:50:47.014Z,24.5
2018-08-23T01:51:36.375Z,24.6
2018-08-23T01:52:29.525Z,24.5
2018-08-23T01:53:17.017Z,24.5
2018-08-23T01:54:07.692Z,24.5
2018-08-23T01:54:57.691Z,24.5
2018-08-23T01:55:46.157Z,24.5
2018-08-23T01:56:37.344Z,24.5
2018-08-23T01:57:26.766Z,24.6
2018-08-23T01:58:17.077Z,24.6
2018-08-23T01:59:07.551Z,24.5
2018-08-23T01:59:57.231Z,24.5
2018-08-23T02:00:47.321Z,24.5
2018-08-23T02:01:37.685Z,24.6
2018-08-23T02:02:28.539Z,24.5
2018-08-23T02:03:18.407Z,24.5
2018-08-23T02:04:07.877Z,24.5
2018-08-23T02:04:57.922Z,24.5
2018-08-23T02:05:48.572Z,24.5
2018-08-23T02:06:37.444Z,24.5
2018-08-23T02:07:27.556Z,24.5
2018-08-23T02:08:19.324Z,24.5
2018-08-23T02:09:07.642Z,24.6
2018-08-23T02:09:59.111Z,24.5
2018-08-23T02:10:49.399Z,24.5
2018-08-23T02:11:39.242Z,24.5
2018-08-23T02:12:29.529Z,24.5
2018-08-23T02:13:19.390Z,24.5
2018-08-23T02:14:08.863Z,24.5
2018-08-23T02:14:59.771Z,24.5
2018-08-23T02:15:49.271Z,24.5
2018-08-23T02:16:39.058Z,24.5
2018-08-23T02:17:29.923Z,24.5
2018-08-23T02:18:19.707Z,24.5
2018-08-23T02:19:09.371Z,24.5
2018-08-23T02:19:59.163Z,24.5
2018-08-23T02:20:49.399Z,24.6
2018-08-23T02:21:39.959Z,24.5
2018-08-23T02:22:29.540Z,24.5
2018-08-23T02:23:19.798Z,24.5
2018-08-23T02:24:09.628Z,24.5
2018-08-23T02:25:00.046Z,24.5
2018-08-23T02:25:49.243Z,24.5
2018-08-23T02:26:39.845Z,24.5
2018-08-23T02:27:28.138Z,24.5
2018-08-23T02:28:19.406Z,24.5
2018-08-23T02:29:09.294Z,24.5
2018-08-23T02:30:00.188Z,24.5
2018-08-23T02:30:50.532Z,24.5
2018-08-23T02:31:40.546Z,24.5
2018-08-23T02:32:29.978Z,24.5
2018-08-23T02:33:20.396Z,24.5
2018-08-23T02:34:11.245Z,24.5
2018-08-23T02:35:00.219Z,24.5
2018-08-23T02:35:51.155Z,24.5
2018-08-23T02:36:41.163Z,24.5
2018-08-23T02:37:29.773Z,24.5
2018-08-23T02:38:21.758Z,24.5
2018-08-23T02:39:10.836Z,24.5
2018-08-23T02:40:00.903Z,24.5
2018-08-23T02:40:50.674Z,24.5
2018-08-23T02:41:41.292Z,24.5
2018-08-23T02:42:31.350Z,24.5
2018-08-23T02:43:21.561Z,24.5
2018-08-23T02:44:10.677Z,24.5
2018-08-23T02:45:00.761Z,24.5
2018-08-23T02:45:51.360Z,24.5
2018-08-23T02:46:41.931Z,24.5
2018-08-23T02:47:32.059Z,24.5
2018-08-23T02:48:22.053Z,24.5
2018-08-23T02:49:12.429Z,24.5
2018-08-23T02:50:02.177Z,24.5
2018-08-23T02:50:52.607Z,24.5
2018-08-23T02:51:42.319Z,24.5
2018-08-23T02:52:31.742Z,24.5
2018-08-23T02:53:21.576Z,24.5
2018-08-23T02:54:11.909Z,24.5
2018-08-23T02:55:01.980Z,24.5
2018-08-23T02:55:51.735Z,24.5
2018-08-23T02:56:41.550Z,24.5
2018-08-23T02:57:31.601Z,24.5
2018-08-23T02:58:21.962Z,24.5
2018-08-23T02:59:12.977Z,24.5
2018-08-23T03:00:02.423Z,24.5
2018-08-23T03:00:51.650Z,24.5
2018-08-23T03:01:43.419Z,24.4
2018-08-23T03:02:32.564Z,24.4
2018-08-23T03:03:23.269Z,24.5
2018-08-23T03:04:13.341Z,24.5
2018-08-23T03:05:02.572Z,24.5
2018-08-23T03:05:52.583Z,24.5
2018-08-23T03:06:43.539Z,24.5
2018-08-23T03:07:33.099Z,24.4
2018-08-23T03:08:22.792Z,24.5
2018-08-23T03:09:13.451Z,24.4
2018-08-23T03:10:03.575Z,24.5
2018-08-23T03:10:53.296Z,24.4
2018-08-23T03:11:43.873Z,24.5
2018-08-23T03:12:33.659Z,24.4
2018-08-23T03:13:23.538Z,24.4
2018-08-23T03:14:13.698Z,24.5
2018-08-23T03:15:03.841Z,24.4
2018-08-23T03:15:53.638Z,24.5
2018-08-23T03:16:44.341Z,24.4
2018-08-23T03:17:34.066Z,24.4
2018-08-23T03:18:24.373Z,24.4
2018-08-23T03:19:14.165Z,24.5
2018-08-23T03:20:04.316Z,24.4
2018-08-23T03:20:54.568Z,24.4
2018-08-23T03:21:44.873Z,24.4
2018-08-23T03:22:34.107Z,24.4
2018-08-23T03:23:24.176Z,24.4
2018-08-23T03:24:14.768Z,24.5
2018-08-23T03:25:04.622Z,24.4
2018-08-23T03:25:54.394Z,24.4
2018-08-23T03:26:45.282Z,24.4
2018-08-23T03:27:34.215Z,24.4
2018-08-23T03:28:24.877Z,24.5
2018-08-23T03:29:15.193Z,24.4
2018-08-23T03:30:04.986Z,24.4
2018-08-23T03:30:55.434Z,24.4
2018-08-23T03:31:45.130Z,24.4
2018-08-23T03:32:34.677Z,24.4
2018-08-23T03:33:24.398Z,24.4
2018-08-23T03:34:15.612Z,24.4
2018-08-23T03:35:04.829Z,24.4
2018-08-23T03:35:55.433Z,24.4
2018-08-23T03:36:45.462Z,24.4
2018-08-23T03:37:35.620Z,24.4
2018-08-23T03:38:26.222Z,24.4
2018-08-23T03:39:15.908Z,24.4
2018-08-23T03:40:05.907Z,24.4
2018-08-23T03:40:55.834Z,24.4
2018-08-23T03:41:45.919Z,24.4
2018-08-23T03:42:35.708Z,24.4
2018-08-23T03:43:26.535Z,24.4
2018-08-23T03:44:15.236Z,24.4
2018-08-23T03:45:06.173Z,24.4
2018-08-23T03:45:56.558Z,24.4
2018-08-23T03:46:46.531Z,24.4
2018-08-23T03:47:36.044Z,24.4
2018-08-23T03:48:26.983Z,24.4
2018-08-23T03:49:16.175Z,24.4
2018-08-23T03:50:04.555Z,24.4
2018-08-23T03:50:55.466Z,24.4
2018-08-23T03:51:46.475Z,24.4
2018-08-23T03:52:37.013Z,24.4
2018-08-23T03:53:26.222Z,24.4
2018-08-23T03:54:16.590Z,24.4
2018-08-23T03:55:05.861Z,24.4
2018-08-23T03:55:57.269Z,24.4
2018-08-23T03:56:46.421Z,24.4
2018-08-23T03:57:36.849Z,24.4
2018-08-23T03:58:26.627Z,24.4
2018-08-23T03:59:17.504Z,24.4
2018-08-23T04:00:07.639Z,24.4
2018-08-23T04:00:57.646Z,24.4
2018-08-23T04:01:48.199Z,24.4
2018-08-23T04:02:36.928Z,24.4
2018-08-23T04:03:27.252Z,24.4
2018-08-23T04:04:17.336Z,24.4
2018-08-23T04:05:07.112Z,24.4
2018-08-23T04:05:57.479Z,24.4
2018-08-23T04:06:47.273Z,24.3
2018-08-23T04:07:37.041Z,24.3
2018-08-23T04:08:28.212Z,24.3
2018-08-23T04:09:17.408Z,24.3
2018-08-23T04:10:08.630Z,24.3
2018-08-23T04:10:57.825Z,24.3
2018-08-23T04:11:48.441Z,24.3
2018-08-23T04:12:37.970Z,24.2
2018-08-23T04:13:28.312Z,24.2
2018-08-23T04:14:17.608Z,24.1
2018-08-23T04:15:08.203Z,24.1
2018-08-23T04:15:58.569Z,24.1
2018-08-23T04:16:48.380Z,24.1
2018-08-23T04:17:37.512Z,24
2018-08-23T04:18:28.727Z,24
2018-08-23T04:19:19.067Z,24
2018-08-23T04:20:09.444Z,24
2018-08-23T04:20:59.542Z,23.9
2018-08-23T04:21:49.035Z,23.9
2018-08-23T04:22:39.388Z,23.9
2018-08-23T04:23:28.834Z,23.9
2018-08-23T04:24:18.909Z,23.9
2018-08-23T04:25:09.596Z,23.9
2018-08-23T04:25:59.303Z,23.9
2018-08-23T04:26:49.922Z,23.9
2018-08-23T04:27:39.154Z,23.9
2018-08-23T04:28:28.985Z,23.9
2018-08-23T04:29:19.221Z,24
2018-08-23T04:30:08.176Z,23.9
2018-08-23T04:30:59.739Z,23.9
2018-08-23T04:31:50.047Z,24
2018-08-23T04:32:39.529Z,24
2018-08-23T04:33:29.844Z,23.9
2018-08-23T04:34:19.041Z,23.9
2018-08-23T04:35:09.973Z,23.9
2018-08-23T04:36:00.638Z,23.9
2018-08-23T04:36:50.119Z,23.9
2018-08-23T04:37:40.225Z,23.9
2018-08-23T04:38:30.015Z,23.9
2018-08-23T04:39:20.288Z,23.9
2018-08-23T04:40:10.155Z,23.9
2018-08-23T04:41:00.272Z,23.9
2018-08-23T04:41:50.783Z,23.9
2018-08-23T04:42:40.004Z,23.9
2018-08-23T05:00:36.958Z,23.9
2018-08-23T05:01:27.903Z,23.9
2018-08-23T05:02:17.403Z,23.9
2018-08-23T05:03:07.701Z,23.9
2018-08-23T05:03:57.977Z,23.9
2018-08-23T05:04:47.810Z,23.9
2018-08-23T05:05:38.460Z,23.9
2018-08-23T05:06:27.714Z,23.9
2018-08-23T05:07:18.330Z,23.9
2018-08-23T05:08:08.602Z,23.9
2018-08-23T05:08:58.394Z,23.9
2018-08-23T05:09:48.460Z,23.9
2018-08-23T05:10:37.867Z,23.9
2018-08-23T05:11:28.112Z,23.9
2018-08-23T05:12:18.682Z,23.8
2018-08-23T05:13:08.747Z,23.9
2018-08-23T05:13:58.995Z,23.8
2018-08-23T05:14:48.801Z,23.9
2018-08-23T05:15:38.129Z,23.9
2018-08-23T05:16:28.446Z,23.9
2018-08-23T05:17:18.025Z,23.8
2018-08-23T05:18:08.304Z,23.9
2018-08-23T05:18:58.717Z,23.9
2018-08-23T05:19:49.029Z,23.9
2018-08-23T05:20:39.386Z,23.9
2018-08-23T05:21:28.571Z,23.9
2018-08-23T05:22:19.386Z,23.9
2018-08-23T05:23:10.009Z,23.9
2018-08-23T05:23:59.321Z,23.8
2018-08-23T05:24:49.907Z,23.8
2018-08-23T05:25:39.979Z,23.8
2018-08-23T05:26:29.483Z,23.8
2018-08-23T05:27:19.269Z,23.8
2018-08-23T05:28:09.883Z,23.8
2018-08-23T05:28:59.707Z,23.8
2018-08-23T05:29:50.890Z,23.8
2018-08-23T05:30:40.127Z,23.8
2018-08-23T05:31:29.841Z,23.8
2018-08-23T05:32:20.192Z,23.8
2018-08-23T05:33:10.557Z,23.8
2018-08-23T05:34:00.054Z,23.8
2018-08-23T05:34:49.575Z,23.8
2018-08-23T05:35:39.924Z,23.8
2018-08-23T05:36:30.534Z,23.8
2018-08-23T05:37:20.066Z,23.8
2018-08-23T05:38:10.905Z,23.8
2018-08-23T05:39:00.563Z,23.8
2018-08-23T05:39:49.941Z,23.8
2018-08-23T05:40:40.824Z,23.8
2018-08-23T05:41:30.328Z,23.8
2018-08-23T05:42:20.371Z,23.8
2018-08-23T05:43:10.704Z,23.8
2018-08-23T05:44:00.797Z,23.8
2018-08-23T05:44:51.140Z,23.8
2018-08-23T05:45:40.927Z,23.8
2018-08-23T05:46:31.992Z,23.8
2018-08-23T05:47:20.815Z,23.8
2018-08-23T05:48:11.247Z,23.8
2018-08-23T05:49:01.250Z,23.8
2018-08-23T05:49:51.537Z,23.8
2018-08-23T05:50:41.408Z,23.8
2018-08-23T05:51:31.680Z,23.8
2018-08-23T05:52:21.740Z,23.8
2018-08-23T05:53:11.254Z,23.8
2018-08-23T05:54:01.614Z,23.8
2018-08-23T05:54:50.820Z,23.8
2018-08-23T05:55:42.122Z,23.8
2018-08-23T05:56:31.519Z,23.8
2018-08-23T05:57:21.859Z,23.8
2018-08-23T05:58:11.933Z,23.8
2018-08-23T05:59:02.032Z,23.8
2018-08-23T05:59:52.375Z,23.8
2018-08-23T06:00:41.901Z,23.8
2018-08-23T06:01:32.749Z,23.8
2018-08-23T06:02:21.964Z,23.8
2018-08-23T06:03:12.626Z,23.8
2018-08-23T06:04:02.064Z,23.8
2018-08-23T06:04:52.718Z,23.8
2018-08-23T06:05:42.769Z,23.8
2018-08-23T06:06:32.819Z,23.8
2018-08-23T06:07:22.954Z,23.8
2018-08-23T06:08:12.335Z,23.8
2018-08-23T06:09:03.298Z,23.8
2018-08-23T06:09:53.058Z,23.8
2018-08-23T06:10:42.823Z,23.8
2018-08-23T06:11:32.991Z,23.8
2018-08-23T06:12:22.997Z,23.8
2018-08-23T06:13:13.076Z,23.8
2018-08-23T06:14:03.104Z,23.8
2018-08-23T06:14:53.764Z,23.8
2018-08-23T06:15:43.515Z,23.8
2018-08-23T06:16:33.583Z,23.8
2018-08-23T06:17:23.086Z,23.8
2018-08-23T06:18:13.967Z,23.8
2018-08-23T06:19:03.768Z,23.8
2018-08-23T06:19:54.669Z,23.8
2018-08-23T06:20:44.178Z,23.8
2018-08-23T06:21:33.744Z,23.8
2018-08-23T06:22:24.386Z,23.8
2018-08-23T06:23:13.548Z,23.8
2018-08-23T06:24:02.257Z,23.8
2018-08-23T06:24:52.608Z,23.8
2018-08-23T06:25:43.124Z,23.8
2018-08-23T06:26:32.895Z,23.8
2018-08-23T06:27:21.851Z,23.8
2018-08-23T06:28:13.630Z,23.8
2018-08-23T06:29:02.827Z,23.8
2018-08-23T06:29:52.965Z,23.8
2018-08-23T06:30:42.421Z,23.8
2018-08-23T06:31:31.977Z,23.8
2018-08-23T06:32:21.930Z,23.8
2018-08-23T06:33:14.453Z,23.8
2018-08-23T06:34:04.581Z,23.8
2018-08-23T06:34:53.502Z,23.8
2018-08-23T06:35:42.941Z,23.8
2018-08-23T06:36:33.724Z,23.8
2018-08-23T06:37:23.612Z,23.8
2018-08-23T06:38:13.548Z,23.8
2018-08-23T06:39:03.215Z,23.8
2018-08-23T06:39:53.708Z,23.8
2018-08-23T06:40:44.427Z,23.8
2018-08-23T06:41:34.002Z,23.8
2018-08-23T06:42:24.922Z,23.8
2018-08-23T06:43:13.843Z,23.8
2018-08-23T06:44:04.023Z,23.8
2018-08-23T06:44:54.587Z,23.8
2018-08-23T06:45:43.887Z,23.8
2018-08-23T06:46:33.902Z,23.8
2018-08-23T06:47:24.521Z,23.8
2018-08-23T06:48:14.497Z,23.8
2018-08-23T06:49:05.212Z,23.8
2018-08-23T06:49:54.155Z,23.8
2018-08-23T06:50:43.712Z,23.8
2018-08-23T06:51:34.618Z,23.8
2018-08-23T06:52:24.494Z,23.8
2018-08-23T06:53:15.152Z,23.8
2018-08-23T06:54:04.744Z,23.8
2018-08-23T06:54:54.901Z,23.8
2018-08-23T06:55:45.467Z,23.8
2018-08-23T06:56:35.489Z,23.8
2018-08-23T06:57:24.572Z,23.8
2018-08-23T06:58:15.349Z,23.8
2018-08-23T06:59:05.450Z,23.8
2018-08-23T06:59:55.026Z,23.8
2018-08-23T07:00:45.190Z,23.8
2018-08-23T07:01:35.563Z,23.8
2018-08-23T07:02:25.329Z,23.8
2018-08-23T07:03:15.948Z,23.8
2018-08-23T07:04:06.117Z,23.8
2018-08-23T07:04:56.700Z,23.8
2018-08-23T07:05:45.161Z,23.8
2018-08-23T07:06:36.518Z,23.8
2018-08-23T07:07:26.026Z,23.8
2018-08-23T07:08:16.607Z,23.8
2018-08-23T07:09:06.146Z,23.8
2018-08-23T07:09:55.946Z,23.8
2018-08-23T07:10:47.006Z,23.9
2018-08-23T07:11:35.805Z,23.8
2018-08-23T07:12:26.331Z,23.8
2018-08-23T07:13:16.476Z,23.9
2018-08-23T07:14:05.791Z,23.9
2018-08-23T07:14:56.637Z,23.9
2018-08-23T07:15:45.647Z,23.9
2018-08-23T07:16:36.707Z,23.9
2018-08-23T07:17:25.880Z,23.9
2018-08-23T07:18:16.473Z,23.9
2018-08-23T07:19:06.501Z,23.9
2018-08-23T07:19:56.761Z,23.9
2018-08-23T07:20:46.526Z,23.9
2018-08-23T07:21:36.097Z,23.9
2018-08-23T07:22:27.755Z,23.9
2018-08-23T07:23:15.058Z,23.9
2018-08-23T07:24:06.574Z,23.9
2018-08-23T07:24:56.389Z,23.9
2018-08-23T07:25:47.237Z,23.9
2018-08-23T07:26:37.510Z,23.9
2018-08-23T07:28:18.535Z,23.9
2018-08-23T07:29:08.067Z,23.9
2018-08-23T07:30:02.084Z,24
2018-08-23T07:30:48.726Z,24
2018-08-23T07:31:39.818Z,24
2018-08-23T07:32:28.985Z,23.9
2018-08-23T07:33:20.647Z,24
2018-08-23T07:34:09.644Z,24
2018-08-23T07:34:59.442Z,24
2018-08-23T07:35:50.124Z,24
2018-08-23T07:36:38.934Z,23.9
2018-08-23T07:37:28.289Z,24
2018-08-23T07:38:19.996Z,24
2018-08-23T07:39:10.616Z,24
2018-08-23T07:39:59.723Z,24
2018-08-23T07:40:50.486Z,24
2018-08-23T07:41:40.291Z,24
2018-08-23T07:42:29.561Z,24
2018-08-23T07:43:19.709Z,24.1
2018-08-23T07:44:10.166Z,24.1
2018-08-23T07:44:59.972Z,24.1
2018-08-23T07:45:50.892Z,24.1
2018-08-23T07:46:39.559Z,24
2018-08-23T07:47:30.714Z,24
2018-08-23T07:48:19.679Z,24.1
2018-08-23T07:49:10.062Z,24.1
2018-08-23T07:50:01.050Z,24.1
2018-08-23T07:50:50.696Z,24.1
2018-08-23T07:51:41.336Z,24.1
2018-08-23T07:52:31.948Z,24.1
2018-08-23T07:53:23.651Z,24.1
2018-08-23T07:54:11.206Z,24.1
2018-08-23T07:55:00.776Z,24.1
2018-08-23T07:55:51.671Z,24.1
2018-08-23T07:56:40.664Z,24.1
2018-08-23T07:57:31.198Z,24.1
2018-08-23T07:58:21.572Z,24.1
2018-08-23T07:59:11.853Z,24.1
2018-08-23T08:00:01.386Z,24.1
2018-08-23T08:00:51.756Z,24.1
2018-08-23T08:01:41.699Z,24.1
2018-08-23T08:02:31.816Z,24.2
2018-08-23T08:03:21.908Z,24.1
2018-08-23T08:04:12.055Z,24.2
2018-08-23T08:05:01.611Z,24.2
2018-08-23T08:05:51.982Z,24.1
2018-08-23T08:06:41.320Z,24.2
2018-08-23T08:07:32.552Z,24.2
2018-08-23T08:08:22.279Z,24.2
2018-08-23T08:09:12.095Z,24.2
2018-08-23T08:10:01.907Z,24.2
2018-08-23T08:10:52.808Z,24.2
2018-08-23T08:11:42.850Z,24.2
2018-08-23T08:12:32.090Z,24.2
2018-08-23T08:13:22.727Z,24.3
2018-08-23T08:14:13.109Z,24.3
2018-08-23T08:15:04.397Z,24.3
2018-08-23T08:15:52.908Z,24.3
2018-08-23T08:16:42.983Z,24.3
2018-08-23T08:17:32.328Z,24.3
2018-08-23T08:18:22.860Z,24.3
2018-08-23T08:19:12.913Z,24.3
2018-08-23T08:20:03.224Z,24.3
2018-08-23T08:20:54.339Z,24.3
2018-08-23T08:21:44.202Z,24.3
2018-08-23T08:22:33.779Z,24.3
2018-08-23T08:23:23.598Z,24.3
2018-08-23T08:24:11.978Z,24.3
2018-08-23T08:25:03.693Z,24.4
2018-08-23T08:25:54.022Z,24.4
2018-08-23T08:26:42.925Z,24.4
2018-08-23T08:27:33.311Z,24.4
2018-08-23T08:28:23.963Z,24.4
2018-08-23T08:29:14.450Z,24.4
2018-08-23T08:30:04.210Z,24.4
2018-08-23T08:30:53.859Z,24.4
2018-08-23T08:31:44.194Z,24.4
2018-08-23T08:32:34.799Z,24.4
2018-08-23T08:33:25.139Z,24.5
2018-08-23T08:34:14.120Z,24.5
2018-08-23T08:35:04.534Z,24.5
2018-08-23T08:35:54.069Z,24.5
2018-08-23T08:36:44.948Z,24.5
2018-08-23T08:37:35.339Z,24.6
2018-08-23T08:38:24.866Z,24.6
2018-08-23T08:39:14.855Z,24.6
2018-08-23T08:40:05.103Z,24.6
2018-08-23T08:40:55.264Z,24.6
2018-08-23T08:41:44.759Z,24.6
2018-08-23T08:42:35.398Z,24.6
2018-08-23T08:43:24.511Z,24.6
2018-08-23T08:44:15.629Z,24.6
2018-08-23T08:45:05.242Z,24.6
2018-08-23T08:45:55.343Z,24.6
2018-08-23T08:46:45.667Z,24.6
2018-08-23T08:47:35.814Z,24.6
2018-08-23T08:48:24.885Z,24.6
2018-08-23T08:49:14.932Z,24.6
2018-08-23T08:50:05.149Z,24.6
2018-08-23T08:50:56.505Z,24.7
2018-08-23T08:51:45.086Z,24.7
2018-08-23T08:52:35.565Z,24.7
2018-08-23T08:53:25.926Z,24.7
2018-08-23T08:54:16.319Z,24.7
2018-08-23T08:55:06.064Z,24.7
2018-08-23T08:55:55.710Z,24.7
2018-08-23T08:56:46.669Z,24.7
2018-08-23T08:57:36.547Z,24.8
2018-08-23T08:58:26.620Z,24.8
2018-08-23T09:15:04.747Z,25
2018-08-23T09:15:54.834Z,25
2018-08-23T09:16:44.927Z,25
2018-08-23T09:17:34.718Z,25
2018-08-23T09:18:25.255Z,25
2018-08-23T09:19:14.585Z,25
2018-08-23T09:20:05.226Z,25
2018-08-23T09:20:56.382Z,25
2018-08-23T09:21:44.971Z,25
2018-08-23T09:22:35.406Z,25.1
2018-08-23T09:23:25.326Z,25.1
2018-08-23T09:24:14.884Z,25.1
2018-08-23T09:25:05.664Z,25.1
2018-08-23T09:25:55.272Z,25.1
2018-08-23T09:26:45.690Z,25.1
2018-08-23T09:27:35.515Z,25.1
2018-08-23T09:28:24.755Z,25.1
2018-08-23T09:29:15.444Z,25.1
2018-08-23T09:30:06.304Z,25.1
2018-08-23T09:30:55.139Z,25.1
2018-08-23T09:31:45.821Z,25.1
2018-08-23T09:32:36.464Z,25.1
2018-08-23T09:33:25.941Z,25.1
2018-08-23T09:34:16.243Z,25.1
2018-08-23T09:35:07.589Z,25.1
2018-08-23T09:35:55.701Z,25
2018-08-23T09:36:46.485Z,25
2018-08-23T09:37:35.966Z,25
2018-08-23T09:38:26.090Z,25
2018-08-23T09:39:15.841Z,25
2018-08-23T09:40:07.043Z,25
2018-08-23T09:40:56.846Z,25
2018-08-23T09:41:46.524Z,25
2018-08-23T09:42:36.539Z,25
2018-08-23T09:43:27.002Z,25
2018-08-23T09:44:16.502Z,25
2018-08-23T09:45:07.370Z,25
2018-08-23T09:45:56.651Z,25
2018-08-23T09:46:46.901Z,25
2018-08-23T09:47:36.145Z,25
2018-08-23T09:48:26.539Z,25
2018-08-23T09:49:17.083Z,25
2018-08-23T09:50:08.118Z,25
2018-08-23T09:50:59.094Z,25
2018-08-23T09:51:47.644Z,25
2018-08-23T09:52:37.353Z,25
2018-08-23T09:53:27.760Z,25
2018-08-23T09:54:17.287Z,25
2018-08-23T09:55:07.612Z,25.1
2018-08-23T09:55:56.905Z,25.1
2018-08-23T09:56:49.090Z,25.1
2018-08-23T09:57:37.203Z,25
2018-08-23T09:58:27.593Z,25.1
2018-08-23T09:59:18.204Z,25
2018-08-23T10:00:07.699Z,25
2018-08-23T10:00:58.353Z,25
2018-08-23T10:01:47.831Z,25
2018-08-23T10:02:37.966Z,25
2018-08-23T10:03:28.625Z,25
2018-08-23T10:04:19.660Z,25
2018-08-23T10:05:09.006Z,25
2018-08-23T10:05:58.066Z,25
2018-08-23T10:06:47.755Z,25
2018-08-23T10:07:38.368Z,25
2018-08-23T10:08:29.239Z,25
2018-08-23T10:09:18.996Z,25
2018-08-23T10:10:09.351Z,25
2018-08-23T10:10:58.833Z,25
2018-08-23T10:11:50.535Z,25
2018-08-23T10:12:39.042Z,24.9
2018-08-23T10:13:29.037Z,25
2018-08-23T10:14:19.343Z,24.9
2018-08-23T10:15:09.135Z,25
2018-08-23T10:15:58.642Z,25
2018-08-23T10:16:48.822Z,25
2018-08-23T10:17:39.630Z,25
2018-08-23T10:18:28.253Z,25
2018-08-23T10:19:19.682Z,25
2018-08-23T10:20:09.859Z,25
2018-08-23T10:20:59.388Z,25
2018-08-23T10:21:50.320Z,25
2018-08-23T10:22:40.015Z,25
2018-08-23T10:23:30.367Z,25
2018-08-23T10:24:19.854Z,25
2018-08-23T10:25:10.477Z,25
2018-08-23T10:26:00.620Z,25
2018-08-23T10:26:50.959Z,25
2018-08-23T10:27:41.372Z,25
2018-08-23T10:28:30.198Z,25
2018-08-23T10:29:20.813Z,25
2018-08-23T10:30:10.317Z,25
2018-08-23T10:31:00.173Z,25
2018-08-23T10:31:50.254Z,25
2018-08-23T10:32:41.203Z,25
2018-08-23T10:33:31.256Z,25
2018-08-23T10:34:21.058Z,25
2018-08-23T10:35:10.833Z,25
2018-08-23T10:36:01.256Z,25
2018-08-23T10:36:50.698Z,25
2018-08-23T10:37:40.776Z,24.9
2018-08-23T10:38:30.558Z,25
2018-08-23T10:39:21.015Z,24.9
2018-08-23T10:40:11.432Z,25
2018-08-23T10:41:01.298Z,24.9
2018-08-23T10:41:50.760Z,24.9
2018-08-23T10:42:40.766Z,24.9
2018-08-23T10:43:31.362Z,24.9
2018-08-23T10:44:22.578Z,24.9
2018-08-23T10:45:11.254Z,24.9
2018-08-23T10:46:01.287Z,24.9
2018-08-23T10:46:51.658Z,24.9
2018-08-23T10:47:42.027Z,24.9
2018-08-23T10:48:32.122Z,24.9
2018-08-23T10:49:22.154Z,24.9
2018-08-23T10:50:11.902Z,24.9
2018-08-23T10:51:02.655Z,24.9
2018-08-23T10:51:51.234Z,24.9
2018-08-23T10:52:42.649Z,24.9
2018-08-23T10:53:32.704Z,24.9
2018-08-23T10:54:22.514Z,24.9
2018-08-23T10:55:12.820Z,24.9
2018-08-23T10:56:02.812Z,24.9
2018-08-23T10:56:53.006Z,24.9
2018-08-23T10:57:42.774Z,24.9
2018-08-23T10:58:32.879Z,24.9
2018-08-23T10:59:23.229Z,24.9
2018-08-23T11:00:12.972Z,24.9
2018-08-23T11:01:03.377Z,24.9
2018-08-23T11:01:52.589Z,24.9
2018-08-23T11:02:43.153Z,24.9
2018-08-23T11:03:33.326Z,24.9
2018-08-23T11:04:23.058Z,24.9
2018-08-23T11:05:13.313Z,24.9
2018-08-23T11:06:03.421Z,24.9
2018-08-23T11:06:53.311Z,24.9
2018-08-23T11:07:43.578Z,24.9
2018-08-23T11:08:33.844Z,24.9
2018-08-23T11:09:23.995Z,24.9
2018-08-23T11:10:14.043Z,24.9
2018-08-23T11:11:03.608Z,24.9
2018-08-23T11:11:53.808Z,24.9
2018-08-23T11:12:44.031Z,24.9
2018-08-23T11:13:34.146Z,24.9
2018-08-23T11:14:23.883Z,24.9
2018-08-23T11:15:13.970Z,24.9
2018-08-23T11:16:04.197Z,24.9
2018-08-23T11:16:56.433Z,24.9
2018-08-23T11:17:44.340Z,24.9
2018-08-23T11:18:34.432Z,24.9
2018-08-23T11:19:24.508Z,24.9
2018-08-23T11:20:14.418Z,24.9
2018-08-23T11:21:03.805Z,24.9
2018-08-23T11:21:54.343Z,24.9
2018-08-23T11:22:44.715Z,24.9
2018-08-23T11:23:34.564Z,24.9
2018-08-23T11:24:25.260Z,24.9
2018-08-23T11:25:14.937Z,24.9
2018-08-23T11:26:05.007Z,24.9
2018-08-23T11:26:55.075Z,24.9
2018-08-23T11:27:45.431Z,24.9
2018-08-23T11:28:34.652Z,24.9
2018-08-23T11:29:24.931Z,24.9
2018-08-23T11:30:15.322Z,24.9
2018-08-23T11:31:05.062Z,24.9
2018-08-23T11:31:55.692Z,24.9
2018-08-23T11:32:45.768Z,24.9
2018-08-23T11:33:35.915Z,24.9
2018-08-23T11:34:24.814Z,24.9
2018-08-23T11:35:17.804Z,24.9
2018-08-23T11:36:05.844Z,24.9
2018-08-23T11:36:55.569Z,24.9
2018-08-23T11:37:45.372Z,24.9
2018-08-23T11:38:35.715Z,24.9
2018-08-23T11:39:26.109Z,24.9
2018-08-23T11:40:16.417Z,24.9
2018-08-23T11:41:06.014Z,24.9
2018-08-23T11:41:56.441Z,24.9
2018-08-23T11:42:47.626Z,24.9
2018-08-23T11:43:36.397Z,24.9
2018-08-23T11:44:26.152Z,24.9
2018-08-23T11:45:16.273Z,24.9
2018-08-23T11:46:06.679Z,24.9
2018-08-23T11:46:56.931Z,24.9
2018-08-23T11:47:47.032Z,24.9
2018-08-23T11:48:36.614Z,24.9
2018-08-23T11:49:26.609Z,24.9
2018-08-23T11:50:16.941Z,24.9
2018-08-23T11:51:06.224Z,24.9
2018-08-23T11:51:56.542Z,24.9
2018-08-23T11:52:46.646Z,24.9
2018-08-23T11:53:42.634Z,24.9
2018-08-23T11:54:26.704Z,24.9
2018-08-23T11:55:17.079Z,24.9
2018-08-23T11:56:07.143Z,24.9
2018-08-23T11:56:56.956Z,24.9
2018-08-23T11:57:46.388Z,24.9
2018-08-23T11:58:38.080Z,24.9
2018-08-23T11:59:27.204Z,24.9
2018-08-23T12:00:17.784Z,24.9
2018-08-23T12:01:08.207Z,24.9
2018-08-23T12:01:58.140Z,24.9
2018-08-23T12:02:47.441Z,24.9
2018-08-23T12:03:37.199Z,24.9
2018-08-23T12:04:28.093Z,24.9