createdAt,value
2018-03-31T00:00:41.856Z,98.59
2018-03-31T00:01:41.885Z,98.30
2018-03-31T00:02:41.929Z,98.68
2018-03-31T00:03:41.953Z,98.68
2018-03-31T00:04:41.984Z,98.11
2018-03-31T00:05:42.026Z,97.26
2018-03-31T00:06:42.050Z,97.64
2018-03-31T00:07:42.078Z,97.55
2018-03-31T00:08:42.114Z,97.07
2018-03-31T00:09:42.148Z,97.17
2018-03-31T00:10:42.175Z,97.07
2018-03-31T00:11:42.209Z,96.69
2018-03-31T00:12:42.245Z,96.83
2018-03-31T00:13:42.275Z,96.83
2018-03-31T00:14:42.302Z,97.36
2018-03-31T00:15:42.336Z,97.26
2018-03-31T00:16:42.369Z,96.55
2018-03-31T00:17:42.403Z,96.93
2018-03-31T00:18:42.437Z,96.36
2018-03-31T00:19:42.479Z,96.17
2018-03-31T00:20:42.501Z,96.45
2018-03-31T00:21:42.535Z,96.26
2018-03-31T00:22:42.570Z,95.98
2018-03-31T00:23:42.598Z,95.98
2018-03-31T00:24:42.628Z,96.36
2018-03-31T00:25:42.666Z,96.64
2018-03-31T00:26:42.703Z,96.83
2018-03-31T00:27:42.728Z,96.74
2018-03-31T00:28:42.766Z,96.08
2018-03-31T00:29:42.791Z,96.17
2018-03-31T00:30:42.825Z,95.98
2018-03-31T00:31:42.857Z,96.08
2018-03-31T00:32:42.890Z,96.08
2018-03-31T00:33:42.980Z,95.89
2018-03-31T00:34:42.957Z,96.08
2018-03-31T00:35:42.986Z,96.17
2018-03-31T00:36:43.021Z,96.17
2018-03-31T00:37:43.051Z,96.36
2018-03-31T00:38:43.089Z,96.36
2018-03-31T00:39:43.123Z,96.17
2018-03-31T00:40:43.149Z,95.98
2018-03-31T00:41:43.181Z,96.36
2018-03-31T00:42:43.217Z,95.22
2018-03-31T00:43:43.250Z,96.17
2018-03-31T00:44:43.277Z,96.08
2018-03-31T00:45:43.316Z,96.26
2018-03-31T00:46:43.343Z,95.31
2018-03-31T00:47:43.374Z,95.51
2018-03-31T00:48:43.408Z,95.79
2018-03-31T00:49:43.438Z,95.41
2018-03-31T00:50:43.482Z,95.70
2018-03-31T00:51:43.508Z,95.79
2018-03-31T00:52:43.593Z,95.70
2018-03-31T00:53:43.572Z,95.51
2018-03-31T00:54:43.602Z,95.12
2018-03-31T00:55:43.632Z,95.31
2018-03-31T00:56:43.669Z,95.31
2018-03-31T00:57:43.700Z,95.51
2018-03-31T00:58:43.734Z,95.22
2018-03-31T00:59:43.844Z,95.51
2018-03-31T01:00:43.802Z,95.75
2018-03-31T01:01:43.829Z,95.46
2018-03-31T01:02:43.862Z,95.65
2018-03-31T01:03:43.905Z,95.75
2018-03-31T01:04:43.929Z,95.17
2018-03-31T01:05:43.964Z,95.17
2018-03-31T01:06:44.000Z,94.89
2018-03-31T01:07:44.026Z,95.08
2018-03-31T01:08:44.062Z,95.08
2018-03-31T01:09:44.095Z,95.17
2018-03-31T01:10:44.125Z,95.08
2018-03-31T01:11:44.157Z,95.17
2018-03-31T01:12:44.201Z,95.27
2018-03-31T01:13:44.233Z,94.70
2018-03-31T01:14:44.256Z,94.70
2018-03-31T01:15:44.292Z,94.70
2018-03-31T01:16:44.355Z,95.27
2018-03-31T01:17:44.363Z,95.46
2018-03-31T01:18:44.395Z,95.46
2018-03-31T01:19:44.423Z,95.17
2018-03-31T01:20:44.452Z,94.79
2018-03-31T01:21:44.485Z,94.89
2018-03-31T01:22:44.524Z,94.98
2018-03-31T01:23:44.597Z,95.08
2018-03-31T01:24:44.584Z,94.70
2018-03-31T01:25:44.620Z,94.70
2018-03-31T01:26:44.660Z,95.08
2018-03-31T01:27:44.682Z,95.55
2018-03-31T01:28:44.714Z,94.79
2018-03-31T01:29:44.748Z,94.89
2018-03-31T01:30:44.870Z,95.08
2018-03-31T01:31:44.813Z,95.27
2018-03-31T01:32:44.845Z,96.22
2018-03-31T01:33:44.879Z,96.22
2018-03-31T01:34:44.914Z,96.22
2018-03-31T01:35:44.946Z,95.46
2018-03-31T01:36:44.984Z,95.84
2018-03-31T01:37:45.021Z,96.41
2018-03-31T01:38:45.101Z,96.41
2018-03-31T01:39:45.078Z,96.88
2018-03-31T01:40:45.110Z,96.79
2018-03-31T01:41:45.144Z,96.60
2018-03-31T01:42:45.236Z,96.41
2018-03-31T01:43:45.213Z,96.69
2018-03-31T01:44:45.246Z,96.60
2018-03-31T01:45:45.279Z,96.03
2018-03-31T01:46:45.308Z,96.79
2018-03-31T01:47:45.344Z,97.36
2018-03-31T01:48:45.375Z,97.07
2018-03-31T01:49:45.488Z,97.36
2018-03-31T01:50:45.446Z,96.98
2018-03-31T01:51:45.471Z,97.64
2018-03-31T01:52:45.512Z,97.45
2018-03-31T01:53:45.538Z,97.55
2018-03-31T01:54:45.570Z,97.83
2018-03-31T01:55:45.606Z,97.74
2018-03-31T01:56:45.641Z,97.74
2018-03-31T01:57:45.672Z,98.02
2018-03-31T01:58:45.706Z,97.55
2018-03-31T01:59:45.750Z,98.21
2018-03-31T02:00:45.769Z,97.45
2018-03-31T02:01:45.801Z,97.74
2018-03-31T02:02:45.837Z,98.21
2018-03-31T02:03:45.879Z,98.69
2018-03-31T02:04:45.899Z,98.88
2018-03-31T02:05:45.938Z,98.31
2018-03-31T02:06:45.969Z,98.79
2018-03-31T02:07:45.998Z,99.07
2018-03-31T02:08:46.032Z,99.73
2018-03-31T02:09:46.085Z,99.99
2018-03-31T02:10:46.112Z,99.99
2018-03-31T02:11:46.132Z,99.99
2018-03-31T02:12:46.162Z,99.99
2018-03-31T02:13:46.307Z,99.99
2018-03-31T02:14:46.231Z,99.99
2018-03-31T02:15:46.260Z,99.99
2018-03-31T02:16:46.297Z,99.99
2018-03-31T02:17:46.327Z,99.99
2018-03-31T02:18:46.361Z,99.99
2018-03-31T02:19:46.394Z,99.99
2018-03-31T02:20:46.534Z,99.99
2018-03-31T02:21:46.460Z,99.99
2018-03-31T02:22:46.492Z,99.99
2018-03-31T02:23:46.525Z,99.99
2018-03-31T02:24:46.559Z,99.99
2018-03-31T02:25:46.590Z,99.99
2018-03-31T02:26:46.622Z,99.99
2018-03-31T02:27:46.655Z,99.99
2018-03-31T02:28:46.690Z,99.99
2018-03-31T02:29:46.721Z,99.99
2018-03-31T02:30:46.754Z,99.99
2018-03-31T02:31:46.789Z,99.99
2018-03-31T02:32:46.904Z,99.99
2018-03-31T02:33:46.862Z,99.99
2018-03-31T02:34:46.885Z,99.99
2018-03-31T02:35:46.940Z,99.99
2018-03-31T02:36:46.950Z,99.99
2018-03-31T02:37:46.981Z,99.99
2018-03-31T02:38:47.016Z,99.99
2018-03-31T02:39:47.141Z,99.99
2018-03-31T02:40:47.082Z,99.99
2018-03-31T02:41:47.115Z,99.99
2018-03-31T02:42:47.147Z,99.99
2018-03-31T02:43:47.182Z,99.99
2018-03-31T02:44:47.213Z,99.99
2018-03-31T02:45:47.247Z,99.99
2018-03-31T02:46:47.282Z,99.99
2018-03-31T02:47:47.312Z,99.99
2018-03-31T02:48:47.346Z,99.99
2018-03-31T02:49:47.377Z,99.99
2018-03-31T02:50:47.416Z,99.99
2018-03-31T02:51:47.440Z,99.99
2018-03-31T02:52:47.476Z,99.99
2018-03-31T02:53:47.523Z,99.99
2018-03-31T02:54:47.544Z,99.99
2018-03-31T02:55:47.575Z,99.99
2018-03-31T02:56:47.662Z,99.99
2018-03-31T02:57:47.639Z,99.99
2018-03-31T02:58:47.674Z,99.99
2018-03-31T02:59:47.703Z,99.99
2018-03-31T03:00:47.742Z,99.99
2018-03-31T03:01:47.779Z,99.99
2018-03-31T03:02:47.818Z,99.99
2018-03-31T03:03:47.892Z,99.99
2018-03-31T03:04:47.869Z,99.99
2018-03-31T03:05:47.934Z,99.99
2018-03-31T03:06:47.933Z,99.99
2018-03-31T03:07:47.967Z,99.99
2018-03-31T03:08:48.007Z,99.99
2018-03-31T03:09:48.035Z,99.99
2018-03-31T03:10:48.175Z,99.99
2018-03-31T03:11:48.096Z,99.99
2018-03-31T03:12:48.130Z,99.99
2018-03-31T03:13:48.165Z,99.99
2018-03-31T03:14:48.197Z,99.99
2018-03-31T03:15:48.230Z,99.99
2018-03-31T03:16:48.267Z,99.99
2018-03-31T03:17:48.296Z,99.99
2018-03-31T03:18:48.328Z,99.99
2018-03-31T03:19:48.360Z,99.99
2018-03-31T03:20:48.395Z,99.99
2018-03-31T03:21:48.429Z,99.99
2018-03-31T03:22:48.529Z,99.99
2018-03-31T03:23:48.496Z,99.99
2018-03-31T03:24:48.531Z,99.99
2018-03-31T03:25:48.558Z,99.99
2018-03-31T03:26:48.596Z,99.99
2018-03-31T03:27:48.626Z,99.99
2018-03-31T03:28:48.656Z,99.99
2018-03-31T03:29:48.798Z,99.99
2018-03-31T03:30:48.726Z,99.99
2018-03-31T03:31:48.756Z,99.99
2018-03-31T03:32:48.794Z,99.99
2018-03-31T03:33:48.824Z,99.99
2018-03-31T03:34:48.862Z,99.99
2018-03-31T03:35:48.888Z,99.99
2018-03-31T03:36:48.920Z,99.99
2018-03-31T03:37:48.959Z,99.99
2018-03-31T03:38:48.988Z,99.99
2018-03-31T03:39:49.020Z,99.99
2018-03-31T03:40:49.054Z,99.99
2018-03-31T03:41:49.087Z,99.99
2018-03-31T03:42:49.119Z,99.99
2018-03-31T03:43:49.151Z,99.99
2018-03-31T03:44:49.189Z,99.99
2018-03-31T03:45:49.219Z,99.99
2018-03-31T03:46:49.307Z,99.99
2018-03-31T03:47:49.283Z,99.99
2018-03-31T03:48:49.318Z,99.99
2018-03-31T03:49:49.351Z,99.99
2018-03-31T03:50:49.383Z,99.99
2018-03-31T03:51:49.414Z,99.99
2018-03-31T03:52:49.449Z,99.99
2018-03-31T03:53:49.492Z,99.99
2018-03-31T03:54:49.514Z,99.99
2018-03-31T03:55:49.550Z,99.99
2018-03-31T03:56:49.582Z,99.99
2018-03-31T03:57:49.612Z,99.99
2018-03-31T03:58:49.651Z,99.99
2018-03-31T03:59:49.680Z,99.99
2018-03-31T04:00:49.728Z,99.99
2018-03-31T04:01:49.746Z,99.99
2018-03-31T04:02:49.780Z,99.99
2018-03-31T04:03:49.810Z,99.99
2018-03-31T04:04:49.844Z,99.99
2018-03-31T04:05:49.877Z,99.99
2018-03-31T04:06:49.914Z,99.99
2018-03-31T04:07:49.950Z,99.99
2018-03-31T04:08:49.984Z,99.99
2018-03-31T04:09:50.012Z,99.99
2018-03-31T04:10:50.042Z,99.99
2018-03-31T04:11:50.422Z,99.99
2018-03-31T04:12:50.111Z,99.99
2018-03-31T04:13:50.140Z,99.99
2018-03-31T04:14:50.172Z,99.99
2018-03-31T04:15:50.206Z,99.99
2018-03-31T04:16:50.238Z,99.99
2018-03-31T04:17:50.272Z,99.99
2018-03-31T04:18:50.307Z,99.99
2018-03-31T04:19:50.349Z,99.99
2018-03-31T04:20:50.373Z,99.99
2018-03-31T04:21:50.422Z,99.99
2018-03-31T04:22:50.435Z,99.99
2018-03-31T04:23:50.468Z,99.99
2018-03-31T04:24:50.500Z,99.99
2018-03-31T04:25:50.534Z,99.99
2018-03-31T04:26:50.566Z,99.99
2018-03-31T04:27:50.598Z,99.99
2018-03-31T04:28:50.633Z,99.99
2018-03-31T04:29:50.666Z,99.99
2018-03-31T04:30:50.698Z,99.99
2018-03-31T04:31:50.738Z,99.99
2018-03-31T04:32:50.763Z,99.99
2018-03-31T04:33:50.796Z,99.99
2018-03-31T04:34:50.829Z,99.99
2018-03-31T04:35:50.864Z,99.99
2018-03-31T04:36:50.899Z,99.99
2018-03-31T04:37:50.930Z,99.99
2018-03-31T04:38:50.965Z,99.99
2018-03-31T04:39:50.996Z,99.99
2018-03-31T04:40:51.027Z,99.99
2018-03-31T04:41:51.060Z,99.99
2018-03-31T04:42:51.094Z,99.99
2018-03-31T04:43:51.138Z,99.99
2018-03-31T04:44:51.160Z,99.99
2018-03-31T04:45:51.190Z,99.99
2018-03-31T04:46:51.226Z,99.99
2018-03-31T04:47:51.261Z,99.99
2018-03-31T04:48:51.292Z,99.99
2018-03-31T04:49:51.327Z,99.99
2018-03-31T04:50:51.365Z,99.99
2018-03-31T04:51:51.408Z,99.99
2018-03-31T04:52:51.421Z,99.99
2018-03-31T04:53:51.456Z,99.99
2018-03-31T04:54:51.490Z,99.99
2018-03-31T04:55:51.519Z,99.99
2018-03-31T04:56:51.607Z,99.99
2018-03-31T04:57:51.606Z,99.99
2018-03-31T04:58:51.620Z,99.99
2018-03-31T04:59:51.653Z,99.99
2018-03-31T05:00:51.738Z,99.99
2018-03-31T05:01:51.720Z,99.99
2018-03-31T05:02:51.752Z,99.99
2018-03-31T05:03:51.785Z,99.99
2018-03-31T05:04:51.817Z,99.99
2018-03-31T05:05:51.852Z,99.99
2018-03-31T05:06:51.890Z,99.99
2018-03-31T05:07:51.925Z,99.99
2018-03-31T05:08:51.950Z,99.99
2018-03-31T05:09:52.001Z,99.99
2018-03-31T05:10:52.018Z,99.99
2018-03-31T05:11:52.047Z,99.99
2018-03-31T05:12:52.082Z,99.99
2018-03-31T05:13:52.134Z,99.99
2018-03-31T05:14:52.165Z,99.99
2018-03-31T05:15:52.189Z,99.99
2018-03-31T05:16:52.215Z,99.99
2018-03-31T05:17:52.264Z,99.99
2018-03-31T05:18:52.282Z,99.99
2018-03-31T05:19:52.321Z,99.99
2018-03-31T05:20:52.350Z,99.99
2018-03-31T05:21:52.381Z,99.99
2018-03-31T05:22:52.412Z,99.99
2018-03-31T05:23:52.456Z,99.99
2018-03-31T05:24:52.479Z,99.99
2018-03-31T05:25:52.513Z,99.99
2018-03-31T05:26:52.604Z,99.99
2018-03-31T05:27:52.588Z,99.99
2018-03-31T05:28:52.614Z,99.99
2018-03-31T05:29:52.651Z,99.99
2018-03-31T05:30:52.680Z,99.99
2018-03-31T05:31:52.714Z,99.99
2018-03-31T05:32:52.743Z,99.99
2018-03-31T05:33:52.798Z,99.99
2018-03-31T05:34:52.811Z,99.99
2018-03-31T05:35:52.842Z,99.99
2018-03-31T05:36:52.880Z,99.99
2018-03-31T05:37:52.910Z,99.99
2018-03-31T05:38:52.944Z,99.99
2018-03-31T05:39:52.977Z,99.99
2018-03-31T05:40:53.019Z,99.99
2018-03-31T05:41:53.043Z,99.99
2018-03-31T05:42:53.079Z,99.99
2018-03-31T05:43:53.111Z,99.99
2018-03-31T05:44:53.142Z,99.99
2018-03-31T05:45:53.177Z,99.99
2018-03-31T05:46:53.212Z,99.99
2018-03-31T05:47:53.255Z,99.99
2018-03-31T05:48:53.276Z,99.99
2018-03-31T05:49:53.312Z,99.99
2018-03-31T05:50:53.346Z,99.99
2018-03-31T05:51:53.375Z,99.99
2018-03-31T05:52:53.412Z,99.99
2018-03-31T05:53:53.442Z,99.99
2018-03-31T05:54:53.476Z,99.99
2018-03-31T05:55:53.509Z,99.99
2018-03-31T05:56:53.545Z,99.99
2018-03-31T05:57:53.585Z,99.99
2018-03-31T05:58:53.615Z,99.99
2018-03-31T05:59:53.645Z,99.99
2018-03-31T06:00:53.681Z,99.99
2018-03-31T06:01:53.710Z,99.99
2018-03-31T06:02:53.744Z,99.99
2018-03-31T06:03:53.777Z,99.99
2018-03-31T06:04:53.808Z,99.99
2018-03-31T06:05:53.846Z,99.99
2018-03-31T06:06:53.877Z,99.99
2018-03-31T06:07:53.909Z,99.99
2018-03-31T06:08:53.949Z,99.99
2018-03-31T06:09:53.979Z,99.99
2018-03-31T06:10:54.015Z,99.99
2018-03-31T06:11:54.045Z,99.99
2018-03-31T06:12:54.077Z,99.99
2018-03-31T06:13:54.110Z,99.99
2018-03-31T06:14:54.145Z,99.99
2018-03-31T06:15:54.178Z,99.99
2018-03-31T06:16:54.265Z,99.99
2018-03-31T06:17:54.245Z,99.99
2018-03-31T06:18:54.277Z,99.99
2018-03-31T06:19:54.311Z,99.99
2018-03-31T06:20:54.347Z,99.99
2018-03-31T06:21:54.378Z,99.99
2018-03-31T06:22:54.411Z,99.99
2018-03-31T06:23:54.522Z,99.99
2018-03-31T06:24:54.478Z,99.99
2018-03-31T06:25:54.510Z,99.99
2018-03-31T06:26:54.547Z,99.99
2018-03-31T06:27:54.579Z,99.99
2018-03-31T06:28:54.612Z,99.99
2018-03-31T06:29:54.647Z,99.99
2018-03-31T06:30:54.749Z,99.99
2018-03-31T06:31:54.713Z,99.99
2018-03-31T06:32:54.747Z,99.99
2018-03-31T06:33:54.781Z,99.99
2018-03-31T06:34:54.824Z,99.99
2018-03-31T06:35:54.849Z,99.99
2018-03-31T06:36:54.880Z,99.99
2018-03-31T06:37:54.915Z,99.99
2018-03-31T06:38:54.956Z,99.99
2018-03-31T06:39:54.981Z,99.99
2018-03-31T06:40:55.014Z,99.99
2018-03-31T06:41:55.050Z,99.99
2018-03-31T06:42:55.083Z,99.99
2018-03-31T06:43:55.184Z,99.99
2018-03-31T06:44:55.150Z,99.99
2018-03-31T06:45:55.181Z,99.99
2018-03-31T06:46:55.217Z,99.99
2018-03-31T06:47:55.254Z,99.99
2018-03-31T06:48:55.281Z,99.99
2018-03-31T06:49:55.324Z,99.99
2018-03-31T06:50:55.350Z,99.99
2018-03-31T06:51:55.382Z,99.99
2018-03-31T06:52:55.420Z,99.99
2018-03-31T06:53:55.450Z,99.99
2018-03-31T06:54:55.485Z,99.99
2018-03-31T06:55:55.520Z,99.99
2018-03-31T06:56:55.549Z,99.99
2018-03-31T06:57:55.586Z,99.99
2018-03-31T06:58:55.621Z,99.99
2018-03-31T06:59:55.654Z,99.99
2018-03-31T07:00:55.690Z,99.99
2018-03-31T07:01:55.735Z,99.99
2018-03-31T07:02:55.754Z,99.99
2018-03-31T07:03:55.791Z,99.99
2018-03-31T07:04:55.826Z,99.99
2018-03-31T07:05:55.857Z,99.99
2018-03-31T07:06:55.995Z,99.99
2018-03-31T07:07:55.924Z,99.99
2018-03-31T07:08:55.990Z,99.99
2018-03-31T07:09:55.991Z,99.99
2018-03-31T07:10:56.026Z,99.99
2018-03-31T07:11:56.062Z,99.99
2018-03-31T07:12:56.100Z,99.99
2018-03-31T07:13:56.277Z,99.99
2018-03-31T07:14:56.162Z,99.99
2018-03-31T07:15:56.196Z,99.99
2018-03-31T07:16:56.232Z,99.99
2018-03-31T07:17:56.266Z,99.99
2018-03-31T07:18:56.297Z,99.99
2018-03-31T07:19:56.341Z,99.99
2018-03-31T07:20:56.379Z,99.99
2018-03-31T07:21:56.403Z,99.99
2018-03-31T07:22:56.444Z,99.99
2018-03-31T07:23:56.476Z,99.99
2018-03-31T07:24:56.520Z,99.99
2018-03-31T07:25:56.537Z,99.99
2018-03-31T07:26:56.583Z,99.99
2018-03-31T07:27:56.605Z,99.99
2018-03-31T07:28:56.640Z,99.41
2018-03-31T07:29:56.673Z,99.79
2018-03-31T07:30:56.706Z,99.12
2018-03-31T07:31:56.744Z,98.65
2018-03-31T07:32:56.774Z,98.65
2018-03-31T07:33:56.817Z,98.83
2018-03-31T07:34:56.846Z,98.50
2018-03-31T07:35:56.876Z,97.79
2018-03-31T07:36:56.910Z,97.17
2018-03-31T07:37:56.953Z,97.65
2018-03-31T07:38:56.998Z,97.65
2018-03-31T07:39:57.014Z,97.17
2018-03-31T07:40:57.047Z,97.93
2018-03-31T07:41:57.085Z,98.13
2018-03-31T07:42:57.117Z,98.22
2018-03-31T07:43:57.150Z,97.27
2018-03-31T07:44:57.187Z,96.60
2018-03-31T07:45:57.223Z,96.79
2018-03-31T07:46:57.258Z,96.31
2018-03-31T07:47:57.290Z,96.22
2018-03-31T07:48:57.338Z,96.22
2018-03-31T07:49:57.360Z,96.03
2018-03-31T07:50:57.396Z,96.89
2018-03-31T07:51:57.458Z,96.70
2018-03-31T07:52:57.461Z,96.12
2018-03-31T07:53:57.496Z,96.51
2018-03-31T07:54:57.531Z,97.46
2018-03-31T07:55:57.569Z,97.17
2018-03-31T07:56:57.599Z,96.31
2018-03-31T07:57:57.637Z,96.60
2018-03-31T07:58:57.669Z,96.60
2018-03-31T07:59:57.707Z,96.46
2018-03-31T08:00:57.769Z,96.98
2018-03-31T08:01:57.773Z,96.08
2018-03-31T08:02:57.808Z,95.51
2018-03-31T08:03:57.913Z,95.70
2018-03-31T08:04:57.879Z,95.98
2018-03-31T08:05:57.912Z,96.55
2018-03-31T08:06:57.947Z,97.03
2018-03-31T08:07:57.980Z,97.79
2018-03-31T08:08:58.018Z,97.60
2018-03-31T08:09:58.090Z,97.60
2018-03-31T08:10:58.106Z,97.79
2018-03-31T08:11:58.122Z,96.55
2018-03-31T08:12:58.165Z,96.84
2018-03-31T08:13:58.190Z,96.26
2018-03-31T08:14:58.225Z,96.26
2018-03-31T08:15:58.260Z,96.17
2018-03-31T08:16:58.291Z,96.17
2018-03-31T08:17:58.393Z,96.17
2018-03-31T08:18:58.362Z,96.31
2018-03-31T08:19:58.403Z,95.98
2018-03-31T08:20:58.432Z,96.08
2018-03-31T08:21:58.470Z,96.31
2018-03-31T08:22:58.501Z,95.08
2018-03-31T08:23:58.535Z,94.70
2018-03-31T08:24:58.664Z,93.84
2018-03-31T08:25:58.606Z,94.42
2018-03-31T08:26:58.641Z,93.94
2018-03-31T08:27:58.675Z,93.55
2018-03-31T08:28:58.711Z,94.13
2018-03-31T08:29:58.742Z,93.27
2018-03-31T08:30:58.789Z,92.99
2018-03-31T08:31:58.812Z,93.46
2018-03-31T08:32:58.849Z,93.46
2018-03-31T08:33:58.883Z,94.13
2018-03-31T08:34:58.917Z,93.74
2018-03-31T08:35:58.955Z,93.94
2018-03-31T08:36:58.986Z,94.08
2018-03-31T08:37:59.021Z,93.74
2018-03-31T08:38:59.061Z,93.55
2018-03-31T08:39:59.100Z,93.94
2018-03-31T08:40:59.124Z,93.84
2018-03-31T08:41:59.160Z,93.94
2018-03-31T08:42:59.193Z,93.08
2018-03-31T08:43:59.288Z,93.08
2018-03-31T08:44:59.263Z,93.37
2018-03-31T08:45:59.298Z,93.74
2018-03-31T08:46:59.385Z,93.08
2018-03-31T08:47:59.367Z,93.27
2018-03-31T08:48:59.404Z,93.18
2018-03-31T08:49:59.434Z,93.37
2018-03-31T08:50:59.490Z,93.55
2018-03-31T08:51:59.505Z,92.51
2018-03-31T08:52:59.547Z,92.99
2018-03-31T08:53:59.575Z,92.99
2018-03-31T08:54:59.612Z,92.84
2018-03-31T08:55:59.646Z,92.79
2018-03-31T08:56:59.681Z,93.27
2018-03-31T08:57:59.715Z,92.84
2018-03-31T08:58:59.748Z,92.94
2018-03-31T08:59:59.782Z,92.84
2018-03-31T09:00:59.823Z,92.75
2018-03-31T09:01:59.854Z,92.84
2018-03-31T09:02:59.886Z,93.04
2018-03-31T09:03:59.919Z,92.65
2018-03-31T09:04:59.954Z,93.13
2018-03-31T09:05:59.990Z,93.51
2018-03-31T09:07:00.026Z,93.04
2018-03-31T09:08:00.065Z,93.04
2018-03-31T09:09:00.106Z,93.41
2018-03-31T09:10:00.125Z,93.51
2018-03-31T09:11:00.160Z,93.70
2018-03-31T09:12:00.200Z,93.98
2018-03-31T09:13:00.229Z,93.89
2018-03-31T09:14:00.270Z,93.89
2018-03-31T09:15:00.309Z,93.51
2018-03-31T09:16:00.330Z,93.79
2018-03-31T09:17:00.366Z,93.79
2018-03-31T09:18:00.401Z,93.51
2018-03-31T09:19:00.436Z,93.79
2018-03-31T09:20:00.468Z,94.08
2018-03-31T09:21:00.503Z,93.51
2018-03-31T09:22:00.609Z,93.23
2018-03-31T09:23:00.602Z,93.98
2018-03-31T09:24:00.621Z,93.89
2018-03-31T09:25:00.639Z,93.60
2018-03-31T09:26:00.677Z,93.32
2018-03-31T09:27:00.711Z,94.08
2018-03-31T09:28:00.742Z,93.70
2018-03-31T09:29:00.778Z,93.89
2018-03-31T09:30:00.816Z,93.89
2018-03-31T09:31:00.854Z,93.60
2018-03-31T09:32:00.880Z,94.37
2018-03-31T09:33:00.942Z,94.65
2018-03-31T09:34:00.950Z,94.65
2018-03-31T09:35:00.983Z,95.32
2018-03-31T09:36:01.021Z,95.12
2018-03-31T09:37:01.052Z,95.22
2018-03-31T09:38:01.084Z,95.51
2018-03-31T09:39:01.126Z,96.17
2018-03-31T09:40:01.158Z,96.17
2018-03-31T09:41:01.193Z,96.36
2018-03-31T09:42:01.222Z,97.03
2018-03-31T09:43:01.261Z,97.31
2018-03-31T09:44:01.289Z,97.22
2018-03-31T09:45:01.332Z,96.94
2018-03-31T09:46:01.360Z,96.89
2018-03-31T09:47:01.396Z,97.03
2018-03-31T09:48:01.575Z,97.74
2018-03-31T09:49:01.460Z,97.64
2018-03-31T09:50:01.492Z,97.83
2018-03-31T09:51:01.531Z,97.50
2018-03-31T09:52:01.561Z,98.22
2018-03-31T09:53:01.595Z,98.12
2018-03-31T09:54:01.649Z,98.41
2018-03-31T09:55:01.666Z,98.69
2018-03-31T09:56:01.702Z,99.36
2018-03-31T09:57:01.730Z,99.55
2018-03-31T09:58:01.776Z,99.84
2018-03-31T09:59:01.804Z,99.84
2018-03-31T10:00:01.840Z,99.99
2018-03-31T10:01:01.864Z,99.99
2018-03-31T10:02:01.901Z,99.99
2018-03-31T10:03:01.942Z,99.99
2018-03-31T10:04:01.967Z,99.99
2018-03-31T10:05:02.057Z,99.99
2018-03-31T10:06:02.100Z,99.99
2018-03-31T10:07:02.076Z,99.99
2018-03-31T10:08:02.113Z,99.64
2018-03-31T10:09:02.136Z,99.84
2018-03-31T10:10:02.175Z,99.99
2018-03-31T10:11:02.208Z,99.99
2018-03-31T10:12:02.296Z,99.99
2018-03-31T10:13:02.272Z,99.84
2018-03-31T10:14:02.316Z,99.99
2018-03-31T10:15:02.338Z,99.99
2018-03-31T10:16:02.374Z,99.99
2018-03-31T10:17:02.410Z,99.99
2018-03-31T10:18:02.442Z,99.99
2018-03-31T10:19:02.473Z,99.99
2018-03-31T10:20:02.507Z,99.99
2018-03-31T10:21:02.544Z,99.99
2018-03-31T10:22:02.572Z,99.99
2018-03-31T10:23:02.614Z,99.99
2018-03-31T10:24:02.644Z,99.99
2018-03-31T10:25:02.677Z,99.99
2018-03-31T10:26:02.709Z,99.99
2018-03-31T10:27:02.743Z,99.99
2018-03-31T10:28:02.787Z,99.99
2018-03-31T10:29:02.815Z,99.99
2018-03-31T10:30:02.846Z,99.99
2018-03-31T10:31:02.876Z,99.99
2018-03-31T10:32:02.915Z,99.99
2018-03-31T10:33:02.959Z,99.99
2018-03-31T10:34:02.978Z,99.99
2018-03-31T10:35:03.016Z,99.60
2018-03-31T10:36:03.048Z,98.97
2018-03-31T10:37:03.080Z,99.12
2018-03-31T10:38:03.116Z,99.41
2018-03-31T10:39:03.149Z,99.22
2018-03-31T10:40:03.182Z,98.74
2018-03-31T10:41:03.230Z,98.74
2018-03-31T10:42:03.248Z,98.65
2018-03-31T10:43:03.288Z,98.65
2018-03-31T10:44:03.324Z,98.46
2018-03-31T10:45:03.360Z,98.36
2018-03-31T10:46:03.387Z,98.17
2018-03-31T10:47:03.421Z,97.98
2018-03-31T10:48:03.464Z,97.79
2018-03-31T10:49:03.489Z,97.50
2018-03-31T10:50:03.527Z,97.03
2018-03-31T10:51:03.558Z,97.13
2018-03-31T10:52:03.588Z,97.41
2018-03-31T10:53:03.625Z,97.69
2018-03-31T10:54:03.656Z,96.26
2018-03-31T10:55:03.757Z,96.55
2018-03-31T10:56:03.736Z,95.70
2018-03-31T10:57:03.775Z,96.08
2018-03-31T10:58:03.790Z,96.08
2018-03-31T10:59:03.823Z,96.26
2018-03-31T11:00:03.858Z,95.41
2018-03-31T11:01:03.892Z,95.56
2018-03-31T11:02:03.928Z,95.46
2018-03-31T11:03:03.957Z,94.89
2018-03-31T11:04:03.997Z,94.79
2018-03-31T11:05:04.030Z,94.60
2018-03-31T11:06:04.060Z,93.74
2018-03-31T11:07:04.095Z,94.13
2018-03-31T11:08:04.129Z,94.13
2018-03-31T11:09:04.164Z,92.60
2018-03-31T11:10:04.200Z,93.18
2018-03-31T11:11:04.231Z,93.94
2018-03-31T11:12:04.268Z,92.70
2018-03-31T11:13:04.302Z,92.99
2018-03-31T11:14:04.386Z,93.55
2018-03-31T11:15:04.370Z,93.27
2018-03-31T11:16:04.402Z,92.99
2018-03-31T11:17:04.453Z,92.70
2018-03-31T11:18:04.473Z,93.08
2018-03-31T11:19:04.512Z,92.41
2018-03-31T11:20:04.565Z,92.36
2018-03-31T11:21:04.575Z,91.13
2018-03-31T11:22:04.611Z,91.03
2018-03-31T11:23:04.650Z,90.75
2018-03-31T11:24:04.681Z,90.84
2018-03-31T11:25:04.713Z,89.61
2018-03-31T11:26:04.750Z,89.75
2018-03-31T11:27:04.801Z,88.98
2018-03-31T11:28:04.824Z,88.37
2018-03-31T11:29:04.853Z,88.75
2018-03-31T11:30:04.902Z,89.03
2018-03-31T11:31:04.925Z,88.89
2018-03-31T11:32:04.957Z,88.03
2018-03-31T11:33:04.992Z,88.12
2018-03-31T11:34:05.031Z,88.12
2018-03-31T11:35:05.064Z,89.17
2018-03-31T11:36:05.105Z,88.51
2018-03-31T11:37:05.131Z,87.65
2018-03-31T11:38:05.203Z,88.31
2018-03-31T11:39:05.221Z,87.74
2018-03-31T11:40:05.238Z,87.46
2018-03-31T11:41:05.273Z,87.36
2018-03-31T11:42:05.311Z,86.51
2018-03-31T11:43:05.347Z,86.60
2018-03-31T11:44:05.387Z,85.64
2018-03-31T11:45:05.448Z,85.84
2018-03-31T11:46:05.455Z,85.93
2018-03-31T11:47:05.486Z,86.12
2018-03-31T11:48:05.523Z,86.03
2018-03-31T11:49:05.569Z,86.32
2018-03-31T11:50:05.602Z,85.93
2018-03-31T11:51:05.628Z,85.84
2018-03-31T11:52:06.047Z,85.74
2018-03-31T11:53:05.699Z,85.78
2018-03-31T11:54:05.742Z,85.69
2018-03-31T11:55:05.778Z,85.27
2018-03-31T11:56:05.806Z,85.64
2018-03-31T11:57:05.849Z,85.55
2018-03-31T11:58:05.887Z,85.31
2018-03-31T11:59:05.922Z,84.22
2018-03-31T12:00:05.963Z,83.78
2018-03-31T12:01:05.996Z,84.45
2018-03-31T12:02:06.031Z,83.69
2018-03-31T12:03:06.059Z,84.16
2018-03-31T12:04:06.105Z,83.50
2018-03-31T12:05:06.140Z,83.40
2018-03-31T12:06:06.167Z,83.50
2018-03-31T12:07:06.203Z,82.45
2018-03-31T12:08:06.253Z,81.97
2018-03-31T12:09:06.274Z,82.54
2018-03-31T12:10:06.318Z,82.73
2018-03-31T12:11:06.441Z,83.59
2018-03-31T12:12:06.381Z,83.12
2018-03-31T12:13:06.417Z,83.50
2018-03-31T12:14:06.469Z,83.02
2018-03-31T12:15:06.488Z,82.17
2018-03-31T12:16:06.528Z,82.07
2018-03-31T12:17:06.564Z,82.30
2018-03-31T12:18:06.708Z,81.73
2018-03-31T12:19:06.636Z,81.06
2018-03-31T12:20:06.673Z,81.06
2018-03-31T12:21:06.709Z,80.96
2018-03-31T12:22:06.744Z,80.49
2018-03-31T12:23:06.793Z,80.15
2018-03-31T12:24:06.817Z,80.62
2018-03-31T12:25:06.938Z,78.81
2018-03-31T12:26:06.895Z,79.10
2018-03-31T12:27:06.930Z,78.47
2018-03-31T12:28:06.965Z,77.67
2018-03-31T12:29:06.998Z,76.75
2018-03-31T12:30:07.039Z,77.19
2018-03-31T12:31:07.070Z,77.86
2018-03-31T12:32:07.117Z,78.52
2018-03-31T12:33:07.150Z,78.37
2018-03-31T12:34:07.184Z,76.27
2018-03-31T12:35:07.232Z,75.60
2018-03-31T12:36:07.258Z,75.03
2018-03-31T12:37:07.292Z,73.79
2018-03-31T12:38:07.329Z,73.25
2018-03-31T12:39:07.368Z,73.92
2018-03-31T12:40:07.404Z,74.02
2018-03-31T12:41:07.444Z,73.92
2018-03-31T12:42:07.486Z,74.02
2018-03-31T12:43:07.529Z,73.77
2018-03-31T12:44:07.555Z,72.30
2018-03-31T12:45:07.592Z,72.24
2018-03-31T12:46:07.631Z,72.53
2018-03-31T12:47:07.671Z,72.33
2018-03-31T12:48:07.704Z,71.38
2018-03-31T12:49:07.745Z,70.81
2018-03-31T12:50:07.785Z,70.48
2018-03-31T12:51:07.821Z,71.09
2018-03-31T12:52:07.856Z,71.09
2018-03-31T12:53:07.893Z,70.33