createdAt,value
2018-06-24T00:00:26.533Z,0
2018-06-24T00:01:36.012Z,0
2018-06-24T00:02:46.020Z,0
2018-06-24T00:03:55.763Z,0
2018-06-24T00:05:05.497Z,0
2018-06-24T00:06:15.244Z,0
2018-06-24T00:07:25.255Z,0
2018-06-24T00:08:35.264Z,0
2018-06-24T00:09:45.271Z,0
2018-06-24T00:10:55.014Z,0
2018-06-24T00:12:04.487Z,0
2018-06-24T00:13:14.505Z,0
2018-06-24T00:14:24.531Z,0
2018-06-24T00:15:34.039Z,0
2018-06-24T00:16:44.045Z,0
2018-06-24T00:17:54.048Z,0
2018-06-24T00:19:03.569Z,0
2018-06-24T00:20:12.781Z,0
2018-06-24T00:21:22.789Z,0
2018-06-24T00:22:32.539Z,0
2018-06-24T00:23:42.283Z,0
2018-06-24T00:24:52.317Z,0
2018-06-24T00:26:02.057Z,0
2018-06-24T00:27:11.529Z,0
2018-06-24T00:28:21.538Z,0
2018-06-24T00:29:31.013Z,0
2018-06-24T00:30:40.790Z,0
2018-06-24T00:31:50.793Z,0
2018-06-24T00:33:00.801Z,0
2018-06-24T00:34:10.550Z,0
2018-06-24T00:35:20.304Z,0
2018-06-24T00:36:30.042Z,0
2018-06-24T00:37:39.790Z,0
2018-06-24T00:38:49.530Z,0
2018-06-24T00:39:59.541Z,0
2018-06-24T00:41:09.548Z,0
2018-06-24T00:42:19.291Z,0
2018-06-24T00:43:28.760Z,0
2018-06-24T00:44:38.767Z,0
2018-06-24T00:45:48.514Z,0
2018-06-24T00:46:58.525Z,0
2018-06-24T00:48:08.528Z,0
2018-06-24T00:49:18.002Z,0
2018-06-24T00:50:27.742Z,0
2018-06-24T00:51:37.217Z,0
2018-06-24T00:52:47.226Z,0
2018-06-24T00:53:57.236Z,0
2018-06-24T00:55:06.178Z,0
2018-06-24T00:56:16.192Z,0
2018-06-24T00:57:26.199Z,0
2018-06-24T00:58:35.672Z,0
2018-06-24T00:59:45.409Z,0
2018-06-24T01:00:55.153Z,0
2018-06-24T01:02:04.622Z,0
2018-06-24T01:03:14.624Z,0
2018-06-24T01:04:24.102Z,0
2018-06-24T01:05:33.845Z,0
2018-06-24T01:06:43.585Z,0
2018-06-24T01:07:53.340Z,0
2018-06-24T01:09:03.091Z,0
2018-06-24T01:10:13.114Z,0
2018-06-24T01:11:22.873Z,0
2018-06-24T01:12:32.382Z,0
2018-06-24T01:13:42.087Z,0
2018-06-24T01:14:52.111Z,0
2018-06-24T01:16:02.117Z,0
2018-06-24T01:17:12.128Z,0
2018-06-24T01:18:21.869Z,0
2018-06-24T01:19:31.345Z,0
2018-06-24T01:20:41.344Z,0
2018-06-24T01:21:51.350Z,0
2018-06-24T01:23:01.096Z,0
2018-06-24T01:24:10.570Z,0
2018-06-24T01:25:20.573Z,5
2018-06-24T01:26:30.310Z,5
2018-06-24T01:27:40.321Z,5
2018-06-24T01:28:50.326Z,5
2018-06-24T01:30:00.101Z,5
2018-06-24T01:31:09.849Z,5
2018-06-24T01:32:19.594Z,5
2018-06-24T01:33:29.596Z,5
2018-06-24T01:34:39.597Z,5
2018-06-24T01:35:49.335Z,5
2018-06-24T01:36:59.088Z,5
2018-06-24T01:38:09.107Z,5
2018-06-24T01:39:18.846Z,5
2018-06-24T01:40:28.856Z,5
2018-06-24T01:41:38.867Z,5
2018-06-24T01:42:48.882Z,10
2018-06-24T01:43:58.930Z,10
2018-06-24T01:45:08.401Z,10
2018-06-24T01:46:18.140Z,10
2018-06-24T01:47:28.234Z,10
2018-06-24T01:48:38.251Z,10
2018-06-24T01:49:48.311Z,10
2018-06-24T01:50:58.052Z,10
2018-06-24T01:52:07.798Z,10
2018-06-24T01:53:17.813Z,15
2018-06-24T01:54:27.287Z,15
2018-06-24T01:55:37.303Z,15
2018-06-24T01:56:47.312Z,15
2018-06-24T01:57:57.320Z,15
2018-06-24T01:59:06.788Z,15
2018-06-24T02:00:16.798Z,20
2018-06-24T02:01:26.813Z,20
2018-06-24T02:02:40.330Z,20
2018-06-24T02:03:50.341Z,25
2018-06-24T02:05:00.345Z,25
2018-06-24T02:06:09.850Z,25
2018-06-24T02:07:19.346Z,25
2018-06-24T02:08:29.550Z,25
2018-06-24T02:09:39.551Z,30
2018-06-24T02:10:49.567Z,30
2018-06-24T02:11:59.307Z,30
2018-06-24T02:13:09.040Z,30
2018-06-24T02:14:19.034Z,30
2018-06-24T02:15:28.778Z,30
2018-06-24T02:16:38.250Z,30
2018-06-24T02:17:48.269Z,30
2018-06-24T02:18:58.272Z,30
2018-06-24T02:20:10.985Z,30
2018-06-24T02:21:20.723Z,30
2018-06-24T02:22:30.461Z,35
2018-06-24T02:23:39.931Z,35
2018-06-24T02:24:49.681Z,40
2018-06-24T02:25:59.156Z,40
2018-06-24T02:27:09.165Z,40
2018-06-24T02:28:19.175Z,40
2018-06-24T02:29:28.650Z,40
2018-06-24T02:30:38.737Z,40
2018-06-24T02:31:48.210Z,45
2018-06-24T02:32:57.958Z,45
2018-06-24T02:34:07.967Z,45
2018-06-24T02:35:17.712Z,45
2018-06-24T02:36:27.471Z,50
2018-06-24T02:37:37.530Z,50
2018-06-24T02:38:47.015Z,50
2018-06-24T02:39:56.495Z,55
2018-06-24T02:41:06.245Z,55
2018-06-24T02:42:15.984Z,55
2018-06-24T02:43:25.996Z,60
2018-06-24T02:44:35.735Z,60
2018-06-24T02:45:45.827Z,60
2018-06-24T02:46:55.303Z,65
2018-06-24T02:48:05.053Z,65
2018-06-24T02:49:14.801Z,65
2018-06-24T02:50:24.280Z,65
2018-06-24T02:51:34.303Z,65
2018-06-24T02:52:43.529Z,65
2018-06-24T02:53:53.786Z,70
2018-06-24T02:55:03.556Z,70
2018-06-24T02:56:13.585Z,70
2018-06-24T02:57:23.339Z,70
2018-06-24T02:58:33.356Z,75
2018-06-24T02:59:43.381Z,75
2018-06-24T03:03:31.858Z,75
2018-06-24T03:04:41.872Z,75
2018-06-24T03:05:51.882Z,80
2018-06-24T03:07:01.899Z,80
2018-06-24T03:08:11.380Z,85
2018-06-24T03:09:20.854Z,85
2018-06-24T03:10:30.326Z,90
2018-06-24T03:11:39.548Z,90
2018-06-24T03:12:49.293Z,90
2018-06-24T03:13:59.315Z,95
2018-06-24T03:15:09.068Z,95
2018-06-24T03:16:19.082Z,100
2018-06-24T03:17:28.823Z,100
2018-06-24T03:18:38.575Z,100
2018-06-24T03:19:48.354Z,105
2018-06-24T03:20:58.103Z,105
2018-06-24T03:22:07.851Z,110
2018-06-24T03:23:17.877Z,110
2018-06-24T03:24:27.628Z,110
2018-06-24T03:25:37.376Z,110
2018-06-24T03:26:47.381Z,110
2018-06-24T03:27:57.121Z,110
2018-06-24T03:29:06.874Z,110
2018-06-24T03:30:16.638Z,110
2018-06-24T03:31:26.666Z,110
2018-06-24T03:32:36.142Z,110
2018-06-24T03:33:46.148Z,110
2018-06-24T03:34:56.158Z,110
2018-06-24T03:36:05.367Z,110
2018-06-24T03:37:15.102Z,110
2018-06-24T03:38:24.908Z,110
2018-06-24T03:39:34.936Z,110
2018-06-24T03:40:44.655Z,115
2018-06-24T03:41:54.396Z,115
2018-06-24T03:43:03.869Z,120
2018-06-24T03:44:13.621Z,120
2018-06-24T03:45:23.357Z,125
2018-06-24T03:46:33.100Z,125
2018-06-24T03:47:43.106Z,125
2018-06-24T03:48:53.113Z,125
2018-06-24T03:50:03.125Z,125
2018-06-24T03:51:12.865Z,125
2018-06-24T03:52:22.601Z,125
2018-06-24T03:53:32.343Z,130
2018-06-24T03:54:42.347Z,130
2018-06-24T03:55:52.352Z,130
2018-06-24T03:57:02.358Z,130
2018-06-24T03:58:12.438Z,130
2018-06-24T03:59:22.548Z,130
2018-06-24T04:00:32.559Z,130
2018-06-24T04:01:42.576Z,130
2018-06-24T04:02:52.585Z,135
2018-06-24T04:04:02.602Z,135
2018-06-24T04:05:12.078Z,135
2018-06-24T04:06:22.096Z,135
2018-06-24T04:07:31.849Z,135
2018-06-24T04:08:41.858Z,135
2018-06-24T04:09:51.866Z,135
2018-06-24T04:11:01.891Z,135
2018-06-24T04:12:11.909Z,135
2018-06-24T04:13:21.654Z,135
2018-06-24T04:14:31.126Z,130
2018-06-24T04:15:41.136Z,130
2018-06-24T04:16:50.881Z,130
2018-06-24T04:18:00.888Z,130
2018-06-24T04:19:10.895Z,130
2018-06-24T04:20:20.906Z,130
2018-06-24T04:21:30.921Z,130
2018-06-24T04:22:40.930Z,130
2018-06-24T04:23:50.938Z,130
2018-06-24T04:25:00.689Z,130
2018-06-24T04:26:10.717Z,135
2018-06-24T04:27:20.726Z,135
2018-06-24T04:28:30.206Z,135
2018-06-24T04:29:39.947Z,135
2018-06-24T04:30:49.420Z,135
2018-06-24T04:31:58.897Z,135
2018-06-24T04:33:08.646Z,135
2018-06-24T04:34:18.664Z,135
2018-06-24T04:35:27.603Z,135
2018-06-24T04:36:37.611Z,135
2018-06-24T04:37:47.359Z,140
2018-06-24T04:38:57.372Z,140
2018-06-24T04:40:06.850Z,140
2018-06-24T04:41:16.595Z,140
2018-06-24T04:42:26.620Z,140
2018-06-24T04:43:36.360Z,140
2018-06-24T04:44:46.369Z,140
2018-06-24T04:45:56.112Z,140
2018-06-24T04:47:06.119Z,140
2018-06-24T04:48:15.862Z,140
2018-06-24T04:49:25.868Z,140
2018-06-24T04:50:35.400Z,140
2018-06-24T04:51:45.817Z,140
2018-06-24T04:52:55.932Z,140
2018-06-24T04:54:05.941Z,140
2018-06-24T04:55:15.414Z,140
2018-06-24T04:56:25.157Z,140
2018-06-24T04:57:35.165Z,140
2018-06-24T04:58:44.908Z,140
2018-06-24T04:59:54.920Z,140
2018-06-24T05:01:04.665Z,140
2018-06-24T05:02:14.404Z,140
2018-06-24T05:03:24.414Z,140
2018-06-24T05:04:33.894Z,140
2018-06-24T05:05:43.905Z,145
2018-06-24T05:06:53.653Z,145
2018-06-24T05:08:02.861Z,140
2018-06-24T05:09:12.613Z,140
2018-06-24T05:10:22.618Z,140
2018-06-24T05:11:32.364Z,150
2018-06-24T05:12:42.108Z,145
2018-06-24T05:13:51.850Z,145
2018-06-24T05:15:01.863Z,145
2018-06-24T05:16:11.339Z,145
2018-06-24T05:17:21.346Z,145
2018-06-24T05:18:31.354Z,150
2018-06-24T05:19:41.092Z,150
2018-06-24T05:20:51.110Z,150
2018-06-24T05:22:01.122Z,145
2018-06-24T05:23:10.866Z,145
2018-06-24T05:24:20.608Z,150
2018-06-24T05:25:30.083Z,150
2018-06-24T05:26:39.556Z,150
2018-06-24T05:27:49.659Z,150
2018-06-24T05:28:59.721Z,150
2018-06-24T05:30:09.748Z,150
2018-06-24T05:31:19.489Z,155
2018-06-24T05:32:29.225Z,155
2018-06-24T05:33:39.231Z,155
2018-06-24T05:34:48.976Z,155
2018-06-24T05:35:58.982Z,155
2018-06-24T05:37:08.726Z,155
2018-06-24T05:38:18.735Z,155
2018-06-24T05:39:28.742Z,155
2018-06-24T05:40:38.482Z,155
2018-06-24T05:41:48.226Z,155
2018-06-24T05:42:57.750Z,155
2018-06-24T05:44:07.550Z,160
2018-06-24T05:45:17.292Z,160
2018-06-24T05:46:27.310Z,160
2018-06-24T05:47:37.318Z,160
2018-06-24T05:48:47.440Z,160
2018-06-24T05:49:57.236Z,160
2018-06-24T05:51:06.977Z,160
2018-06-24T05:52:16.718Z,160
2018-06-24T05:53:26.455Z,165
2018-06-24T05:54:36.205Z,165
2018-06-24T05:55:45.951Z,170
2018-06-24T05:56:55.976Z,165
2018-06-24T05:58:05.454Z,165
2018-06-24T05:59:14.930Z,165
2018-06-24T06:00:24.941Z,165
2018-06-24T06:01:34.686Z,165
2018-06-24T06:02:44.698Z,165
2018-06-24T06:03:54.712Z,170
2018-06-24T06:05:04.722Z,170
2018-06-24T06:06:13.932Z,165
2018-06-24T06:07:23.678Z,165
2018-06-24T06:08:33.688Z,165
2018-06-24T06:09:43.164Z,165
2018-06-24T06:10:52.903Z,165
2018-06-24T06:12:02.935Z,170
2018-06-24T06:13:12.684Z,175
2018-06-24T06:14:22.427Z,180
2018-06-24T06:15:32.433Z,190
2018-06-24T06:16:42.446Z,200
2018-06-24T06:17:52.455Z,215
2018-06-24T06:19:02.464Z,220
2018-06-24T06:20:12.497Z,220
2018-06-24T06:21:22.505Z,225
2018-06-24T06:22:32.514Z,225
2018-06-24T06:23:42.257Z,230
2018-06-24T06:24:52.265Z,220
2018-06-24T06:26:02.274Z,225
2018-06-24T06:27:11.753Z,225
2018-06-24T06:28:21.764Z,225
2018-06-24T06:29:31.281Z,230
2018-06-24T06:30:41.294Z,235
2018-06-24T06:31:51.311Z,235
2018-06-24T06:33:00.787Z,240
2018-06-24T06:34:10.271Z,245
2018-06-24T06:35:20.022Z,245
2018-06-24T06:36:29.772Z,245
2018-06-24T06:37:39.797Z,250
2018-06-24T06:38:49.810Z,260
2018-06-24T06:39:59.558Z,265
2018-06-24T06:41:09.301Z,270
2018-06-24T06:42:19.311Z,280
2018-06-24T06:43:28.813Z,290
2018-06-24T06:44:38.876Z,305
2018-06-24T06:45:50.675Z,305
2018-06-24T06:47:00.714Z,310
2018-06-24T06:48:10.466Z,315
2018-06-24T06:49:20.206Z,320
2018-06-24T06:50:29.418Z,325
2018-06-24T06:51:39.433Z,325
2018-06-24T06:52:49.177Z,330
2018-06-24T06:53:59.187Z,325
2018-06-24T06:55:08.665Z,320
2018-06-24T06:56:18.686Z,320
2018-06-24T06:57:28.697Z,310
2018-06-24T06:58:38.711Z,295
2018-06-24T06:59:47.922Z,300
2018-06-24T07:00:57.667Z,300
2018-06-24T07:02:07.156Z,290
2018-06-24T07:03:17.229Z,280
2018-06-24T07:04:26.449Z,275
2018-06-24T07:05:36.460Z,265
2018-06-24T07:06:46.206Z,245
2018-06-24T07:07:56.229Z,235
2018-06-24T07:09:06.239Z,220
2018-06-24T07:10:16.259Z,215
2018-06-24T07:11:26.009Z,210
2018-06-24T07:12:35.754Z,200
2018-06-24T07:13:45.765Z,195
2018-06-24T07:14:54.975Z,190
2018-06-24T07:16:04.720Z,185
2018-06-24T07:17:14.734Z,185
2018-06-24T07:18:24.750Z,180
2018-06-24T07:19:34.763Z,185
2018-06-24T07:20:44.240Z,185
2018-06-24T07:21:53.984Z,190
2018-06-24T07:23:04.001Z,195
2018-06-24T07:24:14.019Z,195
2018-06-24T07:25:24.029Z,190
2018-06-24T07:26:34.036Z,185
2018-06-24T07:27:43.934Z,195
2018-06-24T07:28:53.999Z,205
2018-06-24T07:30:04.018Z,210
2018-06-24T07:31:13.766Z,205
2018-06-24T07:32:23.776Z,205
2018-06-24T07:33:34.509Z,215
2018-06-24T07:34:43.928Z,215
2018-06-24T07:35:53.676Z,220
2018-06-24T07:37:03.416Z,220
2018-06-24T07:38:13.430Z,225
2018-06-24T07:39:23.168Z,230
2018-06-24T07:40:32.924Z,235
2018-06-24T07:41:42.939Z,240
2018-06-24T07:42:52.952Z,245
2018-06-24T07:44:02.965Z,250
2018-06-24T07:45:12.981Z,260
2018-06-24T07:46:22.995Z,270
2018-06-24T07:47:32.755Z,295
2018-06-24T07:48:42.767Z,305
2018-06-24T07:49:52.506Z,320
2018-06-24T07:51:02.520Z,350
2018-06-24T07:52:12.532Z,365
2018-06-24T07:53:22.276Z,380
2018-06-24T07:54:31.750Z,390
2018-06-24T07:55:41.507Z,400
2018-06-24T07:56:51.518Z,410
2018-06-24T07:58:01.535Z,420
2018-06-24T07:59:11.552Z,420
2018-06-24T08:00:21.562Z,430
2018-06-24T08:01:31.307Z,445
2018-06-24T08:02:41.069Z,465
2018-06-24T08:03:50.550Z,480
2018-06-24T08:05:00.562Z,485
2018-06-24T08:06:10.590Z,495
2018-06-24T08:07:20.338Z,500
2018-06-24T08:08:30.405Z,495
2018-06-24T08:09:40.427Z,495
2018-06-24T08:10:50.459Z,505
2018-06-24T08:12:00.486Z,485
2018-06-24T08:13:10.543Z,475
2018-06-24T08:14:20.287Z,460
2018-06-24T08:15:30.035Z,455
2018-06-24T08:16:40.050Z,465
2018-06-24T08:17:49.262Z,465
2018-06-24T08:18:59.274Z,455
2018-06-24T08:20:09.326Z,455
2018-06-24T08:21:19.341Z,445
2018-06-24T08:22:29.352Z,440
2018-06-24T08:23:39.366Z,440
2018-06-24T08:24:49.424Z,430
2018-06-24T08:25:59.180Z,415
2018-06-24T08:27:08.929Z,415
2018-06-24T08:28:18.405Z,410
2018-06-24T08:29:28.418Z,410
2018-06-24T08:30:37.898Z,400
2018-06-24T08:31:48.522Z,390
2018-06-24T08:32:58.002Z,395
2018-06-24T08:34:07.486Z,395
2018-06-24T08:35:17.236Z,395
2018-06-24T08:36:27.254Z,395
2018-06-24T08:37:37.269Z,395
2018-06-24T08:38:47.282Z,405
2018-06-24T08:39:57.306Z,400
2018-06-24T08:41:07.319Z,400
2018-06-24T08:42:16.530Z,405
2018-06-24T08:43:26.548Z,405
2018-06-24T08:44:36.073Z,405
2018-06-24T08:45:46.090Z,400
2018-06-24T08:46:55.865Z,395
2018-06-24T08:48:05.610Z,400
2018-06-24T08:49:14.825Z,400
2018-06-24T08:50:24.303Z,405
2018-06-24T08:51:34.057Z,400
2018-06-24T08:52:43.798Z,395
2018-06-24T08:53:53.820Z,390
2018-06-24T08:55:03.837Z,385
2018-06-24T08:56:13.581Z,385
2018-06-24T08:57:23.341Z,375
2018-06-24T08:58:33.362Z,370
2018-06-24T08:59:43.111Z,365
2018-06-24T09:00:53.222Z,370
2018-06-24T09:02:03.256Z,365
2018-06-24T09:03:13.267Z,365
2018-06-24T09:04:23.280Z,370
2018-06-24T09:05:33.309Z,380
2018-06-24T09:06:43.064Z,385
2018-06-24T09:07:53.082Z,385
2018-06-24T09:09:03.098Z,395
2018-06-24T09:10:12.327Z,400
2018-06-24T09:11:21.806Z,410
2018-06-24T09:12:31.551Z,410
2018-06-24T09:13:41.710Z,410
2018-06-24T09:14:51.777Z,415
2018-06-24T09:16:02.084Z,410
2018-06-24T09:17:12.103Z,400
2018-06-24T09:18:21.844Z,400
2018-06-24T09:19:31.601Z,395
2018-06-24T09:20:41.621Z,390
2018-06-24T09:21:51.643Z,390
2018-06-24T09:23:01.684Z,380
2018-06-24T09:24:11.442Z,375
2018-06-24T09:25:21.459Z,380
2018-06-24T09:26:31.471Z,375
2018-06-24T09:27:41.722Z,380
2018-06-24T09:28:51.207Z,375
2018-06-24T09:30:01.218Z,375
2018-06-24T09:31:10.693Z,370
2018-06-24T09:32:20.442Z,375
2018-06-24T09:33:30.459Z,370
2018-06-24T09:34:39.934Z,365
2018-06-24T09:35:49.957Z,360
2018-06-24T09:36:59.979Z,355
2018-06-24T09:38:09.722Z,355
2018-06-24T09:39:19.735Z,350
2018-06-24T09:40:29.754Z,355
2018-06-24T09:41:39.769Z,360
2018-06-24T09:42:49.250Z,365
2018-06-24T09:43:58.997Z,370
2018-06-24T09:45:08.481Z,375
2018-06-24T09:46:17.962Z,375
2018-06-24T09:47:27.714Z,385
2018-06-24T09:48:37.462Z,380
2018-06-24T09:49:47.218Z,385
2018-06-24T09:50:57.232Z,385
2018-06-24T09:52:06.711Z,385
2018-06-24T09:53:16.727Z,385
2018-06-24T09:54:26.743Z,380
2018-06-24T09:55:36.769Z,380
2018-06-24T09:56:46.516Z,375
2018-06-24T09:57:56.273Z,375
2018-06-24T09:59:06.292Z,375
2018-06-24T10:00:15.776Z,370
2018-06-24T10:01:25.519Z,370
2018-06-24T10:02:35.530Z,365
2018-06-24T10:03:45.579Z,360
2018-06-24T10:04:55.608Z,360
2018-06-24T10:06:05.365Z,360
2018-06-24T10:07:15.117Z,360
2018-06-24T10:08:24.872Z,365
2018-06-24T10:09:34.616Z,370
2018-06-24T10:10:44.096Z,375
2018-06-24T10:11:54.113Z,380
2018-06-24T10:13:03.865Z,385
2018-06-24T10:14:13.344Z,400
2018-06-24T10:15:22.830Z,400
2018-06-24T10:16:32.849Z,410
2018-06-24T10:17:42.973Z,420
2018-06-24T10:18:52.752Z,435
2018-06-24T10:20:03.119Z,440
2018-06-24T10:21:12.937Z,450
2018-06-24T10:22:22.948Z,465
2018-06-24T10:23:32.964Z,480
2018-06-24T10:24:42.177Z,500
2018-06-24T10:25:52.198Z,500
2018-06-24T10:27:01.946Z,510
2018-06-24T10:28:11.439Z,515
2018-06-24T10:29:21.474Z,520
2018-06-24T10:30:31.242Z,520
2018-06-24T10:31:40.989Z,525
2018-06-24T10:32:50.740Z,530
2018-06-24T10:34:00.222Z,535
2018-06-24T10:35:09.708Z,545
2018-06-24T10:36:19.458Z,550
2018-06-24T10:37:32.929Z,570
2018-06-24T10:38:42.679Z,570
2018-06-24T10:39:52.692Z,580
2018-06-24T10:41:02.742Z,600
2018-06-24T10:42:12.774Z,610
2018-06-24T10:43:22.799Z,625
2018-06-24T10:44:32.547Z,640
2018-06-24T10:45:42.563Z,650
2018-06-24T10:46:51.512Z,665
2018-06-24T10:48:01.264Z,665
2018-06-24T10:49:11.284Z,665
2018-06-24T10:50:21.033Z,670
2018-06-24T10:51:31.044Z,670
2018-06-24T10:52:40.798Z,670
2018-06-24T10:53:50.548Z,665
2018-06-24T10:55:00.582Z,670
2018-06-24T10:56:10.067Z,665
2018-06-24T10:57:19.817Z,665
2018-06-24T10:58:29.570Z,670
2018-06-24T10:59:39.588Z,680
2018-06-24T11:00:49.072Z,685
2018-06-24T11:01:58.665Z,690
2018-06-24T11:03:08.363Z,700
2018-06-24T11:04:18.118Z,705
2018-06-24T11:05:27.871Z,715
2018-06-24T11:06:40.963Z,725
2018-06-24T11:07:50.977Z,745
2018-06-24T11:09:00.729Z,750
2018-06-24T11:10:10.482Z,765
2018-06-24T11:11:19.964Z,760
2018-06-24T11:12:29.712Z,765
2018-06-24T11:13:39.457Z,765
2018-06-24T11:14:49.205Z,770
2018-06-24T11:15:58.954Z,775
2018-06-24T11:17:08.437Z,790
2018-06-24T11:18:18.191Z,800
2018-06-24T11:19:27.683Z,795
2018-06-24T11:20:37.706Z,795
2018-06-24T11:21:47.575Z,800
2018-06-24T11:22:57.312Z,795
2018-06-24T11:24:06.801Z,800
2018-06-24T11:25:16.287Z,815
2018-06-24T11:26:25.771Z,810
2018-06-24T11:27:35.522Z,805
2018-06-24T11:28:45.532Z,805
2018-06-24T11:29:55.543Z,800
2018-06-24T11:31:05.167Z,805
2018-06-24T11:32:15.259Z,815
2018-06-24T11:33:25.274Z,830
2018-06-24T11:34:35.039Z,835
2018-06-24T11:35:44.797Z,845
2018-06-24T11:36:54.843Z,875
2018-06-24T11:38:04.875Z,925
2018-06-24T11:39:14.900Z,1145
2018-06-24T11:40:24.386Z,1315
2018-06-24T11:41:34.137Z,1420
2018-06-24T11:42:43.622Z,1495
2018-06-24T11:43:53.414Z,1550
2018-06-24T11:45:03.443Z,1535
2018-06-24T11:46:13.219Z,1520
2018-06-24T11:47:23.239Z,1485
2018-06-24T11:48:33.255Z,1495
2018-06-24T11:49:42.742Z,1510
2018-06-24T11:50:52.491Z,1510
2018-06-24T11:52:02.562Z,1580
2018-06-24T11:53:12.583Z,1580
2018-06-24T11:54:22.074Z,1615
2018-06-24T11:55:31.561Z,1650
2018-06-24T11:56:41.318Z,1585
2018-06-24T11:57:51.340Z,1565
2018-06-24T11:59:01.100Z,1585
2018-06-24T12:00:10.876Z,1530
2018-06-24T12:01:20.915Z,1685
2018-06-24T12:02:30.775Z,1575
2018-06-24T12:03:40.590Z,1615
2018-06-24T12:04:50.345Z,1650
2018-06-24T12:06:00.094Z,1785
2018-06-24T12:07:09.862Z,1645
2018-06-24T12:08:19.353Z,1970
2018-06-24T12:09:29.107Z,1950
2018-06-24T12:10:38.861Z,1915
2018-06-24T12:11:48.617Z,1960
2018-06-24T12:12:58.642Z,1915
2018-06-24T12:14:08.668Z,1990
2018-06-24T12:15:18.481Z,1855
2018-06-24T12:16:28.239Z,1735
2018-06-24T12:17:38.006Z,1630
2018-06-24T12:18:47.493Z,1630
2018-06-24T12:19:56.990Z,1570
2018-06-24T12:21:07.007Z,1440
2018-06-24T12:22:16.227Z,1540
2018-06-24T12:23:26.253Z,1470
2018-06-24T12:24:36.008Z,1390
2018-06-24T12:25:46.033Z,1340
2018-06-24T12:26:55.796Z,1380
2018-06-24T12:28:05.552Z,1410
2018-06-24T12:29:15.309Z,1400
2018-06-24T12:30:25.331Z,1640
2018-06-24T12:31:35.354Z,1575
2018-06-24T12:32:44.843Z,1550
2018-06-24T12:33:54.603Z,1520
2018-06-24T12:35:04.363Z,1535
2018-06-24T12:36:14.120Z,1520
2018-06-24T12:37:24.003Z,1500
2018-06-24T12:38:34.055Z,1530
2018-06-24T12:39:44.093Z,1585
2018-06-24T12:40:54.113Z,1575
2018-06-24T12:42:03.872Z,1585
2018-06-24T12:43:13.902Z,1520
2018-06-24T12:44:23.925Z,1550
2018-06-24T12:45:33.428Z,1500
2018-06-24T12:46:43.183Z,1490
2018-06-24T12:47:52.940Z,1495
2018-06-24T12:49:02.974Z,1430
2018-06-24T12:50:12.741Z,1380
2018-06-24T12:51:22.766Z,1340
2018-06-24T12:52:31.988Z,1385
2018-06-24T12:53:42.017Z,1385
2018-06-24T12:54:51.507Z,1380
2018-06-24T12:56:01.267Z,1415
2018-06-24T12:57:11.039Z,1455
2018-06-24T12:58:21.683Z,1430
2018-06-24T12:59:33.570Z,1385
2018-06-24T13:00:47.819Z,1300
2018-06-24T13:01:58.167Z,1295
2018-06-24T13:03:07.388Z,1310
2018-06-24T13:04:17.146Z,1335
2018-06-24T13:05:27.081Z,1300
2018-06-24T13:06:37.122Z,1370
2018-06-24T13:07:46.885Z,1330
2018-06-24T13:08:56.641Z,1255
2018-06-24T13:10:06.677Z,1215
2018-06-24T13:11:16.699Z,1225
2018-06-24T13:12:26.721Z,1200
2018-06-24T13:13:36.750Z,1205
2018-06-24T13:14:46.776Z,1190
2018-06-24T13:15:56.801Z,1265
2018-06-24T13:17:06.556Z,1395
2018-06-24T13:18:15.788Z,1410
2018-06-24T13:19:25.545Z,1455
2018-06-24T13:20:35.041Z,1500
2018-06-24T13:21:45.083Z,1425
2018-06-24T13:22:55.167Z,1515
2018-06-24T13:24:04.924Z,1500
2018-06-24T13:25:14.693Z,1325
2018-06-24T13:26:24.719Z,1380
2018-06-24T13:27:34.209Z,1395
2018-06-24T13:28:44.233Z,1225
2018-06-24T13:29:54.252Z,1200
2018-06-24T13:31:04.012Z,1175
2018-06-24T13:32:14.049Z,1135
2018-06-24T13:33:23.801Z,1065
2018-06-24T13:34:33.557Z,1080
2018-06-24T13:35:43.578Z,1090
2018-06-24T13:36:53.335Z,1085
2018-06-24T13:38:03.354Z,1195
2018-06-24T13:39:13.382Z,1195
2018-06-24T13:40:23.734Z,1245
2018-06-24T13:41:33.242Z,1200
2018-06-24T13:42:42.465Z,1185
2018-06-24T13:43:52.219Z,1185
2018-06-24T13:45:01.968Z,1145
2018-06-24T13:46:11.460Z,1100
2018-06-24T13:47:21.221Z,1070
2018-06-24T13:48:30.977Z,1070
2018-06-24T13:49:41.002Z,1075
2018-06-24T13:50:50.760Z,1045
2018-06-24T13:52:00.509Z,1050
2018-06-24T13:53:10.268Z,1125
2018-06-24T13:54:20.026Z,1160
2018-06-24T13:55:29.781Z,1175
2018-06-24T13:56:39.263Z,1150
2018-06-24T13:57:49.022Z,1130
2018-06-24T13:58:59.046Z,1135
2018-06-24T14:00:09.124Z,1100
2018-06-24T14:01:18.884Z,1140
2018-06-24T14:02:28.374Z,1135
2018-06-24T14:03:38.399Z,1115
2018-06-24T14:04:47.616Z,1100
2018-06-24T14:05:57.404Z,1075
2018-06-24T14:07:07.165Z,1150
2018-06-24T14:08:16.922Z,1080
2018-06-24T14:09:26.417Z,1000
2018-06-24T14:10:36.434Z,950
2018-06-24T14:11:46.192Z,900
2018-06-24T14:12:56.218Z,915
2018-06-24T14:14:06.285Z,940
2018-06-24T14:15:16.410Z,885
2018-06-24T14:16:26.432Z,940
2018-06-24T14:17:35.915Z,1085
2018-06-24T14:18:45.672Z,1100
2018-06-24T14:19:55.695Z,1085
2018-06-24T14:21:05.448Z,1145
2018-06-24T14:22:15.209Z,1215
2018-06-24T14:23:25.436Z,1235
2018-06-24T14:24:35.532Z,1325
2018-06-24T14:25:45.304Z,1205
2018-06-24T14:26:55.121Z,1170
2018-06-24T14:28:05.145Z,1110
2018-06-24T14:29:14.638Z,1195
2018-06-24T14:30:24.397Z,1320
2018-06-24T14:31:33.894Z,1305
2018-06-24T14:32:43.386Z,1265
2018-06-24T14:33:53.405Z,1085
2018-06-24T14:35:03.434Z,1110
2018-06-24T14:36:13.187Z,1190
2018-06-24T14:37:23.219Z,1130
2018-06-24T14:38:33.248Z,1125
2018-06-24T14:39:43.001Z,1150
2018-06-24T14:40:53.069Z,1160
2018-06-24T14:42:02.832Z,1230
2018-06-24T14:43:12.590Z,1320
2018-06-24T14:44:22.347Z,1325
2018-06-24T14:45:32.377Z,1400
2018-06-24T14:46:42.125Z,1505
2018-06-24T14:47:52.149Z,1530
2018-06-24T14:49:02.169Z,1495
2018-06-24T14:50:11.922Z,1460
2018-06-24T14:51:21.940Z,1590
2018-06-24T14:52:31.965Z,1745
2018-06-24T14:53:41.457Z,1845
2018-06-24T14:54:51.212Z,1655
2018-06-24T14:56:01.241Z,1750
2018-06-24T14:57:10.460Z,1720
2018-06-24T14:58:20.215Z,1500
2018-06-24T14:59:29.976Z,1520
2018-06-24T15:00:39.998Z,1665
2018-06-24T15:01:49.923Z,1640
2018-06-24T15:02:59.687Z,1955
2018-06-24T15:04:09.175Z,2175
2018-06-24T15:05:19.206Z,2505
2018-06-24T15:06:29.236Z,2265
2018-06-24T15:07:39.272Z,2915
2018-06-24T15:08:49.036Z,1545
2018-06-24T15:09:58.791Z,1790
2018-06-24T15:11:08.284Z,1630
2018-06-24T15:12:18.387Z,1865
2018-06-24T15:13:28.148Z,1690
2018-06-24T15:14:38.167Z,1500
2018-06-24T15:15:47.924Z,1420
2018-06-24T15:16:57.416Z,1295
2018-06-24T15:18:07.181Z,1320
2018-06-24T15:19:17.202Z,1240
2018-06-24T15:20:26.959Z,1140
2018-06-24T15:21:36.718Z,1130
2018-06-24T15:22:46.476Z,1515
2018-06-24T15:23:56.229Z,1740
2018-06-24T15:25:06.034Z,1840
2018-06-24T15:26:16.059Z,1690
2018-06-24T15:27:25.817Z,1435
2018-06-24T15:28:35.841Z,1100
2018-06-24T15:29:45.599Z,1035
2018-06-24T15:30:55.624Z,945
2018-06-24T15:32:05.649Z,855
2018-06-24T15:33:15.680Z,815
2018-06-24T15:34:25.704Z,755
2018-06-24T15:35:35.733Z,740
2018-06-24T15:36:45.792Z,750
2018-06-24T15:37:55.468Z,755
2018-06-24T15:39:05.224Z,730
2018-06-24T15:40:14.717Z,775
2018-06-24T15:41:24.477Z,880
2018-06-24T15:42:34.238Z,980
2018-06-24T15:43:43.995Z,945
2018-06-24T15:44:54.023Z,1060
2018-06-24T15:46:03.247Z,930
2018-06-24T15:47:13.000Z,920
2018-06-24T15:48:22.223Z,950
2018-06-24T15:49:32.249Z,965
2018-06-24T15:50:41.787Z,1015
2018-06-24T15:51:51.550Z,1080
2018-06-24T15:53:01.316Z,1075
2018-06-24T15:54:11.079Z,845
2018-06-24T15:55:20.568Z,805
2018-06-24T15:56:30.586Z,720
2018-06-24T15:57:40.345Z,665
2018-06-24T15:58:50.369Z,665
2018-06-24T16:00:00.397Z,650
2018-06-24T16:01:10.422Z,650
2018-06-24T16:02:19.909Z,675
2018-06-24T16:03:29.397Z,670
2018-06-24T16:04:39.418Z,660
2018-06-24T16:05:48.911Z,690
2018-06-24T16:06:58.932Z,725