createdAt,value
2019-01-29T00:01:28.700Z,149.47
2019-01-29T00:04:01.958Z,145.53
2019-01-29T00:06:34.343Z,141.90
2019-01-29T00:09:12.168Z,143.87
2019-01-29T00:11:44.454Z,138.50
2019-01-29T00:14:16.570Z,142.40
2019-01-29T00:16:48.747Z,137.60
2019-01-29T00:19:20.854Z,133.30
2019-01-29T00:21:52.934Z,124.33
2019-01-29T00:24:25.198Z,107.37
2019-01-29T00:26:57.202Z,113.07
2019-01-29T00:29:29.431Z,109.90
2019-01-29T00:32:01.474Z,106.73
2019-01-29T00:34:33.523Z,106.80
2019-01-29T00:37:05.658Z,113.27
2019-01-29T00:39:37.842Z,104.40
2019-01-29T00:42:10.063Z,105.97
2019-01-29T00:44:42.078Z,91.30
2019-01-29T00:47:14.871Z,102.47
2019-01-29T00:49:46.999Z,107.00
2019-01-29T00:52:18.994Z,103.77
2019-01-29T00:54:51.111Z,85.87
2019-01-29T00:57:23.125Z,84.87
2019-01-29T00:59:55.323Z,92.47
2019-01-29T01:02:27.337Z,69.10
2019-01-29T01:04:59.496Z,81.23
2019-01-29T01:07:31.575Z,65.37
2019-01-29T01:10:03.862Z,84.97
2019-01-29T01:12:35.949Z,82.17
2019-01-29T01:15:09.110Z,81.07
2019-01-29T01:17:41.105Z,64.67
2019-01-29T01:20:14.921Z,77.33
2019-01-29T01:22:51.123Z,60.23
2019-01-29T01:25:20.766Z,66.33
2019-01-29T01:27:52.912Z,74.97
2019-01-29T01:30:28.585Z,79.50
2019-01-29T01:33:00.751Z,82.30
2019-01-29T01:35:33.579Z,74.90
2019-01-29T01:38:05.606Z,61.87
2019-01-29T01:40:37.617Z,65.97
2019-01-29T01:43:09.655Z,56.37
2019-01-29T01:45:41.634Z,49.03
2019-01-29T01:48:13.645Z,49.33
2019-01-29T01:50:45.702Z,45.40
2019-01-29T01:53:17.655Z,48.27
2019-01-29T01:55:49.643Z,36.37
2019-01-29T01:58:21.630Z,34.07
2019-01-29T02:00:53.685Z,34.17
2019-01-29T02:03:25.785Z,28.47
2019-01-29T02:05:57.809Z,31.70
2019-01-29T02:08:29.840Z,30.27
2019-01-29T02:11:01.927Z,30.27
2019-01-29T02:13:33.955Z,28.77
2019-01-29T02:16:07.843Z,29.17
2019-01-29T02:18:39.824Z,26.57
2019-01-29T02:21:11.840Z,29.07
2019-01-29T02:23:43.906Z,27.67
2019-01-29T02:26:15.896Z,28.50
2019-01-29T02:28:47.910Z,27.57
2019-01-29T02:31:20.053Z,26.50
2019-01-29T02:33:52.203Z,22.50
2019-01-29T02:36:24.207Z,19.37
2019-01-29T02:38:56.306Z,15.90
2019-01-29T02:41:28.334Z,13.47
2019-01-29T02:44:00.426Z,12.83
2019-01-29T02:46:32.650Z,13.33
2019-01-29T02:49:04.713Z,14.23
2019-01-29T02:51:36.733Z,12.40
2019-01-29T02:54:09.021Z,11.57
2019-01-29T02:56:41.087Z,12.30
2019-01-29T02:59:13.916Z,12.20
2019-01-29T03:01:45.964Z,12.17
2019-01-29T03:04:18.109Z,10.63
2019-01-29T03:06:50.214Z,12.47
2019-01-29T03:09:22.290Z,12.63
2019-01-29T03:11:54.577Z,13.37
2019-01-29T03:14:26.706Z,12.57
2019-01-29T03:16:58.767Z,13.10
2019-01-29T03:19:30.795Z,12.10
2019-01-29T03:22:02.837Z,13.40
2019-01-29T03:24:36.042Z,12.63
2019-01-29T03:27:08.206Z,12.17
2019-01-29T03:29:40.197Z,10.90
2019-01-29T03:32:12.273Z,11.60
2019-01-29T03:34:44.317Z,10.67
2019-01-29T03:37:17.786Z,10.23
2019-01-29T03:39:50.761Z,10.83
2019-01-29T03:42:22.834Z,9.23
2019-01-29T03:44:54.865Z,9.97
2019-01-29T03:47:26.886Z,9.83
2019-01-29T03:49:59.055Z,8.63
2019-01-29T03:52:32.846Z,9.33
2019-01-29T03:55:08.606Z,8.40
2019-01-29T03:57:45.367Z,8.13
2019-01-29T04:00:31.434Z,8.80
2019-01-29T04:03:05.804Z,9.40
2019-01-29T04:05:45.024Z,8.27
2019-01-29T04:08:22.168Z,8.83
2019-01-29T04:11:09.221Z,8.43
2019-01-29T04:13:55.673Z,8.63
2019-01-29T04:16:42.269Z,9.07
2019-01-29T04:19:20.132Z,8.63
2019-01-29T04:21:57.587Z,7.70
2019-01-29T04:24:38.602Z,7.73
2019-01-29T04:27:12.708Z,8.33
2019-01-29T04:29:48.501Z,7.87
2019-01-29T04:32:30.664Z,8.23
2019-01-29T04:35:07.231Z,8.10
2019-01-29T04:37:39.295Z,8.00
2019-01-29T04:40:12.652Z,8.23
2019-01-29T04:42:44.650Z,7.93
2019-01-29T04:45:16.979Z,7.37
2019-01-29T04:47:49.008Z,8.17
2019-01-29T04:50:23.531Z,7.30
2019-01-29T04:52:55.554Z,7.80
2019-01-29T04:55:27.513Z,8.17
2019-01-29T04:57:59.495Z,8.27
2019-01-29T05:00:31.430Z,8.33
2019-01-29T05:03:03.504Z,8.70
2019-01-29T05:05:35.479Z,7.63
2019-01-29T05:08:07.473Z,7.57
2019-01-29T05:10:39.560Z,7.83
2019-01-29T05:13:11.603Z,7.57
2019-01-29T05:15:45.902Z,7.67
2019-01-29T05:18:17.985Z,7.63
2019-01-29T05:20:49.975Z,7.63
2019-01-29T05:23:22.003Z,7.40
2019-01-29T05:25:55.882Z,8.47
2019-01-29T05:28:27.864Z,7.50
2019-01-29T05:31:00.731Z,8.03
2019-01-29T05:33:35.822Z,7.07
2019-01-29T05:36:07.931Z,7.40
2019-01-29T05:38:40.364Z,8.30
2019-01-29T05:41:12.389Z,7.53
2019-01-29T05:43:44.343Z,7.57
2019-01-29T05:46:25.239Z,8.00
2019-01-29T05:48:59.970Z,7.97
2019-01-29T05:51:31.947Z,7.10
2019-01-29T05:54:03.908Z,7.63
2019-01-29T05:56:35.870Z,8.10
2019-01-29T05:59:07.903Z,8.00
2019-01-29T06:01:41.071Z,8.00
2019-01-29T06:04:13.157Z,8.17
2019-01-29T06:06:45.189Z,8.33
2019-01-29T06:09:17.238Z,7.97
2019-01-29T06:11:49.259Z,8.13
2019-01-29T06:14:21.276Z,7.97
2019-01-29T06:16:53.261Z,8.03
2019-01-29T06:19:25.430Z,8.77
2019-01-29T06:21:57.530Z,8.33
2019-01-29T06:24:29.639Z,9.60
2019-01-29T06:27:06.209Z,9.43
2019-01-29T06:29:39.507Z,8.70
2019-01-29T06:32:16.403Z,9.03
2019-01-29T06:34:48.576Z,8.50
2019-01-29T06:37:23.530Z,9.97
2019-01-29T06:39:57.304Z,9.53
2019-01-29T06:42:29.544Z,9.70
2019-01-29T06:45:02.190Z,10.03
2019-01-29T06:47:35.890Z,9.83
2019-01-29T06:50:10.801Z,9.63
2019-01-29T06:52:42.961Z,9.70
2019-01-29T06:55:17.048Z,9.77
2019-01-29T06:57:55.135Z,10.10
2019-01-29T07:00:26.501Z,9.50
2019-01-29T07:03:03.445Z,9.30
2019-01-29T07:05:35.859Z,8.77
2019-01-29T07:08:08.184Z,8.27
2019-01-29T07:10:44.281Z,9.53
2019-01-29T07:13:18.177Z,8.67
2019-01-29T07:16:12.534Z,8.93
2019-01-29T07:19:01.916Z,9.00
2019-01-29T07:21:33.959Z,8.80
2019-01-29T07:24:06.118Z,9.23
2019-01-29T07:26:38.130Z,7.70
2019-01-29T07:29:11.892Z,8.30
2019-01-29T07:31:44.074Z,8.70
2019-01-29T07:34:16.232Z,8.33
2019-01-29T07:36:48.389Z,8.00
2019-01-29T07:39:20.487Z,8.93
2019-01-29T07:41:54.938Z,7.97
2019-01-29T07:44:27.144Z,7.90
2019-01-29T07:46:59.401Z,7.73
2019-01-29T07:49:33.118Z,7.03
2019-01-29T07:52:05.542Z,7.63
2019-01-29T07:54:38.784Z,7.53
2019-01-29T07:57:10.824Z,7.43
2019-01-29T07:59:43.520Z,7.20
2019-01-29T08:02:15.596Z,6.90
2019-01-29T08:04:49.874Z,6.63
2019-01-29T08:07:22.084Z,7.00
2019-01-29T08:09:54.156Z,6.43
2019-01-29T08:12:26.199Z,7.17
2019-01-29T08:14:58.274Z,6.87
2019-01-29T08:17:30.372Z,7.27
2019-01-29T08:20:04.418Z,6.97
2019-01-29T08:22:55.869Z,7.40
2019-01-29T08:25:29.702Z,7.20
2019-01-29T08:28:01.845Z,7.20
2019-01-29T08:31:01.013Z,7.37
2019-01-29T08:33:36.098Z,7.30
2019-01-29T08:36:09.992Z,7.85
2019-01-29T08:38:42.325Z,7.53
2019-01-29T08:41:14.656Z,7.33
2019-01-29T08:43:50.539Z,6.97
2019-01-29T08:46:32.122Z,7.73
2019-01-29T08:49:04.796Z,7.57
2019-01-29T08:51:37.058Z,7.53
2019-01-29T08:54:09.456Z,7.47
2019-01-29T08:56:42.739Z,6.93
2019-01-29T08:59:15.033Z,6.87
2019-01-29T09:01:47.242Z,7.73
2019-01-29T09:04:19.969Z,7.27
2019-01-29T09:06:52.154Z,7.73
2019-01-29T09:09:24.334Z,8.43
2019-01-29T09:11:56.433Z,7.17
2019-01-29T09:14:32.060Z,8.20
2019-01-29T09:17:04.235Z,6.63
2019-01-29T09:19:37.854Z,8.03
2019-01-29T09:22:10.512Z,7.03
2019-01-29T09:24:43.682Z,6.70
2019-01-29T09:27:15.862Z,6.20
2019-01-29T09:29:49.669Z,6.23
2019-01-29T09:32:22.017Z,6.30
2019-01-29T09:34:54.040Z,7.90
2019-01-29T09:37:26.339Z,7.67
2019-01-29T09:39:58.761Z,6.80
2019-01-29T09:42:31.110Z,5.27
2019-01-29T09:45:03.385Z,5.00
2019-01-29T09:47:36.156Z,6.23
2019-01-29T09:50:09.179Z,6.00
2019-01-29T09:52:41.358Z,5.70
2019-01-29T09:55:15.458Z,4.93
2019-01-29T09:57:47.449Z,5.70
2019-01-29T10:00:28.294Z,5.33
2019-01-29T10:03:00.372Z,5.10
2019-01-29T10:05:32.414Z,4.93
2019-01-29T10:08:04.697Z,5.50
2019-01-29T10:10:36.809Z,5.57
2019-01-29T10:13:08.879Z,5.27
2019-01-29T10:15:40.971Z,4.87
2019-01-29T10:18:13.467Z,4.43
2019-01-29T10:20:45.596Z,4.73
2019-01-29T10:23:17.775Z,4.40
2019-01-29T10:25:50.174Z,4.57
2019-01-29T10:28:24.170Z,4.33
2019-01-29T10:30:56.257Z,5.67
2019-01-29T10:33:28.279Z,4.50
2019-01-29T10:36:00.443Z,5.50
2019-01-29T10:38:32.440Z,5.10
2019-01-29T10:41:04.601Z,4.07
2019-01-29T10:43:38.082Z,4.17
2019-01-29T10:46:10.080Z,4.80
2019-01-29T10:48:42.109Z,5.10
2019-01-29T10:51:14.195Z,5.63
2019-01-29T10:53:46.197Z,5.70
2019-01-29T10:56:18.250Z,4.57
2019-01-29T10:58:50.267Z,4.50
2019-01-29T11:01:22.387Z,4.97
2019-01-29T11:03:54.540Z,4.57
2019-01-29T11:06:26.552Z,4.30
2019-01-29T11:08:58.970Z,5.57
2019-01-29T11:11:30.948Z,4.80
2019-01-29T11:14:03.016Z,4.80
2019-01-29T11:16:35.053Z,5.17
2019-01-29T11:19:07.120Z,5.20
2019-01-29T11:21:39.191Z,6.00
2019-01-29T11:24:11.259Z,5.50
2019-01-29T11:26:43.287Z,5.73
2019-01-29T11:29:15.526Z,5.90
2019-01-29T11:31:47.819Z,7.00
2019-01-29T11:34:24.991Z,6.90
2019-01-29T11:37:04.875Z,6.37
2019-01-29T11:39:45.273Z,7.27
2019-01-29T11:42:30.550Z,6.17
2019-01-29T11:45:02.778Z,6.67
2019-01-29T11:47:37.727Z,7.70
2019-01-29T11:50:10.779Z,7.60
2019-01-29T11:52:42.898Z,7.17
2019-01-29T11:55:14.993Z,5.83
2019-01-29T11:57:47.241Z,6.23
2019-01-29T12:00:28.053Z,6.07
2019-01-29T12:03:01.638Z,6.63
2019-01-29T12:05:36.675Z,6.60
2019-01-29T12:08:10.209Z,7.17
2019-01-29T12:10:42.369Z,7.77
2019-01-29T12:13:14.819Z,7.67
2019-01-29T12:15:47.090Z,7.97
2019-01-29T12:18:19.903Z,8.47
2019-01-29T12:20:58.005Z,9.33
2019-01-29T12:23:31.638Z,10.27
2019-01-29T12:26:03.867Z,10.80
2019-01-29T12:28:36.083Z,12.50
2019-01-29T12:31:08.293Z,10.57
2019-01-29T12:33:40.308Z,7.87
2019-01-29T12:36:12.371Z,8.13
2019-01-29T12:38:45.386Z,7.80
2019-01-29T12:41:19.807Z,8.27
2019-01-29T12:43:51.808Z,7.43
2019-01-29T12:46:24.308Z,7.50
2019-01-29T12:48:56.417Z,7.37
2019-01-29T12:51:41.678Z,7.87
2019-01-29T12:54:13.745Z,8.10
2019-01-29T12:56:45.876Z,8.13
2019-01-29T12:59:25.875Z,8.67
2019-01-29T13:02:19.969Z,7.73
2019-01-29T13:05:12.319Z,7.90
2019-01-29T13:08:02.504Z,8.00
2019-01-29T13:11:10.124Z,6.03
2019-01-29T13:13:49.787Z,5.23
2019-01-29T13:16:24.982Z,4.57
2019-01-29T13:19:09.315Z,4.40
2019-01-29T13:21:43.683Z,5.43
2019-01-29T13:27:41.504Z,4.40
2019-01-29T13:30:31.498Z,4.10
2019-01-29T13:33:26.808Z,4.33
2019-01-29T13:36:59.605Z,5.43
2019-01-29T13:39:31.335Z,4.67
2019-01-29T13:42:03.636Z,4.23
2019-01-29T13:44:38.625Z,4.30
2019-01-29T13:47:11.914Z,4.60
2019-01-29T13:49:44.263Z,4.40
2019-01-29T13:52:18.390Z,4.33
2019-01-29T13:54:50.473Z,4.37
2019-01-29T13:57:27.689Z,4.63
2019-01-29T14:00:01.707Z,4.17
2019-01-29T14:02:34.227Z,3.87
2019-01-29T14:05:09.794Z,4.10
2019-01-29T14:07:41.929Z,4.47
2019-01-29T14:10:14.330Z,4.23
2019-01-29T14:14:14.970Z,4.50
2019-01-29T14:18:05.126Z,4.07
2019-01-29T14:20:50.819Z,4.13
2019-01-29T14:32:15.644Z,3.63
2019-01-29T14:39:26.406Z,5.77
2019-01-29T14:42:32.411Z,9.10
2019-01-29T15:01:32.958Z,5.03
2019-01-29T15:15:53.976Z,6.93
2019-01-29T15:22:34.248Z,7.67
2019-01-29T15:25:35.214Z,8.20
2019-01-29T15:28:27.719Z,8.40
2019-01-29T15:31:14.289Z,8.43
2019-01-29T15:33:54.242Z,8.00
2019-01-29T15:36:34.519Z,7.63
2019-01-29T15:39:11.268Z,8.60
2019-01-29T15:42:16.878Z,8.27
2019-01-29T15:45:09.763Z,8.00
2019-01-29T15:47:43.716Z,8.30
2019-01-29T15:50:21.124Z,8.97
2019-01-29T15:53:01.873Z,9.07
2019-01-29T15:55:54.941Z,8.43
2019-01-29T15:58:28.841Z,7.80
2019-01-29T16:01:02.868Z,7.97
2019-01-29T16:04:00.304Z,7.47
2019-01-29T16:06:32.328Z,7.93
2019-01-29T16:09:08.969Z,8.70
2019-01-29T16:11:42.260Z,8.23
2019-01-29T16:18:35.378Z,8.63
2019-01-29T16:21:43.305Z,8.67
2019-01-29T16:25:07.194Z,9.83
2019-01-29T16:31:36.394Z,14.13
2019-01-29T16:37:54.428Z,12.03
2019-01-29T16:40:24.709Z,11.50
2019-01-29T16:50:35.285Z,13.50
2019-01-29T16:53:17.155Z,12.33
2019-01-29T16:56:02.839Z,12.20
2019-01-29T16:59:31.664Z,10.50
2019-01-29T17:02:06.673Z,9.70
2019-01-29T17:13:31.447Z,8.87
2019-01-29T17:15:49.921Z,8.40
2019-01-29T17:18:57.727Z,8.93
2019-01-29T17:28:23.347Z,12.00
2019-01-29T17:31:03.407Z,12.80
2019-01-29T18:00:55.303Z,12.03
2019-01-29T18:20:16.569Z,11.90
2019-01-29T18:31:19.029Z,16.63
2019-01-29T19:29:10.847Z,37.63
2019-01-29T19:30:58.291Z,36.60
2019-01-29T19:34:14.175Z,34.83
2019-01-29T19:37:50.186Z,32.00
2019-01-29T21:05:30.606Z,21.23
2019-01-29T21:08:12.896Z,22.33
2019-01-29T21:11:10.919Z,25.57
2019-01-29T21:13:53.331Z,26.40
2019-01-29T21:16:28.331Z,23.97
2019-01-29T21:19:02.932Z,24.53
2019-01-29T21:21:56.695Z,23.90
2019-01-29T21:24:37.891Z,21.93
2019-01-29T21:28:44.279Z,23.97
2019-01-29T21:31:08.755Z,22.63
2019-01-29T21:33:57.694Z,21.73
2019-01-29T21:36:55.169Z,21.03
2019-01-29T21:47:49.653Z,20.67
2019-01-29T21:50:26.642Z,20.50
2019-01-29T21:52:59.172Z,21.20
2019-01-29T21:55:40.889Z,20.07
2019-01-29T21:58:17.921Z,20.13
2019-01-29T22:00:52.206Z,20.20
2019-01-29T22:03:24.402Z,20.97
2019-01-29T22:05:56.466Z,21.00
2019-01-29T22:08:28.655Z,21.40
2019-01-29T22:11:00.826Z,23.03
2019-01-29T22:13:33.150Z,25.87
2019-01-29T22:16:05.500Z,24.40
2019-01-29T22:19:22.608Z,25.60
2019-01-29T22:21:55.150Z,26.43
2019-01-29T22:24:27.562Z,38.33
2019-01-29T22:26:59.903Z,28.97
2019-01-29T22:29:32.215Z,27.10
2019-01-29T22:32:06.370Z,25.00
2019-01-29T22:34:38.455Z,23.77
2019-01-29T22:37:11.629Z,20.57
2019-01-29T22:39:43.861Z,22.27
2019-01-29T22:42:17.696Z,20.77
2019-01-29T22:44:49.789Z,19.37
2019-01-29T22:47:21.839Z,19.13
2019-01-29T22:49:53.860Z,18.60
2019-01-29T22:52:25.970Z,19.57
2019-01-29T22:54:58.307Z,18.23
2019-01-29T22:57:30.476Z,19.63
2019-01-29T23:00:02.923Z,20.10
2019-01-29T23:02:36.572Z,18.50
2019-01-29T23:05:10.078Z,19.47
2019-01-29T23:07:42.280Z,18.93
2019-01-29T23:10:16.784Z,18.00
2019-01-29T23:12:48.896Z,18.27
2019-01-29T23:15:20.962Z,17.57
2019-01-29T23:17:53.243Z,19.50
2019-01-29T23:20:25.296Z,19.53
2019-01-29T23:22:57.404Z,17.70
2019-01-29T23:25:29.437Z,17.93
2019-01-29T23:28:01.519Z,17.83
2019-01-29T23:30:33.625Z,18.03
2019-01-29T23:33:05.713Z,17.50
2019-01-29T23:35:38.080Z,18.10
2019-01-29T23:38:10.116Z,17.97
2019-01-29T23:40:42.220Z,17.10
2019-01-29T23:43:14.310Z,20.87
2019-01-29T23:45:46.338Z,21.23
2019-01-29T23:48:18.370Z,19.77
2019-01-29T23:50:50.428Z,21.70
2019-01-29T23:53:22.547Z,21.03
2019-01-29T23:56:49.157Z,19.40
