createdAt,value
2022-09-04T00:04:17.363Z,54.83
2022-09-04T00:14:29.700Z,55.25
2022-09-04T00:24:40.971Z,56.44
2022-09-04T00:34:59.926Z,57.35
2022-09-04T00:45:27.754Z,57.79
2022-09-04T00:55:52.666Z,58.48
2022-09-04T01:06:14.481Z,59.25
2022-09-04T01:16:26.826Z,59.96
2022-09-04T01:26:41.424Z,60.56
2022-09-04T01:36:56.905Z,61.35
2022-09-04T01:47:12.453Z,61.99
2022-09-04T01:57:31.200Z,62.48
2022-09-04T02:07:46.770Z,63.56
2022-09-04T02:18:11.623Z,64.51
2022-09-04T02:28:30.185Z,65.11
2022-09-04T02:38:44.049Z,65.56
2022-09-04T02:49:03.566Z,65.98
2022-09-04T02:59:32.548Z,67.33
2022-09-04T03:09:44.541Z,67.92
2022-09-04T03:19:57.283Z,68.95
2022-09-04T03:30:07.727Z,69.30
2022-09-04T03:40:34.937Z,69.80
2022-09-04T03:50:49.892Z,70.42
2022-09-04T04:01:06.744Z,70.82
2022-09-04T04:11:47.944Z,71.04
2022-09-04T04:22:10.205Z,71.40
2022-09-04T04:32:34.014Z,71.27
2022-09-04T04:42:48.192Z,71.24
2022-09-04T04:53:03.614Z,71.05
2022-09-04T05:03:19.170Z,70.80
2022-09-04T05:13:28.361Z,70.55
2022-09-04T05:23:42.744Z,68.82
2022-09-04T05:33:57.585Z,58.92
2022-09-04T05:44:16.042Z,47.51
2022-09-04T05:54:54.756Z,39.40
2022-09-04T06:05:21.268Z,34.50
2022-09-04T06:15:38.142Z,30.43
2022-09-04T06:26:01.091Z,27.40
2022-09-04T06:36:38.885Z,24.84
2022-09-04T06:46:51.659Z,23.73
2022-09-04T06:57:14.323Z,21.89
2022-09-04T07:07:28.568Z,21.02
2022-09-04T07:17:39.485Z,20.13
2022-09-04T07:28:02.597Z,19.48
2022-09-04T07:38:17.570Z,19.11
2022-09-04T07:48:30.494Z,19.40
2022-09-04T07:58:55.071Z,21.16
2022-09-04T08:09:33.946Z,21.07
2022-09-04T08:19:49.481Z,22.09
2022-09-04T08:30:04.958Z,22.31
2022-09-04T08:40:45.415Z,21.96
2022-09-04T08:51:29.679Z,26.31
2022-09-04T09:01:58.010Z,30.30
2022-09-04T09:12:26.592Z,33.26
2022-09-04T09:23:21.009Z,34.92
2022-09-04T09:34:02.878Z,36.78
2022-09-04T09:44:39.847Z,38.07
2022-09-04T09:55:23.939Z,38.52
2022-09-04T10:05:57.188Z,39.01
2022-09-04T10:16:45.287Z,39.59
2022-09-04T10:27:29.920Z,39.83
2022-09-04T10:37:54.235Z,40.06
2022-09-04T10:48:31.096Z,40.20
2022-09-04T10:58:50.636Z,40.12
2022-09-04T11:09:36.607Z,39.99
2022-09-04T11:20:21.902Z,40.75
2022-09-04T11:30:36.326Z,41.08
2022-09-04T11:41:21.622Z,41.38
2022-09-04T11:51:49.463Z,41.39
2022-09-04T12:02:02.459Z,41.90
2022-09-04T12:12:33.259Z,42.05
2022-09-04T12:23:02.791Z,41.74
2022-09-04T12:33:26.730Z,41.81
2022-09-04T12:43:50.786Z,42.28
2022-09-04T12:54:25.048Z,42.26
2022-09-04T13:04:39.844Z,42.53
2022-09-04T13:15:19.418Z,42.77
2022-09-04T13:25:42.392Z,42.86
2022-09-04T13:36:11.435Z,42.62
2022-09-04T13:46:21.198Z,41.97
2022-09-04T13:56:33.460Z,41.61
2022-09-04T14:06:40.146Z,42.17
2022-09-04T14:16:46.116Z,41.74
2022-09-04T14:27:01.014Z,41.68
2022-09-04T14:37:16.226Z,41.96
2022-09-04T14:47:34.717Z,41.96
2022-09-04T14:57:44.027Z,42.21
2022-09-04T15:08:00.280Z,42.69
2022-09-04T15:18:15.986Z,43.33
2022-09-04T15:28:30.139Z,44.08
2022-09-04T15:38:36.910Z,44.43
2022-09-04T15:48:53.504Z,43.94
2022-09-04T15:59:08.535Z,43.68
2022-09-04T16:09:24.394Z,44.11
2022-09-04T16:19:33.772Z,44.38
2022-09-04T16:29:46.358Z,44.58
2022-09-04T16:40:13.645Z,44.91
2022-09-04T16:50:27.357Z,45.41
2022-09-04T17:00:50.322Z,46.03
2022-09-04T17:11:05.588Z,46.90
2022-09-04T17:28:14.894Z,47.67
2022-09-04T17:32:57.000Z,48.77
2022-09-04T17:43:12.951Z,49.61
2022-09-04T17:53:33.218Z,50.55
2022-09-04T18:04:19.721Z,51.71
2022-09-04T18:14:24.388Z,52.96
2022-09-04T18:24:35.843Z,54.17
2022-09-04T18:37:19.204Z,55.52
2022-09-04T18:50:44.951Z,56.22
2022-09-04T18:55:50.061Z,57.70
2022-09-04T19:06:00.868Z,58.46
2022-09-04T19:16:11.865Z,59.63
2022-09-04T19:26:27.942Z,60.78
2022-09-04T19:36:38.484Z,61.34
2022-09-04T19:47:01.755Z,62.56
2022-09-04T19:57:32.036Z,62.93
2022-09-04T20:07:47.055Z,63.50
2022-09-04T20:18:08.494Z,64.47
2022-09-04T20:28:32.576Z,64.50
2022-09-04T20:38:46.452Z,63.43
2022-09-04T20:53:06.019Z,62.06
2022-09-04T21:03:12.855Z,61.05
2022-09-04T21:10:17.235Z,60.44
2022-09-04T21:21:00.596Z,60.36
2022-09-04T21:31:14.253Z,59.89
2022-09-04T21:41:33.102Z,59.19
2022-09-04T21:52:02.658Z,58.53
2022-09-04T22:02:38.829Z,58.06
2022-09-04T22:13:28.353Z,57.63
2022-09-04T22:23:56.423Z,57.46
2022-09-04T22:34:41.334Z,57.33
2022-09-04T22:45:09.731Z,57.00
2022-09-04T22:56:00.698Z,57.25
2022-09-04T23:10:34.028Z,57.67
2022-09-04T23:17:23.164Z,57.86
2022-09-04T23:27:34.129Z,57.94
2022-09-04T23:38:00.253Z,57.89
2022-09-04T23:48:25.488Z,57.73
2022-09-04T23:59:07.309Z,57.54
