createdAt,value
2022-11-28T00:01:29.642Z,20.83
2022-11-28T00:04:45.027Z,21.63
2022-11-28T00:07:33.141Z,20.40
2022-11-28T00:10:37.266Z,22.20
2022-11-28T00:13:25.699Z,19.37
2022-11-28T00:16:09.840Z,21.13
2022-11-28T00:19:23.769Z,18.97
2022-11-28T00:22:40.428Z,21.33
2022-11-28T00:25:42.873Z,19.83
2022-11-28T00:28:52.030Z,20.43
2022-11-28T00:31:36.022Z,21.00
2022-11-28T00:34:07.898Z,20.53
2022-11-28T00:36:46.562Z,21.00
2022-11-28T00:39:46.397Z,20.83
2022-11-28T00:42:53.119Z,20.23
2022-11-28T00:45:47.413Z,21.50
2022-11-28T00:48:36.624Z,20.70
2022-11-28T00:51:10.480Z,20.90
2022-11-28T00:53:48.169Z,21.10
2022-11-28T00:56:33.838Z,20.50
2022-11-28T01:02:51.089Z,21.17
2022-11-28T01:06:01.734Z,19.70
2022-11-28T01:09:13.186Z,20.60
2022-11-28T01:12:01.756Z,19.33
2022-11-28T01:15:14.169Z,19.90
2022-11-28T01:18:00.035Z,20.53
2022-11-28T01:21:09.773Z,21.33
2022-11-28T01:23:55.394Z,19.30
2022-11-28T01:26:45.067Z,21.70
2022-11-28T01:29:31.128Z,20.70
2022-11-28T01:32:02.211Z,21.10
2022-11-28T01:34:56.339Z,21.60
2022-11-28T01:37:58.643Z,21.57
2022-11-28T01:40:46.180Z,21.83
2022-11-28T01:43:32.321Z,21.30
2022-11-28T01:46:46.333Z,21.97
2022-11-28T01:49:46.903Z,20.37
2022-11-28T01:55:45.421Z,21.73
2022-11-28T01:59:03.357Z,20.50
2022-11-28T02:05:37.519Z,21.00
2022-11-28T02:08:40.716Z,20.10
2022-11-28T02:11:47.568Z,21.47
2022-11-28T02:14:59.295Z,21.33
2022-11-28T02:18:13.552Z,21.07
2022-11-28T02:21:46.569Z,20.80
2022-11-28T02:25:12.132Z,21.10
2022-11-28T02:28:52.164Z,20.53
2022-11-28T02:32:01.854Z,20.50
2022-11-28T02:34:47.099Z,21.17
2022-11-28T02:37:41.993Z,20.10
2022-11-28T02:40:19.872Z,21.50
2022-11-28T02:43:15.359Z,23.57
2022-11-28T02:46:18.761Z,20.60
2022-11-28T02:49:27.158Z,20.83
2022-11-28T02:52:27.316Z,20.90
2022-11-28T02:58:21.758Z,20.30
2022-11-28T03:01:18.866Z,21.37
2022-11-28T03:04:35.811Z,21.53
2022-11-28T03:07:36.847Z,21.27
2022-11-28T03:10:31.145Z,22.03
2022-11-28T03:13:31.595Z,22.20
2022-11-28T03:16:32.124Z,21.80
2022-11-28T03:19:25.417Z,21.00
2022-11-28T03:22:31.758Z,21.50
2022-11-28T03:25:48.259Z,21.60
2022-11-28T03:31:37.584Z,21.47
2022-11-28T03:34:27.569Z,21.30
2022-11-28T03:40:46.769Z,20.97
2022-11-28T03:43:45.437Z,22.17
2022-11-28T03:49:47.022Z,21.40
2022-11-28T03:52:31.945Z,20.67
2022-11-28T03:58:27.434Z,19.40
2022-11-28T04:01:29.382Z,20.37
2022-11-28T04:04:36.163Z,21.20
2022-11-28T04:07:46.462Z,21.77
2022-11-28T04:10:51.837Z,20.60
2022-11-28T04:13:43.239Z,21.13
2022-11-28T04:16:21.367Z,21.30
2022-11-28T04:19:22.186Z,21.83
2022-11-28T04:22:17.687Z,20.77
2022-11-28T04:25:10.363Z,20.30
2022-11-28T04:28:07.019Z,22.27
2022-11-28T04:31:16.112Z,22.03
2022-11-28T04:34:30.913Z,21.13
2022-11-28T04:37:13.257Z,21.20
2022-11-28T04:40:11.771Z,21.30
2022-11-28T04:46:52.236Z,18.97
2022-11-28T04:49:46.423Z,21.80
2022-11-28T04:53:08.092Z,21.07
2022-11-28T04:59:15.474Z,20.70
2022-11-28T05:05:17.376Z,21.50
2022-11-28T05:08:05.681Z,21.43
2022-11-28T05:10:54.493Z,24.77
2022-11-28T05:13:30.292Z,22.30
2022-11-28T05:16:20.965Z,20.20
2022-11-28T05:19:03.146Z,19.97
2022-11-28T05:21:57.975Z,21.43
2022-11-28T05:24:45.333Z,21.83
2022-11-28T05:27:37.208Z,21.03
2022-11-28T05:30:23.030Z,21.90
2022-11-28T05:33:07.127Z,21.13
2022-11-28T05:36:21.992Z,21.27
2022-11-28T05:39:20.905Z,24.73
2022-11-28T05:45:36.639Z,21.33
2022-11-28T05:48:28.884Z,22.07
2022-11-28T05:51:17.193Z,21.77
2022-11-28T05:54:16.422Z,22.33
2022-11-28T05:57:38.954Z,20.83
2022-11-28T06:00:47.887Z,21.30
2022-11-28T06:03:29.518Z,20.93
2022-11-28T06:06:12.220Z,15.70
2022-11-28T06:08:45.381Z,15.00
2022-11-28T06:11:25.539Z,15.40
2022-11-28T06:14:13.945Z,14.20
2022-11-28T06:16:44.366Z,14.93
2022-11-28T06:19:20.636Z,14.97
2022-11-28T06:22:06.309Z,14.30
2022-11-28T06:24:44.484Z,15.77
2022-11-28T06:27:22.917Z,15.53
2022-11-28T06:30:09.774Z,15.73
2022-11-28T06:32:52.636Z,15.00
2022-11-28T06:35:42.974Z,13.93
2022-11-28T07:15:11.904Z,16.30
2022-11-28T07:48:49.214Z,15.43
2022-11-28T07:51:30.793Z,14.10
2022-11-28T07:54:41.792Z,15.90
2022-11-28T07:57:24.674Z,16.33
2022-11-28T07:59:58.446Z,15.57
2022-11-28T08:02:58.184Z,20.00
2022-11-28T08:05:39.325Z,20.50
2022-11-28T08:08:14.927Z,20.30
2022-11-28T08:10:47.198Z,21.20
2022-11-28T08:13:16.005Z,21.70
2022-11-28T08:15:47.783Z,21.33
2022-11-28T08:18:31.967Z,21.60
2022-11-28T08:21:39.073Z,20.70
2022-11-28T08:24:12.297Z,21.50
2022-11-28T08:26:45.810Z,20.90
2022-11-28T08:29:24.365Z,22.20
2022-11-28T08:32:10.551Z,21.80
2022-11-28T08:35:07.505Z,20.07
2022-11-28T08:37:58.897Z,22.00
2022-11-28T08:40:45.540Z,21.73
2022-11-28T08:43:26.216Z,21.97
2022-11-28T08:48:57.169Z,23.23
2022-11-28T08:51:29.976Z,22.53
2022-11-28T08:54:15.731Z,21.97
2022-11-28T08:59:48.831Z,22.43
2022-11-28T09:02:41.274Z,22.23
2022-11-28T09:05:30.370Z,23.03
2022-11-28T09:08:16.610Z,24.50
2022-11-28T09:11:01.547Z,23.90
2022-11-28T09:13:45.301Z,22.47
2022-11-28T09:16:20.956Z,23.43
2022-11-28T09:19:08.507Z,23.60
2022-11-28T09:21:43.349Z,25.13
2022-11-28T09:24:51.550Z,25.07
2022-11-28T09:27:31.757Z,24.80
2022-11-28T09:30:12.838Z,25.23
2022-11-28T09:32:50.834Z,24.50
2022-11-28T09:35:19.732Z,24.57
2022-11-28T09:38:10.029Z,23.30
2022-11-28T09:40:44.730Z,24.10
2022-11-28T09:43:29.540Z,25.40
2022-11-28T09:46:02.488Z,23.57
2022-11-28T09:48:39.773Z,24.20
2022-11-28T09:51:27.943Z,23.30
2022-11-28T09:54:11.395Z,22.93
2022-11-28T09:56:43.966Z,24.37
2022-11-28T09:59:22.028Z,23.63
2022-11-28T10:01:57.540Z,24.90
2022-11-28T10:04:34.867Z,26.03
2022-11-28T10:07:13.963Z,24.23
2022-11-28T10:09:57.010Z,15.63
2022-11-28T10:12:48.100Z,23.30
2022-11-28T10:15:58.285Z,25.27
2022-11-28T10:18:47.247Z,23.53
2022-11-28T10:21:33.969Z,24.77
2022-11-28T10:24:16.684Z,25.30
2022-11-28T10:26:50.696Z,23.93
2022-11-28T10:29:32.474Z,24.77
2022-11-28T10:32:18.357Z,26.10
2022-11-28T10:42:30.727Z,25.40
2022-11-28T10:45:40.705Z,23.93
2022-11-28T10:51:36.208Z,24.33
2022-11-28T10:54:48.934Z,24.83
2022-11-28T11:05:30.683Z,23.97
2022-11-28T11:08:06.601Z,23.77
2022-11-28T11:10:49.775Z,25.40
2022-11-28T11:14:11.738Z,26.07
2022-11-28T11:21:04.403Z,24.97
2022-11-28T11:28:40.759Z,23.50
2022-11-28T11:34:51.736Z,23.27
2022-11-28T11:38:37.720Z,22.67
2022-11-28T11:41:40.476Z,24.47
2022-11-28T11:57:24.854Z,24.63
2022-11-28T12:00:21.022Z,27.00
2022-11-28T12:25:54.320Z,16.80
2022-11-28T12:28:53.518Z,17.67
2022-11-28T12:35:49.090Z,15.47
2022-11-28T12:38:46.252Z,14.83
2022-11-28T12:45:39.048Z,14.10
2022-11-28T12:49:22.194Z,23.00
2022-11-28T12:52:33.988Z,24.87
2022-11-28T12:56:14.656Z,24.70
2022-11-28T12:59:34.208Z,25.10
2022-11-28T13:02:40.581Z,25.10
2022-11-28T13:10:33.089Z,25.93
2022-11-28T13:13:15.342Z,24.33
2022-11-28T13:15:58.058Z,24.20
2022-11-28T13:18:49.269Z,25.47
2022-11-28T13:28:46.435Z,25.10
2022-11-28T13:31:34.615Z,25.93
2022-11-28T13:34:21.439Z,25.27
2022-11-28T13:40:43.291Z,24.30
2022-11-28T13:59:35.027Z,25.87
2022-11-28T14:02:26.138Z,22.97
2022-11-28T14:04:57.697Z,25.27
2022-11-28T14:07:47.825Z,26.03
2022-11-28T14:10:56.548Z,26.60
2022-11-28T14:14:42.687Z,24.33
2022-11-28T14:17:47.814Z,25.23
2022-11-28T14:20:47.399Z,26.10
2022-11-28T14:23:45.804Z,28.23
2022-11-28T14:26:33.364Z,26.63
2022-11-28T14:29:32.147Z,22.90
2022-11-28T14:35:58.991Z,23.30
2022-11-28T14:39:19.364Z,24.23
2022-11-28T14:43:00.020Z,24.43
2022-11-28T14:46:16.295Z,23.47
2022-11-28T14:49:18.950Z,24.43
2022-11-28T14:52:41.825Z,23.10
2022-11-28T14:55:28.525Z,22.90
2022-11-28T14:58:05.964Z,24.50
2022-11-28T15:00:41.660Z,25.10
2022-11-28T15:03:30.346Z,24.40
2022-11-28T15:06:05.196Z,24.10
2022-11-28T15:09:05.092Z,24.50
2022-11-28T15:25:27.151Z,25.13
2022-11-28T15:28:42.008Z,24.17
2022-11-28T15:31:35.203Z,24.87
2022-11-28T15:34:35.937Z,23.57
2022-11-28T15:40:27.751Z,24.10
2022-11-28T15:43:09.385Z,25.00
2022-11-28T15:45:53.581Z,25.77
2022-11-28T15:48:39.445Z,25.20
2022-11-28T15:51:28.970Z,24.47
2022-11-28T15:58:28.531Z,25.97
2022-11-28T16:01:10.621Z,24.53
2022-11-28T16:04:05.075Z,27.30
2022-11-28T16:07:05.211Z,25.83
2022-11-28T16:10:01.541Z,27.63
2022-11-28T16:12:38.281Z,25.70
2022-11-28T16:15:22.679Z,26.50
2022-11-28T16:18:03.056Z,25.10
2022-11-28T16:20:44.293Z,26.80
2022-11-28T16:23:27.498Z,26.80
2022-11-28T16:26:16.393Z,26.93
2022-11-28T16:29:16.789Z,27.60
2022-11-28T16:31:56.602Z,26.30
2022-11-28T16:34:47.591Z,28.80
2022-11-28T16:37:20.013Z,27.40
2022-11-28T16:39:48.569Z,26.17
2022-11-28T16:42:20.360Z,25.70
2022-11-28T16:44:48.574Z,28.90
2022-11-28T16:47:30.650Z,27.73
2022-11-28T16:50:17.950Z,27.27
2022-11-28T16:52:49.273Z,27.10
2022-11-28T16:55:44.299Z,26.10
2022-11-28T16:58:23.991Z,28.00
2022-11-28T17:01:00.900Z,28.00
2022-11-28T17:03:49.954Z,29.43
2022-11-28T17:06:24.924Z,27.17
2022-11-28T17:08:53.335Z,27.27
2022-11-28T17:11:27.659Z,15.57
2022-11-28T17:13:57.685Z,16.03
2022-11-28T17:16:27.918Z,17.03
2022-11-28T17:18:57.837Z,16.23
2022-11-28T17:21:33.151Z,16.50
2022-11-28T17:24:03.381Z,14.87
2022-11-28T17:26:34.968Z,14.47
2022-11-28T17:29:03.388Z,15.53
2022-11-28T17:31:34.943Z,14.13
2022-11-28T17:34:07.152Z,15.23
2022-11-28T17:36:36.029Z,15.60
2022-11-28T17:39:10.403Z,15.57
2022-11-28T17:41:49.009Z,26.97
2022-11-28T17:47:06.392Z,15.17
2022-11-28T17:49:46.437Z,14.00
2022-11-28T17:52:20.031Z,14.33
2022-11-28T17:55:07.333Z,14.20
2022-11-28T17:57:36.599Z,13.97
2022-11-28T18:00:23.460Z,14.10
2022-11-28T18:02:52.335Z,15.07
2022-11-28T18:05:44.243Z,13.70
2022-11-28T18:08:44.614Z,15.33
2022-11-28T18:11:52.397Z,14.80
2022-11-28T18:14:26.469Z,13.80
2022-11-28T18:17:48.210Z,16.77
2022-11-28T18:21:10.673Z,13.87
2022-11-28T18:24:22.153Z,14.13
2022-11-28T18:27:35.592Z,16.10
2022-11-28T18:30:23.181Z,15.07
2022-11-28T18:33:02.680Z,13.93
2022-11-28T18:36:06.068Z,14.63
2022-11-28T18:38:53.659Z,16.90
2022-11-28T18:41:53.873Z,14.50
2022-11-28T18:45:02.710Z,14.10
2022-11-28T18:48:12.859Z,13.90
2022-11-28T18:51:08.200Z,14.70
2022-11-28T18:54:02.577Z,14.60
2022-11-28T18:56:52.614Z,14.20
2022-11-28T18:59:56.781Z,13.83
2022-11-28T19:02:33.373Z,26.20
2022-11-28T19:05:19.809Z,26.90
2022-11-28T19:08:11.195Z,27.30
2022-11-28T19:11:03.696Z,32.30
2022-11-28T19:13:56.275Z,27.70
2022-11-28T19:16:45.625Z,29.07
2022-11-28T19:19:56.119Z,29.20
2022-11-28T19:22:59.664Z,28.93
2022-11-28T19:25:55.091Z,31.77
2022-11-28T19:28:44.293Z,29.57
2022-11-28T19:31:26.122Z,29.00
2022-11-28T19:34:23.000Z,30.20
2022-11-28T19:37:02.246Z,30.00
2022-11-28T19:39:35.192Z,28.80
2022-11-28T19:42:07.115Z,28.73
2022-11-28T19:45:34.617Z,30.27
2022-11-28T19:48:17.044Z,28.17
2022-11-28T19:50:55.959Z,28.87
2022-11-28T19:53:30.393Z,28.97
2022-11-28T19:56:06.953Z,28.57
2022-11-28T19:58:42.705Z,30.37
2022-11-28T20:01:15.743Z,30.57
2022-11-28T20:03:51.566Z,29.60
2022-11-28T20:06:51.461Z,27.93
2022-11-28T20:10:00.035Z,30.40
2022-11-28T20:12:54.666Z,30.47
2022-11-28T20:16:44.791Z,29.10
2022-11-28T20:19:19.823Z,26.73
2022-11-28T20:21:51.222Z,29.10
2022-11-28T20:24:35.519Z,27.60
2022-11-28T20:27:10.132Z,29.50
2022-11-28T20:29:55.266Z,28.43
2022-11-28T20:33:03.302Z,29.70
2022-11-28T20:35:48.843Z,28.70
2022-11-28T20:38:50.572Z,28.10
2022-11-28T20:41:49.484Z,28.40
2022-11-28T20:44:43.329Z,29.70
2022-11-28T20:47:31.025Z,26.40
2022-11-28T20:50:28.198Z,28.57
2022-11-28T20:53:40.966Z,26.60
2022-11-28T21:00:24.962Z,27.27
2022-11-28T21:03:44.382Z,26.77
2022-11-28T21:10:46.483Z,27.97
2022-11-28T21:14:04.807Z,26.17
2022-11-28T21:17:01.119Z,29.20
2022-11-28T21:23:35.770Z,27.77
2022-11-28T21:26:40.553Z,27.93
2022-11-28T21:33:43.236Z,26.13
2022-11-28T21:37:07.941Z,26.80
2022-11-28T21:47:25.423Z,28.20
2022-11-28T21:50:24.758Z,27.33
2022-11-28T21:56:59.918Z,28.90
2022-11-28T22:00:04.402Z,29.20
2022-11-28T22:03:17.471Z,30.20
2022-11-28T22:16:42.564Z,29.57
2022-11-28T22:19:39.465Z,28.70
2022-11-28T22:23:01.767Z,27.70
2022-11-28T22:32:33.608Z,32.43
2022-11-28T23:03:34.098Z,29.30
2022-11-28T23:13:40.805Z,28.10
2022-11-28T23:20:05.457Z,30.23
2022-11-28T23:23:31.062Z,29.53
2022-11-28T23:26:31.750Z,15.50
2022-11-28T23:32:26.414Z,29.73
2022-11-28T23:35:23.038Z,30.03
2022-11-28T23:38:30.637Z,31.00
2022-11-28T23:41:17.812Z,28.23
2022-11-28T23:44:00.601Z,29.07
2022-11-28T23:46:59.265Z,29.37
2022-11-28T23:49:56.753Z,27.80
2022-11-28T23:53:06.325Z,30.37
2022-11-28T23:55:59.628Z,31.27
