createdAt,value
2018-11-28T00:01:34.331Z,99.90
2018-11-28T00:04:03.064Z,99.90
2018-11-28T00:06:31.663Z,99.90
2018-11-28T00:09:00.199Z,99.90
2018-11-28T00:11:28.720Z,99.90
2018-11-28T00:13:57.319Z,99.90
2018-11-28T00:16:26.037Z,99.90
2018-11-28T00:18:54.554Z,99.90
2018-11-28T00:21:22.998Z,99.90
2018-11-28T00:23:51.494Z,99.90
2018-11-28T00:26:20.020Z,99.90
2018-11-28T00:28:48.445Z,99.90
2018-11-28T00:31:16.385Z,99.90
2018-11-28T00:33:44.373Z,99.90
2018-11-28T00:36:12.313Z,99.90
2018-11-28T00:38:40.539Z,99.90
2018-11-28T00:41:08.566Z,99.90
2018-11-28T00:43:36.494Z,99.90
2018-11-28T00:46:05.032Z,99.90
2018-11-28T00:48:33.018Z,99.90
2018-11-28T00:51:00.955Z,99.90
2018-11-28T00:53:28.865Z,99.90
2018-11-28T00:55:56.805Z,99.90
2018-11-28T00:58:24.721Z,99.90
2018-11-28T01:00:52.665Z,99.90
2018-11-28T01:03:20.607Z,99.90
2018-11-28T01:05:48.525Z,99.90
2018-11-28T01:08:16.590Z,99.90
2018-11-28T01:10:44.538Z,99.90
2018-11-28T01:13:12.482Z,99.90
2018-11-28T01:15:40.393Z,99.90
2018-11-28T01:18:08.337Z,99.90
2018-11-28T01:20:36.241Z,99.90
2018-11-28T01:23:04.202Z,99.90
2018-11-28T01:25:32.171Z,99.90
2018-11-28T01:28:00.083Z,99.90
2018-11-28T01:30:28.008Z,99.90
2018-11-28T01:32:55.956Z,99.90
2018-11-28T01:35:23.873Z,99.90
2018-11-28T01:37:51.795Z,99.90
2018-11-28T01:40:21.315Z,99.90
2018-11-28T01:42:49.298Z,99.90
2018-11-28T01:45:19.653Z,99.90
2018-11-28T01:47:48.154Z,99.90
2018-11-28T01:50:18.474Z,99.90
2018-11-28T01:52:47.631Z,99.90
2018-11-28T01:55:17.182Z,99.90
2018-11-28T01:57:45.159Z,99.90
2018-11-28T02:00:21.365Z,99.90
2018-11-28T02:02:50.955Z,99.90
2018-11-28T02:05:18.889Z,99.90
2018-11-28T02:07:46.823Z,99.90
2018-11-28T02:10:15.725Z,99.90
2018-11-28T02:12:43.781Z,99.90
2018-11-28T02:15:13.043Z,99.90
2018-11-28T02:17:41.012Z,99.90
2018-11-28T02:20:10.218Z,99.90
2018-11-28T02:22:38.259Z,99.90
2018-11-28T02:25:07.534Z,99.90
2018-11-28T02:27:35.456Z,99.90
2018-11-28T02:30:04.754Z,99.90
2018-11-28T02:32:32.670Z,99.90
2018-11-28T02:35:00.578Z,99.90
2018-11-28T02:37:29.049Z,99.90
2018-11-28T02:39:57.305Z,99.90
2018-11-28T02:42:25.185Z,99.90
2018-11-28T02:44:53.127Z,99.90
2018-11-28T02:47:21.020Z,99.90
2018-11-28T02:49:49.014Z,99.90
2018-11-28T02:52:16.986Z,99.90
2018-11-28T02:54:45.472Z,99.90
2018-11-28T02:57:13.785Z,99.90
2018-11-28T02:59:42.124Z,99.90
2018-11-28T03:02:10.593Z,99.90
2018-11-28T03:04:38.989Z,99.90
2018-11-28T03:07:06.975Z,99.90
2018-11-28T03:09:34.943Z,99.90
2018-11-28T03:12:02.875Z,99.90
2018-11-28T03:14:30.818Z,99.90
2018-11-28T03:16:58.720Z,99.90
2018-11-28T03:19:26.610Z,99.90
2018-11-28T03:21:54.631Z,99.90
2018-11-28T03:24:22.547Z,99.90
2018-11-28T03:26:50.450Z,99.90
2018-11-28T03:29:18.384Z,99.90
2018-11-28T03:31:46.309Z,99.90
2018-11-28T03:34:14.224Z,99.90
2018-11-28T03:36:42.201Z,99.90
2018-11-28T03:39:10.204Z,99.90
2018-11-28T03:41:38.104Z,99.90
2018-11-28T03:44:06.096Z,99.90
2018-11-28T03:46:34.585Z,99.90
2018-11-28T03:49:03.100Z,99.90
2018-11-28T03:51:31.392Z,99.90
2018-11-28T03:53:59.837Z,99.90
2018-11-28T03:56:29.457Z,99.90
2018-11-28T03:58:57.867Z,99.90
2018-11-28T04:01:26.296Z,99.90
2018-11-28T04:03:54.604Z,99.90
2018-11-28T04:06:23.697Z,99.90
2018-11-28T04:08:52.158Z,99.90
2018-11-28T04:11:20.604Z,99.90
2018-11-28T04:13:49.143Z,99.90
2018-11-28T04:16:17.589Z,99.90
2018-11-28T04:18:46.245Z,99.90
2018-11-28T04:21:14.778Z,99.90
2018-11-28T04:23:43.438Z,99.90
2018-11-28T04:26:11.932Z,99.90
2018-11-28T04:28:40.233Z,99.90
2018-11-28T04:31:08.685Z,99.90
2018-11-28T04:33:36.961Z,99.90
2018-11-28T04:36:05.487Z,99.90
2018-11-28T04:38:33.717Z,99.90
2018-11-28T04:41:02.159Z,99.90
2018-11-28T04:43:30.488Z,99.90
2018-11-28T04:45:58.955Z,99.90
2018-11-28T04:48:27.230Z,99.90
2018-11-28T04:50:55.716Z,99.90
2018-11-28T04:53:24.007Z,99.90
2018-11-28T04:55:52.277Z,99.90
2018-11-28T04:58:20.983Z,99.90
2018-11-28T05:00:49.412Z,99.90
2018-11-28T05:03:18.117Z,99.90
2018-11-28T05:05:46.440Z,99.90
2018-11-28T05:08:15.107Z,99.90
2018-11-28T05:10:43.519Z,99.90
2018-11-28T05:13:11.837Z,99.90
2018-11-28T05:15:40.299Z,99.90
2018-11-28T05:18:08.777Z,99.90
2018-11-28T05:20:37.284Z,99.90
2018-11-28T05:23:06.765Z,99.90
2018-11-28T05:25:35.335Z,99.90
2018-11-28T05:28:03.894Z,99.90
2018-11-28T05:30:32.715Z,99.90
2018-11-28T05:33:01.440Z,99.90
2018-11-28T05:35:32.864Z,99.90
2018-11-28T05:38:01.807Z,99.90
2018-11-28T05:40:30.220Z,99.90
2018-11-28T05:42:58.741Z,99.90
2018-11-28T05:45:26.676Z,99.90
2018-11-28T05:47:54.571Z,99.90
2018-11-28T05:50:23.549Z,99.90
2018-11-28T05:52:51.650Z,99.90
2018-11-28T05:55:21.400Z,99.90
2018-11-28T05:57:50.101Z,99.90
2018-11-28T06:00:27.376Z,99.90
2018-11-28T06:02:55.625Z,99.90
2018-11-28T06:05:24.021Z,99.90
2018-11-28T06:07:53.442Z,99.90
2018-11-28T06:10:21.850Z,99.90
2018-11-28T06:12:51.096Z,99.90
2018-11-28T06:15:20.210Z,99.90
2018-11-28T06:17:50.969Z,99.90
2018-11-28T06:20:19.536Z,99.90
2018-11-28T06:22:48.101Z,99.90
2018-11-28T06:25:17.505Z,99.90
2018-11-28T06:27:46.796Z,99.90
2018-11-28T06:30:16.424Z,99.90
2018-11-28T06:32:50.840Z,99.90
2018-11-28T06:35:13.571Z,99.90
2018-11-28T06:37:42.255Z,99.90
2018-11-28T06:40:15.559Z,99.90
2018-11-28T06:42:44.977Z,99.90
2018-11-28T06:45:14.425Z,99.90
2018-11-28T06:47:42.987Z,99.90
2018-11-28T06:50:13.816Z,99.90
2018-11-28T06:52:42.862Z,99.90
2018-11-28T06:55:15.119Z,99.90
2018-11-28T06:57:44.904Z,99.90
2018-11-28T07:00:15.825Z,99.90
2018-11-28T07:02:44.767Z,99.90
2018-11-28T07:05:13.404Z,99.90
2018-11-28T07:07:42.546Z,99.90
2018-11-28T07:10:14.014Z,99.90
2018-11-28T07:12:42.559Z,99.70
2018-11-28T07:15:12.707Z,99.60
2018-11-28T07:17:41.591Z,99.50
2018-11-28T07:20:11.464Z,99.40
2018-11-28T07:22:39.934Z,99.40
2018-11-28T07:25:12.796Z,99.40
2018-11-28T07:27:45.151Z,99.10
2018-11-28T07:30:12.325Z,99.00
2018-11-28T07:32:40.832Z,99.10
2018-11-28T07:35:10.023Z,99.10
2018-11-28T07:37:39.498Z,99.30
2018-11-28T07:40:12.279Z,99.00
2018-11-28T07:42:41.506Z,99.10
2018-11-28T07:45:11.259Z,99.00
2018-11-28T07:47:39.720Z,99.00
2018-11-28T07:50:09.343Z,99.00
2018-11-28T07:52:37.956Z,98.80
2018-11-28T07:55:08.286Z,98.70
2018-11-28T07:57:37.396Z,98.60
2018-11-28T08:00:09.221Z,98.50
2018-11-28T08:02:37.783Z,98.60
2018-11-28T08:05:06.967Z,98.70
2018-11-28T08:07:35.317Z,98.60
2018-11-28T08:10:04.332Z,98.60
2018-11-28T08:12:33.420Z,98.50
2018-11-28T08:17:54.092Z,98.50
2018-11-28T08:20:22.546Z,98.60
2018-11-28T08:22:51.006Z,99.00
2018-11-28T08:25:19.332Z,98.50
2018-11-28T08:27:48.685Z,98.30
2018-11-28T08:30:23.050Z,98.30
2018-11-28T08:32:51.668Z,98.30
2018-11-28T08:35:20.040Z,98.20
2018-11-28T08:37:49.608Z,98.20
2018-11-28T08:40:20.304Z,98.20
2018-11-28T08:42:48.445Z,98.50
2018-11-28T08:45:18.032Z,98.30
2018-11-28T08:47:48.283Z,98.20
2018-11-28T08:50:21.521Z,98.20
2018-11-28T08:52:49.949Z,98.20
2018-11-28T08:55:18.432Z,98.40
2018-11-28T08:57:46.920Z,97.60
2018-11-28T09:00:16.958Z,97.60
2018-11-28T09:02:46.233Z,97.50
2018-11-28T09:05:14.758Z,97.70
2018-11-28T09:07:43.524Z,97.40
2018-11-28T09:10:13.206Z,97.20
2018-11-28T09:12:42.293Z,96.70
2018-11-28T09:15:12.287Z,96.60
2018-11-28T09:17:40.981Z,96.60
2018-11-28T09:20:12.646Z,96.50
2018-11-28T09:22:42.151Z,96.60
2018-11-28T09:25:12.658Z,96.70
2018-11-28T09:27:41.389Z,96.10
2018-11-28T09:30:11.365Z,96.30
2018-11-28T09:32:40.181Z,96.30
2018-11-28T09:35:09.369Z,96.00
2018-11-28T09:37:37.589Z,95.80
2018-11-28T09:40:09.527Z,95.80
2018-11-28T09:42:38.374Z,95.20
2018-11-28T09:45:08.607Z,95.20
2018-11-28T09:47:37.674Z,94.70
2018-11-28T09:50:10.016Z,94.40
2018-11-28T09:52:38.568Z,94.20
2018-11-28T09:55:09.073Z,94.60
2018-11-28T09:57:37.681Z,93.90
2018-11-28T10:00:15.367Z,93.70
2018-11-28T10:02:44.109Z,94.00
2018-11-28T10:05:24.043Z,93.70
2018-11-28T10:07:52.348Z,93.80
2018-11-28T10:10:20.739Z,94.00
2018-11-28T10:12:49.310Z,93.60
2018-11-28T10:15:19.548Z,92.70
2018-11-28T10:17:48.166Z,93.10
2018-11-28T10:20:17.386Z,93.30
2018-11-28T10:22:46.113Z,92.80
2018-11-28T10:25:15.950Z,92.90
2018-11-28T10:27:46.337Z,92.80
2018-11-28T10:30:22.008Z,92.20
2018-11-28T10:32:51.205Z,92.10
2018-11-28T10:35:19.881Z,92.30
2018-11-28T10:37:48.424Z,91.70
2018-11-28T10:40:17.729Z,91.80
2018-11-28T10:42:47.026Z,91.40
2018-11-28T10:45:16.831Z,91.30
2018-11-28T10:47:45.453Z,91.20
2018-11-28T10:50:14.974Z,91.00
2018-11-28T10:52:43.647Z,91.00
2018-11-28T10:55:20.718Z,90.70
2018-11-28T10:57:49.095Z,90.70
2018-11-28T11:00:23.822Z,90.70
2018-11-28T11:02:58.547Z,90.70
2018-11-28T11:05:33.359Z,90.70
2018-11-28T11:08:07.361Z,90.10
2018-11-28T11:10:41.322Z,90.20
2018-11-28T11:13:15.461Z,90.40
2018-11-28T11:15:48.490Z,89.20
2018-11-28T11:18:17.165Z,90.30
2018-11-28T11:20:45.625Z,90.10
2018-11-28T11:23:14.323Z,89.60
2018-11-28T11:25:42.780Z,88.40
2018-11-28T11:28:11.489Z,88.40
2018-11-28T11:30:41.072Z,89.50
2018-11-28T11:33:09.922Z,90.20
2018-11-28T11:35:38.146Z,87.90
2018-11-28T11:38:06.864Z,89.80
2018-11-28T11:40:35.653Z,87.60
2018-11-28T11:43:04.261Z,88.70
2018-11-28T11:45:32.959Z,88.10
2018-11-28T11:48:02.639Z,88.60
2018-11-28T11:50:33.588Z,87.50
2018-11-28T11:53:02.287Z,88.60
2018-11-28T11:55:30.917Z,89.50
2018-11-28T11:57:59.279Z,88.30
2018-11-28T12:03:20.819Z,88.10
2018-11-28T12:05:53.429Z,87.70
2018-11-28T12:08:22.265Z,88.20
2018-11-28T12:10:50.672Z,87.60
2018-11-28T12:13:19.313Z,88.60
2018-11-28T12:15:48.153Z,89.90
2018-11-28T12:18:16.760Z,89.50
2018-11-28T12:20:47.376Z,89.80
2018-11-28T12:23:15.988Z,90.30
2018-11-28T12:25:44.887Z,89.90
2018-11-28T12:28:14.073Z,89.30
2018-11-28T12:30:42.469Z,90.00
2018-11-28T12:33:11.044Z,90.30
2018-11-28T12:35:39.769Z,89.70
2018-11-28T12:38:08.092Z,89.80
2018-11-28T12:40:36.681Z,89.80
2018-11-28T12:43:06.891Z,89.40
2018-11-28T12:45:35.593Z,90.40
2018-11-28T12:48:03.897Z,90.00
2018-11-28T12:50:32.343Z,90.30
2018-11-28T12:53:01.663Z,89.80
2018-11-28T12:55:31.452Z,90.40
2018-11-28T12:58:00.065Z,90.40
2018-11-28T13:00:30.677Z,90.40
2018-11-28T13:02:59.444Z,90.20
2018-11-28T13:05:28.131Z,90.50
2018-11-28T13:07:56.928Z,90.30
2018-11-28T13:10:32.995Z,90.40
2018-11-28T13:13:02.170Z,90.10
2018-11-28T13:15:30.840Z,90.40
2018-11-28T13:17:59.284Z,90.10
2018-11-28T13:20:28.703Z,90.70
2018-11-28T13:22:57.214Z,91.00
2018-11-28T13:25:27.400Z,90.70
2018-11-28T13:27:56.718Z,91.00
2018-11-28T13:30:26.221Z,91.10
2018-11-28T13:32:55.056Z,91.20
2018-11-28T13:35:42.879Z,91.00
2018-11-28T13:38:12.306Z,91.30
2018-11-28T13:40:41.178Z,91.70
2018-11-28T13:43:09.808Z,92.00
2018-11-28T13:45:40.483Z,92.10
2018-11-28T13:48:10.090Z,92.50
2018-11-28T13:50:38.859Z,92.80
2018-11-28T13:53:09.326Z,92.70
2018-11-28T13:56:57.286Z,92.90
2018-11-28T13:58:25.029Z,92.70
2018-11-28T14:00:53.455Z,92.60
2018-11-28T14:03:21.987Z,92.60
2018-11-28T14:05:51.108Z,92.30
2018-11-28T14:08:20.249Z,92.60
2018-11-28T14:10:49.730Z,92.50
2018-11-28T14:13:22.227Z,92.80
2018-11-28T14:15:50.721Z,92.80
2018-11-28T14:18:19.821Z,92.80
2018-11-28T14:20:49.284Z,93.00
2018-11-28T14:23:17.686Z,93.20
2018-11-28T14:25:46.243Z,93.50
2018-11-28T14:28:14.801Z,93.50
2018-11-28T14:30:44.007Z,93.70
2018-11-28T14:33:14.632Z,93.90
2018-11-28T14:35:43.863Z,93.90
2018-11-28T14:38:14.547Z,93.90
2018-11-28T14:40:45.971Z,93.90
2018-11-28T14:43:14.716Z,94.10
2018-11-28T14:45:47.546Z,93.90
2018-11-28T14:48:17.500Z,94.00
2018-11-28T14:50:46.652Z,94.10
2018-11-28T14:53:15.965Z,94.10
2018-11-28T14:55:44.436Z,94.10
2018-11-28T14:58:13.313Z,94.00
2018-11-28T15:00:47.289Z,93.90
2018-11-28T15:03:17.179Z,94.10
2018-11-28T15:06:07.377Z,94.00
2018-11-28T15:08:36.699Z,94.20
2018-11-28T15:11:09.111Z,94.10
2018-11-28T15:13:38.047Z,94.00
2018-11-28T15:16:08.455Z,94.00
2018-11-28T15:18:38.020Z,94.10
2018-11-28T15:21:08.687Z,94.10
2018-11-28T15:23:38.826Z,94.10
2018-11-28T15:26:07.681Z,94.30
2018-11-28T15:28:37.187Z,94.40
2018-11-28T15:31:07.945Z,94.50
2018-11-28T15:33:39.952Z,94.50
2018-11-28T15:36:11.681Z,94.50
2018-11-28T15:38:43.242Z,94.30
2018-11-28T15:41:12.648Z,94.30
2018-11-28T15:43:41.420Z,94.30
2018-11-28T15:46:14.795Z,94.30
2018-11-28T15:48:41.742Z,94.30
2018-11-28T15:51:10.381Z,94.30
2018-11-28T15:53:47.669Z,94.30
2018-11-28T15:56:18.244Z,94.00
2018-11-28T15:58:47.701Z,94.10
2018-11-28T16:01:16.972Z,94.00
2018-11-28T16:04:53.493Z,93.90
2018-11-28T16:07:24.253Z,94.00
2018-11-28T16:09:59.473Z,93.90
2018-11-28T16:12:32.566Z,93.70
2018-11-28T16:15:04.385Z,93.80
2018-11-28T16:17:37.021Z,93.90
2018-11-28T16:20:09.640Z,93.60
2018-11-28T16:22:38.636Z,93.50
2018-11-28T16:25:10.608Z,93.40
2018-11-28T16:27:44.327Z,93.10
2018-11-28T16:30:15.821Z,93.00
2018-11-28T16:32:46.273Z,93.20
2018-11-28T16:35:17.096Z,93.20
2018-11-28T16:37:47.244Z,92.90
2018-11-28T16:40:16.632Z,92.90
2018-11-28T16:42:47.660Z,92.80
2018-11-28T16:45:22.565Z,92.80
2018-11-28T16:47:52.952Z,92.70
2018-11-28T16:50:26.627Z,92.80
2018-11-28T16:52:56.709Z,92.80
2018-11-28T16:55:30.450Z,92.80
2018-11-28T16:58:01.522Z,92.90
2018-11-28T17:00:33.781Z,92.90
2018-11-28T17:03:04.065Z,93.10
2018-11-28T17:05:35.503Z,93.20
2018-11-28T17:08:08.784Z,93.10
2018-11-28T17:10:39.635Z,93.40
2018-11-28T17:13:08.736Z,93.40
2018-11-28T17:15:40.470Z,93.50
2018-11-28T17:18:11.673Z,93.40
2018-11-28T17:20:42.692Z,93.60
2018-11-28T17:23:14.243Z,93.80
2018-11-28T17:25:46.427Z,93.90
2018-11-28T17:28:17.635Z,93.80
2018-11-28T17:30:58.162Z,93.80
2018-11-28T17:33:30.314Z,93.90
2018-11-28T17:36:00.829Z,93.90
2018-11-28T17:38:32.158Z,93.90
2018-11-28T17:41:01.973Z,93.80
2018-11-28T17:43:32.049Z,93.90
2018-11-28T17:46:01.316Z,93.90
2018-11-28T17:48:30.469Z,93.80
2018-11-28T17:51:00.024Z,93.90
2018-11-28T17:53:33.260Z,93.80
2018-11-28T17:56:02.868Z,93.90
2018-11-28T17:58:34.062Z,94.10
2018-11-28T18:01:06.383Z,94.10
2018-11-28T18:03:36.919Z,94.30
2018-11-28T18:06:07.922Z,94.20
2018-11-28T18:08:41.139Z,94.30
2018-11-28T18:11:15.216Z,94.40
2018-11-28T18:13:47.550Z,94.90
2018-11-28T18:16:21.454Z,95.20
2018-11-28T18:18:53.521Z,95.20
2018-11-28T18:21:24.306Z,95.40
2018-11-28T18:23:54.346Z,95.70
2018-11-28T18:26:27.213Z,95.80
2018-11-28T18:29:00.194Z,95.90
2018-11-28T18:31:31.893Z,96.00
2018-11-28T18:34:02.786Z,96.00
2018-11-28T18:36:33.367Z,96.20
2018-11-28T18:39:04.812Z,96.10
2018-11-28T18:41:35.377Z,96.10
2018-11-28T18:44:09.838Z,96.10
2018-11-28T18:46:40.582Z,96.00
2018-11-28T18:49:11.274Z,96.10
2018-11-28T18:51:55.727Z,96.20
2018-11-28T18:54:40.010Z,96.30
2018-11-28T18:57:22.932Z,96.40
2018-11-28T18:59:58.993Z,96.40
2018-11-28T19:02:33.595Z,96.50
2018-11-28T19:05:08.251Z,96.50
2018-11-28T19:07:40.103Z,96.50
2018-11-28T19:10:13.183Z,96.70
2018-11-28T19:12:44.960Z,96.70
2018-11-28T19:15:18.074Z,96.70
2018-11-28T19:17:50.395Z,96.70
2018-11-28T19:20:37.117Z,96.70
2018-11-28T19:23:08.283Z,96.80
2018-11-28T19:25:40.594Z,96.70
2018-11-28T19:28:13.044Z,96.80
2018-11-28T19:30:49.091Z,96.80
2018-11-28T19:33:25.004Z,96.80
2018-11-28T19:35:55.023Z,96.80
2018-11-28T19:38:26.975Z,96.80
2018-11-28T19:41:03.073Z,96.80
2018-11-28T19:43:34.187Z,96.80
2018-11-28T19:46:05.875Z,96.80
2018-11-28T19:48:38.153Z,96.80
2018-11-28T19:51:10.200Z,96.90
2018-11-28T19:53:41.968Z,96.80
2018-11-28T19:56:12.949Z,96.90
2018-11-28T19:58:45.156Z,96.90
2018-11-28T20:01:19.431Z,96.80
2018-11-28T20:06:35.327Z,96.80
2018-11-28T20:09:16.462Z,96.80
2018-11-28T20:11:50.725Z,96.60
2018-11-28T20:14:22.503Z,96.70
2018-11-28T20:16:54.150Z,96.70
2018-11-28T20:19:26.748Z,96.70
2018-11-28T20:21:58.877Z,96.50
2018-11-28T20:24:32.400Z,96.50
2018-11-28T20:27:02.815Z,96.40
2018-11-28T20:29:34.541Z,96.40
2018-11-28T20:32:06.052Z,96.40
2018-11-28T20:34:39.522Z,96.30
2018-11-28T20:37:11.019Z,96.40
2018-11-28T20:39:41.218Z,96.30
2018-11-28T20:42:10.508Z,96.30
2018-11-28T20:44:41.764Z,96.30
2018-11-28T20:47:15.658Z,96.30
2018-11-28T20:49:47.615Z,96.30
2018-11-28T20:52:18.087Z,96.20
2018-11-28T20:54:49.461Z,96.30
2018-11-28T20:57:19.913Z,96.20
2018-11-28T20:59:49.200Z,96.10
2018-11-28T21:02:20.922Z,96.20
2018-11-28T21:04:51.161Z,96.10
2018-11-28T21:07:22.489Z,96.10
2018-11-28T21:10:00.312Z,95.80
2018-11-28T21:12:30.514Z,95.60
2018-11-28T21:15:04.145Z,96.10
2018-11-28T21:17:35.250Z,95.70
2018-11-28T21:20:10.070Z,95.40
2018-11-28T21:22:41.606Z,95.30
2018-11-28T21:25:14.734Z,95.20
2018-11-28T21:27:45.645Z,95.30
2018-11-28T21:30:18.302Z,95.20
2018-11-28T21:32:47.606Z,95.20
2018-11-28T21:35:20.341Z,95.10
2018-11-28T21:37:53.676Z,94.80
2018-11-28T21:40:22.626Z,94.90
2018-11-28T21:42:54.295Z,94.70
2018-11-28T21:45:26.714Z,94.50
2018-11-28T21:47:57.320Z,94.30
2018-11-28T21:50:26.234Z,94.10
2018-11-28T21:52:55.313Z,94.40
2018-11-28T21:55:24.993Z,94.20
2018-11-28T21:57:55.837Z,94.20
2018-11-28T22:00:26.720Z,94.00
2018-11-28T22:02:55.332Z,94.10
2018-11-28T22:05:23.977Z,94.10
2018-11-28T22:07:52.619Z,93.90
2018-11-28T22:10:23.896Z,94.00
2018-11-28T22:12:52.682Z,93.80
2018-11-28T22:15:21.326Z,93.60
2018-11-28T22:17:52.886Z,93.50
2018-11-28T22:20:22.355Z,93.40
2018-11-28T22:22:51.336Z,93.30
2018-11-28T22:25:25.307Z,93.60
2018-11-28T22:27:54.785Z,93.40
2018-11-28T22:30:26.670Z,93.10
2018-11-28T22:32:56.373Z,93.20
2018-11-28T22:35:26.332Z,93.20
2018-11-28T22:37:55.670Z,93.40
2018-11-28T22:40:26.260Z,93.40
2018-11-28T22:42:55.089Z,93.30
2018-11-28T22:45:25.456Z,93.40
2018-11-28T22:47:54.128Z,93.20
2018-11-28T22:50:22.594Z,93.00
2018-11-28T22:52:51.300Z,93.00
2018-11-28T22:55:19.784Z,92.70
2018-11-28T22:57:48.252Z,92.80
2018-11-28T23:00:29.011Z,92.70
2018-11-28T23:03:00.360Z,92.70
2018-11-28T23:05:32.741Z,92.40
2018-11-28T23:08:02.050Z,91.90
2018-11-28T23:10:30.493Z,91.90
2018-11-28T23:12:58.573Z,92.00
2018-11-28T23:15:27.049Z,91.70
2018-11-28T23:17:55.624Z,91.80
2018-11-28T23:20:24.037Z,91.80
2018-11-28T23:22:52.617Z,91.80
2018-11-28T23:25:20.946Z,91.40
2018-11-28T23:27:49.344Z,91.50
2018-11-28T23:30:18.993Z,91.50
2018-11-28T23:32:47.794Z,91.50
2018-11-28T23:35:15.973Z,91.80
2018-11-28T23:37:45.075Z,91.60
2018-11-28T23:40:15.071Z,91.60
2018-11-28T23:42:43.645Z,91.60
2018-11-28T23:45:12.852Z,91.60
2018-11-28T23:47:41.151Z,91.80
2018-11-28T23:50:12.393Z,91.80
2018-11-28T23:52:40.793Z,91.80
2018-11-28T23:55:14.774Z,91.80
2018-11-28T23:57:43.353Z,91.60
