createdAt,value
2022-12-01T00:01:51.301Z,72.43
2022-12-01T00:04:19.750Z,72.22
2022-12-01T00:06:50.405Z,72.19
2022-12-01T00:09:36.113Z,72.29
2022-12-01T00:12:06.814Z,72.22
2022-12-01T00:14:35.681Z,72.17
2022-12-01T00:17:04.944Z,72.20
2022-12-01T00:19:33.777Z,72.06
2022-12-01T00:22:02.505Z,72.10
2022-12-01T00:24:31.937Z,72.18
2022-12-01T00:27:00.474Z,72.01
2022-12-01T00:29:30.239Z,71.96
2022-12-01T00:31:59.625Z,72.03
2022-12-01T00:34:28.681Z,71.89
2022-12-01T00:36:57.032Z,72.02
2022-12-01T00:39:26.106Z,71.96
2022-12-01T00:41:55.033Z,71.99
2022-12-01T00:44:23.960Z,71.89
2022-12-01T00:46:54.115Z,71.73
2022-12-01T00:49:23.128Z,71.78
2022-12-01T00:51:52.014Z,71.61
2022-12-01T00:54:20.706Z,71.64
2022-12-01T00:56:49.880Z,71.53
2022-12-01T00:59:18.233Z,71.56
2022-12-01T01:01:47.083Z,71.73
2022-12-01T01:04:17.768Z,71.78
2022-12-01T01:06:47.472Z,71.81
2022-12-01T01:09:17.830Z,71.78
2022-12-01T01:11:46.465Z,71.82
2022-12-01T01:14:15.338Z,72.05
2022-12-01T01:16:44.212Z,72.07
2022-12-01T01:19:12.696Z,72.17
2022-12-01T01:21:43.429Z,72.10
2022-12-01T01:24:11.803Z,72.23
2022-12-01T01:26:41.241Z,72.23
2022-12-01T01:29:09.621Z,72.39
2022-12-01T01:31:38.321Z,72.38
2022-12-01T01:34:07.962Z,72.41
2022-12-01T01:36:36.357Z,72.51
2022-12-01T01:39:07.012Z,72.62
2022-12-01T01:41:35.517Z,72.57
2022-12-01T01:44:05.286Z,72.50
2022-12-01T01:46:35.304Z,72.59
2022-12-01T01:49:08.335Z,72.51
2022-12-01T01:51:41.926Z,72.65
2022-12-01T01:54:15.912Z,72.50
2022-12-01T01:56:46.223Z,72.53
2022-12-01T01:59:18.188Z,72.48
2022-12-01T02:01:52.422Z,72.48
2022-12-01T02:04:22.041Z,72.39
2022-12-01T02:06:50.542Z,72.46
2022-12-01T02:09:21.464Z,72.34
2022-12-01T02:12:04.421Z,72.32
2022-12-01T02:14:47.315Z,72.38
2022-12-01T02:17:30.886Z,72.36
2022-12-01T02:20:33.969Z,72.41
2022-12-01T02:23:25.618Z,72.51
2022-12-01T02:26:14.308Z,72.58
2022-12-01T02:29:04.630Z,72.39
2022-12-01T02:31:40.728Z,72.34
2022-12-01T02:34:16.256Z,72.50
2022-12-01T02:36:51.591Z,72.45
2022-12-01T02:39:26.862Z,72.44
2022-12-01T02:42:03.884Z,72.58
2022-12-01T02:44:35.788Z,72.39
2022-12-01T02:47:11.414Z,72.30
2022-12-01T02:49:46.721Z,72.30
2022-12-01T02:52:16.717Z,72.30
2022-12-01T02:54:48.769Z,72.38
2022-12-01T02:57:18.278Z,72.34
2022-12-01T02:59:52.344Z,72.28
2022-12-01T03:02:31.534Z,72.35
2022-12-01T03:05:08.185Z,72.42
2022-12-01T03:07:48.344Z,72.43
2022-12-01T03:10:25.893Z,72.38
2022-12-01T03:13:11.768Z,72.45
2022-12-01T03:15:49.422Z,72.41
2022-12-01T03:18:26.690Z,72.42
2022-12-01T03:21:00.936Z,72.42
2022-12-01T03:23:33.738Z,72.39
2022-12-01T03:26:07.035Z,72.39
2022-12-01T03:28:40.056Z,72.36
2022-12-01T03:31:13.451Z,72.41
2022-12-01T03:33:49.231Z,72.48
2022-12-01T03:36:22.994Z,72.29
2022-12-01T03:39:00.197Z,72.48
2022-12-01T03:41:33.367Z,72.39
2022-12-01T03:44:11.109Z,72.57
2022-12-01T03:46:46.251Z,72.56
2022-12-01T03:49:19.410Z,72.57
2022-12-01T03:51:58.049Z,72.48
2022-12-01T03:54:31.599Z,72.69
2022-12-01T03:57:06.862Z,72.65
2022-12-01T03:59:37.973Z,72.56
2022-12-01T04:02:08.189Z,72.57
2022-12-01T04:04:38.651Z,72.56
2022-12-01T04:07:07.567Z,72.57
2022-12-01T04:09:35.994Z,72.57
2022-12-01T04:12:22.620Z,72.60
2022-12-01T04:14:51.003Z,72.49
2022-12-01T04:17:19.931Z,72.72
2022-12-01T04:19:50.459Z,72.63
2022-12-01T04:22:19.296Z,72.61
2022-12-01T04:24:48.527Z,72.59
2022-12-01T04:27:16.969Z,72.53
2022-12-01T04:29:46.283Z,72.64
2022-12-01T04:32:14.790Z,72.59
2022-12-01T04:34:44.108Z,72.47
2022-12-01T04:37:14.861Z,72.60
2022-12-01T04:39:43.498Z,72.36
2022-12-01T04:42:12.641Z,72.35
2022-12-01T04:44:42.225Z,72.48
2022-12-01T04:47:11.540Z,72.41
2022-12-01T04:49:40.009Z,72.32
2022-12-01T04:52:09.662Z,72.40
2022-12-01T04:54:39.450Z,72.55
2022-12-01T04:57:08.774Z,72.44
2022-12-01T04:59:37.183Z,72.44
2022-12-01T05:02:06.087Z,72.45
2022-12-01T05:04:38.518Z,72.50
2022-12-01T05:07:06.940Z,72.45
2022-12-01T05:09:36.009Z,72.45
2022-12-01T05:12:06.405Z,72.49
2022-12-01T05:14:35.573Z,72.41
2022-12-01T05:17:03.966Z,72.61
2022-12-01T05:19:51.256Z,72.47
2022-12-01T05:22:42.485Z,72.47
2022-12-01T05:25:10.166Z,72.48
2022-12-01T05:27:40.548Z,72.34
2022-12-01T05:30:10.121Z,72.40
2022-12-01T05:32:39.033Z,72.32
2022-12-01T05:35:08.735Z,72.39
2022-12-01T05:37:37.143Z,72.35
2022-12-01T05:40:07.201Z,72.35
2022-12-01T05:42:35.630Z,72.35
2022-12-01T05:45:06.082Z,72.33
2022-12-01T05:47:34.548Z,72.34
2022-12-01T05:50:05.841Z,72.29
2022-12-01T05:52:35.469Z,72.67
2022-12-01T05:55:04.700Z,72.28
2022-12-01T05:57:34.793Z,72.39
2022-12-01T06:00:03.575Z,72.28
2022-12-01T06:02:41.854Z,72.36
2022-12-01T06:05:10.584Z,72.44
2022-12-01T06:07:40.526Z,72.54
2022-12-01T06:10:10.314Z,72.46
2022-12-01T06:12:39.874Z,72.35
2022-12-01T06:15:09.497Z,72.45
2022-12-01T06:17:40.579Z,72.40
2022-12-01T06:20:12.184Z,72.56
2022-12-01T06:22:41.514Z,72.57
2022-12-01T06:25:11.255Z,72.49
2022-12-01T06:27:39.663Z,72.38
2022-12-01T06:30:10.413Z,72.32
2022-12-01T06:32:39.361Z,72.48
2022-12-01T06:35:08.545Z,72.45
2022-12-01T06:37:38.840Z,72.34
2022-12-01T06:40:08.827Z,72.43
2022-12-01T06:42:37.996Z,72.50
2022-12-01T06:45:07.226Z,72.52
2022-12-01T06:47:36.405Z,72.39
2022-12-01T06:50:08.157Z,72.50
2022-12-01T06:52:38.294Z,72.49
2022-12-01T06:55:07.953Z,72.59
2022-12-01T06:57:36.592Z,72.43
2022-12-01T07:00:06.422Z,72.48
2022-12-01T07:02:35.265Z,72.37
2022-12-01T07:05:04.136Z,72.42
2022-12-01T07:07:32.787Z,72.54
2022-12-01T07:10:03.266Z,72.48
2022-12-01T07:12:31.762Z,72.59
2022-12-01T07:15:01.045Z,72.54
2022-12-01T07:17:30.713Z,72.38
2022-12-01T07:19:59.331Z,72.50
2022-12-01T07:22:32.761Z,72.57
2022-12-01T07:25:03.168Z,72.54
2022-12-01T07:27:31.904Z,72.43
2022-12-01T07:30:00.598Z,72.50
2022-12-01T07:32:29.025Z,72.37
2022-12-01T07:34:57.758Z,72.45
2022-12-01T07:37:26.651Z,72.53
2022-12-01T07:39:55.510Z,72.43
2022-12-01T07:42:25.343Z,72.48
2022-12-01T07:44:54.152Z,72.44
2022-12-01T07:47:22.518Z,72.48
2022-12-01T07:49:51.603Z,72.37
2022-12-01T07:52:20.147Z,72.46
2022-12-01T07:54:49.399Z,72.51
2022-12-01T07:57:19.472Z,72.48
2022-12-01T07:59:49.837Z,72.40
2022-12-01T08:02:18.852Z,72.37
2022-12-01T08:04:47.745Z,72.30
2022-12-01T08:07:16.600Z,72.15
2022-12-01T08:09:45.769Z,72.11
2022-12-01T08:12:14.184Z,72.04
2022-12-01T08:14:42.966Z,71.99
2022-12-01T08:17:13.310Z,71.85
2022-12-01T08:19:42.727Z,72.49
2022-12-01T08:22:11.117Z,72.05
2022-12-01T08:24:39.950Z,71.95
2022-12-01T08:27:08.384Z,71.69
2022-12-01T08:29:37.754Z,71.49
2022-12-01T08:32:06.433Z,71.40
2022-12-01T08:34:38.593Z,71.49
2022-12-01T08:37:07.483Z,71.39
2022-12-01T08:39:35.927Z,71.15
2022-12-01T08:42:04.530Z,71.26
2022-12-01T08:44:33.019Z,71.04
2022-12-01T08:47:02.086Z,70.96
2022-12-01T08:49:30.555Z,70.64
2022-12-01T08:52:00.783Z,70.51
2022-12-01T08:54:29.261Z,70.31
2022-12-01T08:56:58.095Z,70.28
2022-12-01T08:59:26.672Z,70.31
2022-12-01T09:01:55.463Z,70.31
2022-12-01T09:04:26.300Z,70.39
2022-12-01T09:06:56.439Z,70.39
2022-12-01T09:09:28.974Z,70.31
2022-12-01T09:11:57.480Z,70.30
2022-12-01T09:14:25.873Z,70.11
2022-12-01T09:16:54.599Z,70.07
2022-12-01T09:19:24.912Z,70.07
2022-12-01T09:21:54.633Z,69.93
2022-12-01T09:24:23.424Z,69.71
2022-12-01T09:26:56.035Z,69.83
2022-12-01T09:29:25.249Z,69.71
2022-12-01T09:31:56.843Z,69.65
2022-12-01T09:34:26.366Z,69.67
2022-12-01T09:36:56.313Z,69.56
2022-12-01T09:39:25.643Z,69.63
2022-12-01T09:42:00.551Z,69.56
2022-12-01T09:44:36.393Z,69.58
2022-12-01T09:47:14.491Z,69.51
2022-12-01T09:49:50.683Z,69.43
2022-12-01T09:52:20.858Z,69.55
2022-12-01T09:54:49.823Z,69.56
2022-12-01T09:57:33.621Z,69.37
2022-12-01T10:00:12.056Z,69.37
2022-12-01T10:02:49.835Z,69.48
2022-12-01T10:05:21.559Z,69.36
2022-12-01T10:07:56.338Z,69.46
2022-12-01T10:10:29.001Z,69.61
2022-12-01T10:12:58.985Z,69.37
2022-12-01T10:15:37.186Z,69.33
2022-12-01T10:18:19.862Z,69.22
2022-12-01T10:20:55.818Z,68.73
2022-12-01T10:23:40.766Z,68.77
2022-12-01T10:26:14.742Z,68.82
2022-12-01T10:29:14.214Z,68.83
2022-12-01T10:31:53.720Z,68.47
2022-12-01T10:34:25.809Z,68.53
2022-12-01T10:36:54.260Z,68.38
2022-12-01T10:39:28.411Z,68.20
2022-12-01T10:42:14.310Z,68.12
2022-12-01T10:44:45.148Z,68.00
2022-12-01T10:47:20.261Z,67.98
2022-12-01T10:49:49.513Z,67.80
2022-12-01T10:52:33.098Z,67.73
2022-12-01T10:55:03.454Z,67.62
2022-12-01T10:57:32.882Z,67.68
2022-12-01T11:00:09.690Z,67.75
2022-12-01T11:02:38.282Z,67.71
2022-12-01T11:05:08.778Z,67.43
2022-12-01T11:07:46.353Z,67.68
2022-12-01T11:10:18.209Z,67.49
2022-12-01T11:12:54.174Z,67.49
2022-12-01T11:15:27.046Z,67.20
2022-12-01T11:18:00.837Z,67.36
2022-12-01T11:20:33.055Z,67.59
2022-12-01T11:23:25.568Z,67.54
2022-12-01T11:26:04.295Z,67.74
2022-12-01T11:28:34.876Z,67.75
2022-12-01T11:31:08.517Z,67.92
2022-12-01T11:33:46.517Z,67.90
2022-12-01T11:36:30.108Z,67.92
2022-12-01T11:39:01.680Z,67.91
2022-12-01T11:41:35.634Z,67.93
2022-12-01T11:44:12.829Z,68.09
2022-12-01T11:47:01.626Z,68.00
2022-12-01T11:49:47.252Z,68.15
2022-12-01T11:52:23.841Z,68.16
2022-12-01T11:55:06.910Z,67.95
2022-12-01T11:57:42.719Z,67.91
2022-12-01T12:00:15.892Z,67.81
2022-12-01T12:02:59.138Z,67.98
2022-12-01T12:05:41.220Z,68.02
2022-12-01T12:08:22.168Z,67.97
2022-12-01T12:11:01.085Z,67.91
2022-12-01T12:13:52.147Z,67.94
2022-12-01T12:16:31.925Z,67.98
2022-12-01T12:19:25.402Z,67.98
2022-12-01T12:22:17.053Z,67.92
2022-12-01T12:25:01.783Z,67.72
2022-12-01T12:27:41.382Z,67.79
2022-12-01T12:30:21.393Z,67.75
2022-12-01T12:33:24.981Z,67.81
2022-12-01T12:36:05.730Z,67.77
2022-12-01T12:38:49.808Z,67.89
2022-12-01T12:41:29.568Z,67.83
2022-12-01T12:44:15.822Z,67.83
2022-12-01T12:46:58.503Z,67.81
2022-12-01T12:49:38.563Z,68.00
2022-12-01T12:52:14.108Z,68.09
2022-12-01T12:54:48.698Z,68.14
2022-12-01T12:57:27.697Z,68.22
2022-12-01T13:00:00.423Z,68.02
2022-12-01T13:02:36.884Z,68.48
2022-12-01T13:05:10.825Z,68.50
2022-12-01T13:07:47.460Z,68.59
2022-12-01T13:10:25.494Z,68.62
2022-12-01T13:13:01.269Z,68.92
2022-12-01T13:15:30.957Z,68.97
2022-12-01T13:18:04.631Z,69.08
2022-12-01T13:20:35.466Z,69.18
2022-12-01T13:23:06.126Z,69.23
2022-12-01T13:25:40.702Z,69.15
2022-12-01T13:28:21.084Z,69.49
2022-12-01T13:31:02.382Z,69.47
2022-12-01T13:33:31.196Z,69.66
2022-12-01T13:36:38.201Z,69.64
2022-12-01T13:38:59.250Z,69.66
2022-12-01T13:41:30.488Z,69.87
2022-12-01T13:44:02.305Z,69.87
2022-12-01T13:46:33.966Z,69.89
2022-12-01T13:49:05.220Z,69.84
2022-12-01T13:52:07.203Z,69.82
2022-12-01T13:54:38.910Z,70.26
2022-12-01T13:57:14.966Z,70.20
2022-12-01T14:00:23.727Z,70.12
2022-12-01T14:03:32.697Z,70.21
2022-12-01T14:06:11.078Z,70.07
2022-12-01T14:08:48.302Z,70.14
2022-12-01T14:11:25.081Z,70.21
2022-12-01T14:13:57.171Z,70.17
2022-12-01T14:16:26.587Z,70.22
2022-12-01T14:18:57.024Z,70.20
2022-12-01T14:21:49.669Z,70.07
2022-12-01T14:24:27.795Z,70.22
2022-12-01T14:26:57.668Z,70.12
2022-12-01T14:29:32.770Z,70.09
2022-12-01T14:32:23.269Z,70.27
2022-12-01T14:35:02.462Z,70.30
2022-12-01T14:37:41.343Z,70.50
2022-12-01T14:40:18.848Z,70.51
2022-12-01T14:43:11.043Z,70.48
2022-12-01T14:45:47.871Z,70.62
2022-12-01T14:48:21.600Z,70.70
2022-12-01T14:50:53.202Z,70.69
2022-12-01T14:53:27.237Z,70.66
2022-12-01T14:55:58.764Z,70.78
2022-12-01T14:58:30.393Z,70.87
2022-12-01T15:01:04.465Z,70.74
2022-12-01T15:03:40.422Z,70.78
2022-12-01T15:06:10.509Z,70.98
2022-12-01T15:08:43.459Z,70.97
2022-12-01T15:11:23.471Z,71.05
2022-12-01T15:13:55.501Z,70.98
2022-12-01T15:16:26.159Z,71.12
2022-12-01T15:18:55.718Z,71.13
2022-12-01T15:21:25.906Z,71.22
2022-12-01T15:24:00.483Z,71.27
2022-12-01T15:26:31.645Z,71.31
2022-12-01T15:29:16.629Z,71.37
2022-12-01T15:31:47.607Z,71.28
2022-12-01T15:34:19.435Z,71.47
2022-12-01T15:36:49.142Z,71.46
2022-12-01T15:39:20.005Z,71.52
2022-12-01T15:41:54.302Z,71.53
2022-12-01T15:44:30.256Z,71.49
2022-12-01T15:46:58.958Z,71.53
2022-12-01T15:49:30.118Z,71.61
2022-12-01T15:52:08.733Z,71.53
2022-12-01T15:54:38.611Z,71.74
2022-12-01T15:57:07.789Z,71.77
2022-12-01T15:59:41.379Z,71.63
2022-12-01T16:02:25.652Z,71.73
2022-12-01T16:05:02.998Z,71.75
2022-12-01T16:07:57.152Z,71.71
2022-12-01T16:10:28.366Z,71.91
2022-12-01T16:13:30.162Z,71.81
2022-12-01T16:16:00.887Z,71.91
2022-12-01T16:18:33.570Z,71.81
2022-12-01T16:21:04.025Z,72.00
2022-12-01T16:23:34.614Z,72.35
2022-12-01T16:26:09.675Z,72.35
2022-12-01T16:28:39.069Z,72.26
2022-12-01T16:31:19.123Z,72.19
2022-12-01T16:33:48.500Z,72.22
2022-12-01T16:36:16.850Z,72.45
2022-12-01T16:38:47.001Z,72.45
2022-12-01T16:41:17.989Z,72.56
2022-12-01T16:43:59.433Z,72.78
2022-12-01T16:46:38.175Z,73.00
2022-12-01T16:49:06.849Z,73.03
2022-12-01T16:51:54.863Z,73.01
2022-12-01T16:54:24.319Z,73.23
2022-12-01T16:56:53.091Z,73.17
2022-12-01T16:59:21.548Z,73.53
2022-12-01T17:01:52.273Z,73.32
2022-12-01T17:04:20.825Z,73.25
2022-12-01T17:06:50.504Z,73.23
2022-12-01T17:09:19.302Z,73.22
2022-12-01T17:11:47.786Z,73.20
2022-12-01T17:14:16.233Z,73.25
2022-12-01T17:16:45.234Z,73.24
2022-12-01T17:19:15.273Z,73.23
2022-12-01T17:21:44.617Z,73.17
2022-12-01T17:24:17.567Z,73.15
2022-12-01T17:26:47.807Z,73.08
2022-12-01T17:29:16.199Z,73.05
2022-12-01T17:31:45.311Z,73.15
2022-12-01T17:34:15.411Z,73.24
2022-12-01T17:36:44.001Z,73.23
2022-12-01T17:39:12.515Z,73.07
2022-12-01T17:41:42.178Z,73.13
2022-12-01T17:44:10.850Z,73.02
2022-12-01T17:46:41.515Z,73.08
2022-12-01T17:49:11.093Z,73.05
2022-12-01T17:51:42.319Z,73.12
2022-12-01T17:54:11.193Z,73.23
2022-12-01T17:56:39.554Z,73.11
2022-12-01T17:59:08.668Z,73.31
2022-12-01T18:01:37.559Z,73.45
2022-12-01T18:04:06.737Z,73.57
2022-12-01T18:06:35.095Z,73.61
2022-12-01T18:09:06.009Z,73.49
2022-12-01T18:11:34.382Z,73.36
2022-12-01T18:14:03.393Z,73.37
2022-12-01T18:16:33.246Z,73.37
2022-12-01T18:19:03.207Z,73.39
2022-12-01T18:21:31.821Z,73.54
2022-12-01T18:24:02.848Z,73.47
2022-12-01T18:26:34.415Z,73.67
2022-12-01T18:29:05.300Z,73.59
2022-12-01T18:31:35.057Z,73.49
2022-12-01T18:34:06.838Z,73.35
2022-12-01T18:36:37.297Z,73.49
2022-12-01T18:39:08.299Z,73.52
2022-12-01T18:41:39.264Z,73.45
2022-12-01T18:44:08.092Z,73.45
2022-12-01T18:46:37.088Z,73.60
2022-12-01T18:49:07.705Z,73.63
2022-12-01T18:51:38.409Z,73.66
2022-12-01T18:54:08.748Z,73.47
2022-12-01T18:56:39.536Z,73.53
2022-12-01T18:59:11.130Z,73.46
2022-12-01T19:01:43.881Z,73.44
2022-12-01T19:04:14.702Z,73.36
2022-12-01T19:06:44.794Z,73.26
2022-12-01T19:09:15.337Z,73.39
2022-12-01T19:11:46.849Z,73.44
2022-12-01T19:14:17.295Z,73.42
2022-12-01T19:16:47.580Z,73.41
2022-12-01T19:19:16.944Z,73.23
2022-12-01T19:21:45.922Z,73.14
2022-12-01T19:24:14.977Z,73.17
2022-12-01T19:26:43.581Z,73.25
2022-12-01T19:29:13.904Z,73.19
2022-12-01T19:31:42.370Z,73.07
2022-12-01T19:34:11.254Z,73.06
2022-12-01T19:36:39.647Z,72.85
2022-12-01T19:39:08.948Z,72.95
2022-12-01T19:41:39.109Z,73.08
2022-12-01T19:44:08.207Z,72.99
2022-12-01T19:46:39.185Z,73.21
2022-12-01T19:49:08.232Z,73.33
2022-12-01T19:51:38.069Z,73.43
2022-12-01T19:54:10.058Z,73.25
2022-12-01T19:56:38.543Z,73.31
2022-12-01T19:59:08.080Z,73.40
2022-12-01T20:01:38.178Z,73.45
2022-12-01T20:04:08.249Z,73.07
2022-12-01T20:06:38.433Z,73.40
2022-12-01T20:09:08.873Z,73.20
2022-12-01T20:11:37.858Z,73.37
2022-12-01T20:14:08.534Z,73.15
2022-12-01T20:16:40.411Z,73.23
2022-12-01T20:19:09.195Z,73.27
2022-12-01T20:21:42.484Z,73.50
2022-12-01T20:24:13.985Z,73.25
2022-12-01T20:26:46.223Z,73.39
2022-12-01T20:29:16.684Z,73.29
2022-12-01T20:31:47.653Z,73.21
2022-12-01T20:34:19.139Z,73.35
2022-12-01T20:36:49.439Z,73.22
2022-12-01T20:39:17.849Z,73.13
2022-12-01T20:41:46.719Z,73.06
2022-12-01T20:44:15.629Z,73.05
2022-12-01T20:46:45.894Z,72.86
2022-12-01T20:49:18.134Z,73.06
2022-12-01T20:51:47.401Z,73.16
2022-12-01T20:54:27.806Z,73.04
2022-12-01T20:56:57.540Z,73.15
2022-12-01T20:59:27.712Z,73.26
2022-12-01T21:01:57.076Z,73.13
2022-12-01T21:04:27.597Z,73.24
2022-12-01T21:06:57.596Z,73.21
2022-12-01T21:09:27.359Z,73.05
2022-12-01T21:12:17.237Z,72.96
2022-12-01T21:15:01.181Z,73.16
2022-12-01T21:17:34.284Z,73.16
2022-12-01T21:20:18.284Z,73.26
2022-12-01T21:22:47.187Z,73.37
2022-12-01T21:25:19.610Z,73.34
2022-12-01T21:27:49.135Z,73.33
2022-12-01T21:30:20.162Z,73.45
2022-12-01T21:32:50.723Z,73.38
2022-12-01T21:35:22.613Z,73.50
2022-12-01T21:38:05.863Z,73.32
2022-12-01T21:40:34.412Z,73.47
2022-12-01T21:43:16.687Z,73.62
2022-12-01T21:45:45.114Z,73.44
2022-12-01T21:48:17.954Z,73.50
2022-12-01T21:50:53.773Z,73.39
2022-12-01T21:53:23.195Z,73.36
2022-12-01T21:55:51.581Z,73.34
2022-12-01T21:58:29.696Z,73.18
2022-12-01T22:00:59.741Z,73.17
2022-12-01T22:03:34.417Z,73.22
2022-12-01T22:06:29.328Z,73.24
2022-12-01T22:09:02.040Z,73.40
2022-12-01T22:11:32.324Z,73.43
2022-12-01T22:14:07.275Z,73.48
2022-12-01T22:16:39.558Z,73.65
2022-12-01T22:19:23.273Z,73.71
2022-12-01T22:21:58.704Z,73.73
2022-12-01T22:24:29.194Z,73.63
2022-12-01T22:27:10.931Z,73.67
2022-12-01T22:29:41.721Z,73.45
2022-12-01T22:32:41.044Z,73.50
2022-12-01T22:35:28.312Z,73.48
2022-12-01T22:38:14.173Z,73.47
2022-12-01T22:40:54.772Z,73.39
2022-12-01T22:43:30.469Z,73.32
2022-12-01T22:46:18.392Z,73.20
2022-12-01T22:48:48.892Z,73.24
2022-12-01T22:51:29.789Z,73.28
2022-12-01T22:54:07.017Z,73.15
2022-12-01T22:56:39.293Z,73.12
2022-12-01T22:59:17.047Z,73.11
2022-12-01T23:01:50.206Z,73.20
2022-12-01T23:04:26.896Z,73.46
2022-12-01T23:07:00.221Z,73.28
2022-12-01T23:09:35.822Z,73.17
2022-12-01T23:12:26.801Z,73.17
2022-12-01T23:14:59.646Z,73.12
2022-12-01T23:17:30.686Z,73.17
2022-12-01T23:20:32.827Z,73.15
2022-12-01T23:23:03.522Z,73.15
2022-12-01T23:25:35.407Z,73.15
2022-12-01T23:28:06.228Z,72.88
2022-12-01T23:30:36.537Z,73.10
2022-12-01T23:33:16.072Z,73.04
2022-12-01T23:35:49.754Z,73.02
2022-12-01T23:38:20.934Z,73.14
2022-12-01T23:40:51.810Z,73.15
2022-12-01T23:43:22.769Z,73.04
2022-12-01T23:45:59.455Z,73.06
2022-12-01T23:48:33.653Z,73.04
2022-12-01T23:51:03.790Z,72.99
2022-12-01T23:53:33.959Z,73.08
2022-12-01T23:56:06.829Z,73.00
2022-12-01T23:58:35.432Z,72.93
