createdAt,value
2022-11-26T00:00:29.004Z,87.94
2022-11-26T00:01:28.977Z,88.04
2022-11-26T00:02:29.812Z,88.24
2022-11-26T00:03:29.014Z,88.14
2022-11-26T00:04:41.136Z,88.24
2022-11-26T00:05:29.696Z,88.34
2022-11-26T00:06:31.284Z,88.24
2022-11-26T00:07:28.992Z,88.34
2022-11-26T00:08:28.975Z,88.04
2022-11-26T00:09:28.949Z,88.14
2022-11-26T00:10:28.946Z,88.04
2022-11-26T00:11:31.988Z,87.54
2022-11-26T00:12:28.887Z,87.94
2022-11-26T00:13:28.851Z,87.84
2022-11-26T00:14:28.936Z,87.63
2022-11-26T00:15:28.902Z,87.54
2022-11-26T00:16:35.756Z,87.63
2022-11-26T00:17:29.564Z,87.54
2022-11-26T00:18:29.769Z,87.74
2022-11-26T00:19:30.291Z,88.04
2022-11-26T00:20:28.789Z,88.14
2022-11-26T00:21:28.787Z,87.84
2022-11-26T00:22:28.754Z,87.98
2022-11-26T00:23:29.743Z,88.18
2022-11-26T00:24:28.767Z,87.88
2022-11-26T00:25:28.747Z,87.98
2022-11-26T00:26:28.744Z,88.08
2022-11-26T00:28:00.679Z,87.94
2022-11-26T00:28:28.731Z,87.74
2022-11-26T00:29:28.714Z,87.74
2022-11-26T00:30:29.865Z,87.43
2022-11-26T00:35:04.601Z,87.13
2022-11-26T00:35:49.991Z,87.03
2022-11-26T00:36:48.786Z,86.93
2022-11-26T00:37:48.761Z,86.83
2022-11-26T00:38:48.787Z,86.53
2022-11-26T00:40:25.164Z,86.43
2022-11-26T00:40:49.490Z,86.63
2022-11-26T00:41:48.724Z,86.83
2022-11-26T00:42:48.801Z,86.83
2022-11-26T00:43:48.711Z,86.93
2022-11-26T00:44:48.685Z,87.13
2022-11-26T00:45:48.942Z,87.13
2022-11-26T00:48:56.846Z,86.83
2022-11-26T00:49:57.488Z,86.83
2022-11-26T00:50:56.360Z,86.93
2022-11-26T00:51:56.271Z,87.18
2022-11-26T00:52:56.983Z,87.48
2022-11-26T00:53:57.122Z,87.58
2022-11-26T00:54:56.323Z,87.68
2022-11-26T00:55:57.192Z,87.88
2022-11-26T00:56:56.308Z,87.98
2022-11-26T00:57:56.210Z,87.88
2022-11-26T00:58:56.199Z,87.98
2022-11-26T00:59:58.342Z,87.78
2022-11-26T01:00:59.692Z,87.58
2022-11-26T01:01:56.274Z,87.48
2022-11-26T01:04:14.997Z,87.68
2022-11-26T01:05:17.502Z,87.58
2022-11-26T01:22:09.511Z,87.68
2022-11-26T01:23:09.632Z,87.74
2022-11-26T01:24:09.651Z,87.63
2022-11-26T01:25:09.618Z,87.78
2022-11-26T01:26:09.589Z,87.88
2022-11-26T01:27:10.062Z,88.08
2022-11-26T01:28:13.598Z,87.98
2022-11-26T01:29:09.551Z,87.98
2022-11-26T01:30:11.523Z,88.18
2022-11-26T01:31:09.585Z,88.08
2022-11-26T01:32:10.336Z,88.18
2022-11-26T01:56:55.624Z,90.10
2022-11-26T01:57:56.656Z,90.20
2022-11-26T02:12:27.970Z,90.91
2022-11-26T02:13:28.677Z,91.01
2022-11-26T02:14:28.651Z,91.11
2022-11-26T02:15:31.326Z,91.11
2022-11-26T02:16:28.625Z,91.01
2022-11-26T02:17:28.623Z,90.81
2022-11-26T02:18:29.471Z,90.91
2022-11-26T02:21:09.771Z,90.70
2022-11-26T02:21:42.304Z,90.81
2022-11-26T02:22:42.909Z,90.91
2022-11-26T02:23:42.339Z,91.01
2022-11-26T02:24:42.456Z,91.21
2022-11-26T02:25:42.261Z,91.51
2022-11-26T02:26:42.265Z,91.51
2022-11-26T02:27:42.226Z,91.31
2022-11-26T02:28:44.330Z,91.21
2022-11-26T03:50:41.206Z,92.85
2022-11-26T03:51:42.015Z,92.76
2022-11-26T03:52:43.855Z,92.65
2022-11-26T03:53:44.072Z,92.65
2022-11-26T03:54:41.968Z,92.85
2022-11-26T03:55:41.973Z,93.10
2022-11-26T03:56:42.921Z,93.05
2022-11-26T03:57:41.923Z,93.20
2022-11-26T04:03:16.165Z,93.51
2022-11-26T04:04:17.026Z,93.40
2022-11-26T04:05:17.098Z,93.60
2022-11-26T04:06:17.024Z,93.81
2022-11-26T04:07:17.719Z,93.81
2022-11-26T04:08:16.969Z,93.81
2022-11-26T04:09:17.036Z,93.91
2022-11-26T04:10:18.738Z,94.11
2022-11-26T04:11:17.023Z,94.01
2022-11-26T04:12:16.927Z,94.11
2022-11-26T04:13:16.988Z,94.31
2022-11-26T04:14:17.892Z,94.21
2022-11-26T04:15:16.999Z,94.21
2022-11-26T04:16:16.961Z,94.31
2022-11-26T04:17:16.911Z,94.31
2022-11-26T04:18:16.864Z,94.21
2022-11-26T04:19:16.870Z,94.11
2022-11-26T04:20:17.520Z,94.11
2022-11-26T04:21:28.007Z,94.11
2022-11-26T04:22:16.883Z,94.01
2022-11-26T04:23:16.879Z,93.81
2022-11-26T04:24:16.769Z,93.71
2022-11-26T04:25:17.568Z,93.81
2022-11-26T04:26:16.889Z,93.91
2022-11-26T04:27:16.892Z,93.91
2022-11-26T04:28:20.619Z,94.01
2022-11-26T04:29:17.262Z,93.91
2022-11-26T04:30:17.539Z,94.01
2022-11-26T04:31:17.388Z,94.01
2022-11-26T04:32:18.688Z,94.01
2022-11-26T04:33:16.760Z,93.91
2022-11-26T04:39:58.747Z,93.81
2022-11-26T04:41:11.094Z,93.81
2022-11-26T04:41:58.930Z,93.81
2022-11-26T04:42:58.904Z,93.66
2022-11-26T04:43:58.881Z,93.46
2022-11-26T04:44:58.897Z,93.46
2022-11-26T04:45:58.893Z,93.51
2022-11-26T04:47:21.078Z,93.56
2022-11-26T04:47:58.827Z,93.56
2022-11-26T04:48:58.835Z,93.46
2022-11-26T04:49:58.797Z,93.56
2022-11-26T04:50:59.764Z,93.56
2022-11-26T04:51:58.794Z,93.46
2022-11-26T04:52:58.809Z,93.46
2022-11-26T04:54:02.919Z,93.36
2022-11-26T04:54:58.791Z,93.26
2022-11-26T04:55:58.740Z,93.26
2022-11-26T04:56:59.565Z,93.16
2022-11-26T04:57:58.686Z,92.96
2022-11-26T04:58:58.717Z,92.85
2022-11-26T04:59:58.738Z,92.85
2022-11-26T05:00:59.937Z,92.96
2022-11-26T05:01:58.706Z,92.96
2022-11-26T05:02:58.725Z,92.96
2022-11-26T05:03:58.644Z,92.96
2022-11-26T05:04:58.652Z,93.16
2022-11-26T05:05:58.641Z,93.26
2022-11-26T05:06:59.854Z,93.36
2022-11-26T05:07:58.663Z,93.46
2022-11-26T05:08:58.577Z,93.21
2022-11-26T05:09:58.564Z,93.01
2022-11-26T05:10:58.593Z,92.81
2022-11-26T05:11:58.584Z,92.61
2022-11-26T05:12:58.569Z,92.85
2022-11-26T05:13:58.569Z,92.96
2022-11-26T05:14:58.512Z,93.16
2022-11-26T05:15:58.556Z,93.26
2022-11-26T05:16:58.591Z,93.16
2022-11-26T05:17:58.510Z,93.26
2022-11-26T05:18:58.430Z,93.36
2022-11-26T05:19:58.443Z,93.32
2022-11-26T05:21:02.763Z,93.21
2022-11-26T05:21:59.159Z,93.21
2022-11-26T05:22:59.637Z,93.21
2022-11-26T05:23:59.243Z,93.21
2022-11-26T05:24:59.165Z,93.21
2022-11-26T05:25:58.441Z,93.12
2022-11-26T05:27:00.426Z,92.91
2022-11-26T05:27:58.413Z,92.91
2022-11-26T05:38:24.712Z,93.21
2022-11-26T05:39:23.707Z,93.41
2022-11-26T05:40:23.705Z,93.52
2022-11-26T05:41:34.520Z,93.66
2022-11-26T05:42:23.626Z,93.82
2022-11-26T05:43:24.268Z,93.72
2022-11-26T05:44:23.628Z,93.72
2022-11-26T05:45:24.337Z,93.82
2022-11-26T06:02:46.382Z,93.62
2022-11-26T06:03:36.261Z,93.41
2022-11-26T06:04:36.422Z,93.41
2022-11-26T06:05:36.097Z,93.41
2022-11-26T06:06:36.068Z,93.32
2022-11-26T06:07:39.318Z,93.32
2022-11-26T06:08:36.094Z,93.41
2022-11-26T06:09:36.320Z,93.41
2022-11-26T06:10:36.025Z,93.32
2022-11-26T06:15:25.636Z,93.62
2022-11-26T06:16:25.667Z,93.87
2022-11-26T06:17:26.364Z,93.92
2022-11-26T06:18:25.601Z,93.87
2022-11-26T06:19:55.298Z,93.92
2022-11-26T06:20:25.537Z,93.72
2022-11-26T06:28:29.929Z,93.66
2022-11-26T06:29:30.892Z,93.66
2022-11-26T06:30:30.966Z,93.62
2022-11-26T06:31:32.810Z,93.62
2022-11-26T06:32:30.972Z,93.62
2022-11-26T06:33:30.888Z,93.52
2022-11-26T06:34:30.910Z,93.21
2022-11-26T06:35:31.670Z,93.21
2022-11-26T06:36:31.621Z,93.21
2022-11-26T06:37:30.830Z,93.21
2022-11-26T06:38:30.809Z,93.21
2022-11-26T06:39:30.826Z,93.12
2022-11-26T06:40:30.786Z,92.97
2022-11-26T06:41:30.737Z,92.77
2022-11-26T06:42:30.808Z,92.66
2022-11-26T06:43:30.760Z,92.46
2022-11-26T06:44:30.799Z,92.36
2022-11-26T06:45:30.760Z,92.16
2022-11-26T06:46:30.781Z,92.16
2022-11-26T06:47:32.070Z,92.16
2022-11-26T06:48:30.763Z,92.06
2022-11-26T06:49:30.697Z,92.06
2022-11-26T06:50:30.680Z,92.16
2022-11-26T06:51:30.655Z,92.16
2022-11-26T06:52:30.694Z,92.16
2022-11-26T06:53:30.679Z,91.96
2022-11-26T06:54:30.696Z,91.86
2022-11-26T06:55:30.595Z,91.86
2022-11-26T06:56:32.626Z,91.96
2022-11-26T06:57:30.575Z,92.16
2022-11-26T06:58:30.621Z,92.16
2022-11-26T06:59:30.545Z,92.46
2022-11-26T07:04:07.974Z,93.32
2022-11-26T07:05:07.832Z,93.32
2022-11-26T07:06:07.951Z,93.32
2022-11-26T07:07:06.991Z,93.12
2022-11-26T07:08:06.968Z,92.71
2022-11-26T07:09:10.491Z,92.71
2022-11-26T07:10:06.890Z,92.91
2022-11-26T07:11:06.901Z,92.91
2022-11-26T07:12:06.867Z,93.01
2022-11-26T07:13:06.930Z,93.01
2022-11-26T07:14:06.871Z,92.91
2022-11-26T07:15:06.880Z,92.71
2022-11-26T07:16:25.467Z,92.61
2022-11-26T07:17:06.793Z,92.50
2022-11-26T07:19:38.967Z,92.41
2022-11-26T07:20:39.971Z,92.41
2022-11-26T07:21:39.970Z,92.71
2022-11-26T07:22:39.907Z,92.91
2022-11-26T07:23:40.683Z,92.81
2022-11-26T07:24:40.258Z,93.01
2022-11-26T07:25:40.655Z,93.12
2022-11-26T07:26:39.934Z,93.01
2022-11-26T07:27:39.882Z,92.71
2022-11-26T07:28:39.879Z,92.50
2022-11-26T07:29:39.851Z,92.41
2022-11-26T07:30:39.906Z,92.50
2022-11-26T07:31:41.604Z,92.71
2022-11-26T07:32:40.532Z,92.50
2022-11-26T07:33:39.748Z,92.41
2022-11-26T07:34:40.081Z,92.50
2022-11-26T07:35:39.735Z,92.50
2022-11-26T07:36:40.572Z,92.61
2022-11-26T07:37:39.764Z,92.61
2022-11-26T07:38:39.739Z,92.50
2022-11-26T07:39:41.512Z,92.50
2022-11-26T08:51:12.167Z,92.66
2022-11-26T08:52:14.281Z,92.46
2022-11-26T08:53:12.737Z,92.36
2022-11-26T08:54:11.905Z,92.46
2022-11-26T08:55:11.974Z,92.46
2022-11-26T08:56:13.723Z,92.42
2022-11-26T08:57:11.934Z,92.42
2022-11-26T08:58:11.930Z,92.22
2022-11-26T08:59:11.859Z,91.51
2022-11-26T09:00:11.817Z,91.51
2022-11-26T09:01:11.860Z,91.41
2022-11-26T09:02:18.618Z,91.41
2022-11-26T09:03:12.758Z,91.41
2022-11-26T09:04:11.832Z,91.31
2022-11-26T09:05:11.846Z,91.21
2022-11-26T09:06:11.754Z,91.41
2022-11-26T09:07:12.870Z,91.86
2022-11-26T09:08:11.797Z,92.16
2022-11-26T09:09:11.826Z,92.16
2022-11-26T09:10:11.804Z,92.06
2022-11-26T09:11:11.725Z,92.06
2022-11-26T09:12:11.690Z,92.16
2022-11-26T09:13:11.753Z,92.46
2022-11-26T09:14:11.784Z,92.57
2022-11-26T09:15:11.781Z,92.46
2022-11-26T09:16:12.456Z,92.46
2022-11-26T09:17:13.841Z,92.36
2022-11-26T09:18:12.247Z,92.36
2022-11-26T09:19:11.677Z,92.36
2022-11-26T09:20:11.640Z,92.36
2022-11-26T09:21:12.489Z,92.26
2022-11-26T09:22:11.577Z,92.16
2022-11-26T09:23:12.423Z,92.16
2022-11-26T09:24:11.604Z,92.02
2022-11-26T09:25:11.639Z,91.71
2022-11-26T09:26:11.616Z,91.86
2022-11-26T09:27:11.596Z,91.96
2022-11-26T09:28:11.548Z,92.16
2022-11-26T09:29:11.614Z,92.26
2022-11-26T09:30:11.581Z,92.16
2022-11-26T09:31:11.536Z,91.96
2022-11-26T09:32:34.030Z,92.16
2022-11-26T09:33:11.484Z,92.16
2022-11-26T09:34:11.448Z,92.36
2022-11-26T09:35:12.376Z,92.36
2022-11-26T09:36:12.293Z,92.46
2022-11-26T09:37:11.560Z,92.46
2022-11-26T09:38:10.497Z,92.36
2022-11-26T09:39:12.276Z,92.26
2022-11-26T09:40:12.081Z,92.16
2022-11-26T09:47:10.105Z,91.31
2022-11-26T09:47:43.527Z,91.21
2022-11-26T09:48:43.478Z,90.91
2022-11-26T09:49:43.449Z,90.61
2022-11-26T09:50:43.432Z,90.50
2022-11-26T09:51:43.644Z,90.70
2022-11-26T09:52:43.394Z,90.91
2022-11-26T09:53:43.395Z,90.61
2022-11-26T09:54:43.427Z,90.61
2022-11-26T09:55:43.401Z,90.50
2022-11-26T09:56:43.364Z,90.41
2022-11-26T09:57:43.367Z,90.24
2022-11-26T09:58:43.355Z,90.50
2022-11-26T09:59:43.333Z,90.61
2022-11-26T10:00:43.393Z,90.61
2022-11-26T10:01:43.406Z,90.20
2022-11-26T10:02:43.335Z,89.90
2022-11-26T10:03:43.488Z,89.86
2022-11-26T10:04:44.099Z,89.55
2022-11-26T10:05:43.287Z,88.30
2022-11-26T10:06:44.215Z,88.20
2022-11-26T10:07:43.374Z,87.60
2022-11-26T10:08:43.229Z,87.94
2022-11-26T10:09:45.127Z,88.79
2022-11-26T10:10:43.893Z,89.64
2022-11-26T10:11:43.231Z,89.94
2022-11-26T10:13:10.750Z,90.34
2022-11-26T10:13:43.150Z,90.55
2022-11-26T10:14:43.234Z,90.30
2022-11-26T10:15:44.928Z,89.55
2022-11-26T10:16:43.233Z,88.75
2022-11-26T10:17:43.899Z,88.50
2022-11-26T10:18:43.131Z,88.50
2022-11-26T10:19:43.183Z,87.15
2022-11-26T10:20:43.057Z,87.05
2022-11-26T10:21:59.633Z,86.55
2022-11-26T10:22:43.042Z,85.50
2022-11-26T10:23:43.043Z,85.30
2022-11-26T10:24:43.139Z,85.10
2022-11-26T10:25:43.093Z,85.10
2022-11-26T10:26:43.022Z,85.20
2022-11-26T10:27:43.058Z,85.46
2022-11-26T10:28:42.969Z,85.16
2022-11-26T10:29:43.055Z,84.85
2022-11-26T10:30:42.978Z,84.01
2022-11-26T10:31:43.077Z,83.71
2022-11-26T10:32:43.607Z,83.71
2022-11-26T10:33:43.661Z,83.47
2022-11-26T10:34:43.284Z,82.36
2022-11-26T10:35:42.918Z,82.16
2022-11-26T10:36:42.865Z,82.42
2022-11-26T10:37:44.232Z,81.88
2022-11-26T10:38:42.905Z,80.98
2022-11-26T10:39:43.840Z,81.24
2022-11-26T10:40:42.833Z,81.00
2022-11-26T10:41:42.852Z,82.87
2022-11-26T10:42:42.818Z,78.72
2022-11-26T10:43:42.881Z,77.81
2022-11-26T10:44:43.057Z,77.28
2022-11-26T10:45:42.809Z,76.98
2022-11-26T10:46:42.821Z,76.37
2022-11-26T10:47:42.794Z,77.28
2022-11-26T10:48:42.747Z,79.43
2022-11-26T10:49:42.776Z,80.10
2022-11-26T10:50:50.011Z,78.83
2022-11-26T10:51:42.800Z,79.61
2022-11-26T10:52:42.745Z,80.99
2022-11-26T10:53:42.757Z,82.68
2022-11-26T10:54:42.763Z,83.79
2022-11-26T10:55:44.650Z,84.09
2022-11-26T10:57:09.017Z,84.39
2022-11-26T10:57:42.649Z,84.75
2022-11-26T10:58:42.671Z,83.71
2022-11-26T10:59:42.785Z,83.67
2022-11-26T11:00:42.760Z,82.52
2022-11-26T11:01:42.622Z,82.08
2022-11-26T11:02:44.890Z,80.68
2022-11-26T11:04:07.517Z,81.84
2022-11-26T11:04:43.588Z,79.99
2022-11-26T11:05:42.543Z,79.66
2022-11-26T11:06:42.560Z,78.05
2022-11-26T11:07:43.323Z,77.95
2022-11-26T11:08:46.163Z,78.05
2022-11-26T11:09:43.459Z,78.35
2022-11-26T11:10:42.551Z,78.35
2022-11-26T11:16:13.476Z,78.55
2022-11-26T11:17:06.254Z,78.39
2022-11-26T11:18:05.577Z,78.99
2022-11-26T11:19:07.756Z,78.59
2022-11-26T11:20:07.360Z,78.29
2022-11-26T11:49:00.955Z,72.56
2022-11-26T11:50:00.253Z,72.56
2022-11-26T11:51:02.668Z,72.03
2022-11-26T11:52:00.245Z,70.83
2022-11-26T11:53:00.165Z,69.59
2022-11-26T11:54:00.160Z,69.99
2022-11-26T11:55:00.210Z,70.29
2022-11-26T11:59:20.453Z,69.43
2022-11-26T12:00:20.497Z,67.96
2022-11-26T12:01:20.303Z,67.22
2022-11-26T12:02:20.285Z,68.99
2022-11-26T12:03:20.237Z,70.73
2022-11-26T12:04:20.329Z,71.59
2022-11-26T12:05:20.248Z,68.26
2022-11-26T12:06:25.544Z,67.49
2022-11-26T12:07:20.216Z,68.16
2022-11-26T12:08:20.141Z,70.46
2022-11-26T12:09:21.373Z,69.02
2022-11-26T12:10:20.121Z,68.99
2022-11-26T12:11:20.947Z,68.76
2022-11-26T12:12:20.843Z,67.53
2022-11-26T12:13:20.887Z,67.13
2022-11-26T12:14:20.128Z,68.63
2022-11-26T12:15:21.069Z,67.60
2022-11-26T12:16:20.123Z,67.30
2022-11-26T12:17:20.130Z,66.60
2022-11-26T12:18:20.107Z,67.36
2022-11-26T12:19:20.040Z,66.83
2022-11-26T12:20:20.064Z,66.13
2022-11-26T12:21:21.099Z,65.41
2022-11-26T12:22:19.964Z,64.81
2022-11-26T12:23:24.361Z,64.78
2022-11-26T12:24:20.889Z,63.58
2022-11-26T12:25:19.989Z,62.18
2022-11-26T12:26:19.938Z,63.01
2022-11-26T12:27:20.965Z,62.01
2022-11-26T12:28:19.951Z,61.98
2022-11-26T12:29:19.975Z,62.73
2022-11-26T12:30:19.995Z,63.36
2022-11-26T12:31:20.645Z,63.26
2022-11-26T12:32:19.868Z,63.33
2022-11-26T12:33:19.881Z,63.40
2022-11-26T12:34:19.844Z,62.60
2022-11-26T12:35:19.929Z,63.00
2022-11-26T12:36:19.867Z,63.10
2022-11-26T12:37:19.935Z,63.60
2022-11-26T12:38:19.790Z,63.40
2022-11-26T12:39:19.817Z,63.47
2022-11-26T12:40:19.830Z,61.30
2022-11-26T12:41:19.839Z,62.76
2022-11-26T12:42:20.425Z,63.29
2022-11-26T12:43:19.829Z,64.09
2022-11-26T12:44:19.725Z,64.56
2022-11-26T12:45:19.748Z,64.93
2022-11-26T12:46:26.948Z,64.60
2022-11-26T12:47:27.969Z,63.37
2022-11-26T12:48:19.753Z,62.04
2022-11-26T12:49:19.749Z,61.82
2022-11-26T12:50:19.699Z,62.12
2022-11-26T12:51:19.704Z,61.99
2022-11-26T12:52:19.653Z,61.69
2022-11-26T12:53:19.682Z,61.25
2022-11-26T12:54:19.723Z,60.83
2022-11-26T12:55:19.671Z,62.05
2022-11-26T12:56:19.618Z,62.02
2022-11-26T12:57:19.582Z,61.93
2022-11-26T12:58:19.671Z,62.82
2022-11-26T12:59:19.617Z,62.62
2022-11-26T13:00:25.025Z,62.42
2022-11-26T13:01:19.694Z,62.19
2022-11-26T13:02:20.289Z,62.69
2022-11-26T13:03:19.522Z,62.99
2022-11-26T13:04:37.239Z,63.09
2022-11-26T13:05:19.717Z,63.12
2022-11-26T13:06:19.497Z,62.82
2022-11-26T13:07:19.593Z,62.32
2022-11-26T13:08:19.497Z,62.32
2022-11-26T13:09:19.448Z,63.05
2022-11-26T13:10:19.560Z,63.25
2022-11-26T13:11:21.380Z,62.85
2022-11-26T13:12:19.429Z,62.52
2022-11-26T13:13:19.448Z,62.72
2022-11-26T13:14:19.966Z,62.29
2022-11-26T13:15:19.410Z,62.10
2022-11-26T13:16:19.461Z,61.07
2022-11-26T13:17:19.398Z,60.47
2022-11-26T13:18:19.380Z,60.27
2022-11-26T13:19:19.397Z,60.17
2022-11-26T13:20:19.964Z,60.38
2022-11-26T13:21:19.362Z,60.87
2022-11-26T13:22:19.333Z,61.67
2022-11-26T13:23:19.297Z,61.69
2022-11-26T13:24:19.348Z,62.85
2022-11-26T13:25:19.322Z,63.75
2022-11-26T13:26:19.264Z,64.48
2022-11-26T13:27:19.311Z,64.81
2022-11-26T13:28:19.254Z,65.41
2022-11-26T13:29:19.247Z,65.11
2022-11-26T13:30:19.263Z,65.91
2022-11-26T13:31:19.284Z,65.50
2022-11-26T13:32:19.310Z,65.01
2022-11-26T13:33:19.219Z,64.87
2022-11-26T13:34:19.193Z,65.37
2022-11-26T13:35:19.162Z,65.11
2022-11-26T13:36:19.203Z,65.20
2022-11-26T13:37:19.162Z,65.61
2022-11-26T13:38:19.187Z,65.61
2022-11-26T13:39:19.907Z,65.50
2022-11-26T13:40:19.129Z,65.91
2022-11-26T13:41:19.161Z,66.50
2022-11-26T13:42:19.126Z,66.83
2022-11-26T13:43:19.089Z,67.13
2022-11-26T13:44:19.070Z,67.53
2022-11-26T13:45:19.037Z,66.70
2022-11-26T13:46:22.093Z,66.50
2022-11-26T13:47:19.951Z,66.70
2022-11-26T13:48:20.874Z,66.60
2022-11-26T13:49:19.047Z,67.20
2022-11-26T13:50:20.015Z,67.40
2022-11-26T13:51:19.005Z,67.20
2022-11-26T13:52:19.012Z,67.00
2022-11-26T13:53:23.723Z,66.90
2022-11-26T13:54:19.018Z,66.80
2022-11-26T13:55:18.977Z,66.40
2022-11-26T13:56:19.018Z,66.70
2022-11-26T13:57:18.940Z,66.60
2022-11-26T13:58:18.909Z,66.90
2022-11-26T13:59:24.001Z,67.30
2022-11-26T14:00:18.960Z,67.10
2022-11-26T14:01:18.986Z,67.20
2022-11-26T14:02:20.132Z,66.50
2022-11-26T14:03:18.869Z,65.87
2022-11-26T14:04:18.870Z,65.54
2022-11-26T14:05:19.574Z,65.54
2022-11-26T14:06:19.480Z,65.05
2022-11-26T14:07:18.870Z,65.44
2022-11-26T14:08:18.815Z,64.81
2022-11-26T14:09:18.758Z,64.72
2022-11-26T14:10:18.846Z,65.11
2022-11-26T14:11:22.523Z,65.01
2022-11-26T14:12:18.794Z,65.05
2022-11-26T14:13:18.740Z,64.91
2022-11-26T14:14:19.521Z,64.31
2022-11-26T14:15:18.735Z,64.61
2022-11-26T14:16:18.833Z,63.79
2022-11-26T14:17:18.724Z,63.69
2022-11-26T14:18:18.696Z,63.59
2022-11-26T14:19:19.443Z,63.89
2022-11-26T14:20:18.674Z,63.89
2022-11-26T14:21:18.644Z,63.98
2022-11-26T14:22:18.678Z,64.48
2022-11-26T14:23:19.384Z,64.28
2022-11-26T14:24:18.792Z,64.18
2022-11-26T14:25:18.699Z,65.11
2022-11-26T14:26:19.405Z,65.68
2022-11-26T14:27:18.699Z,64.95
2022-11-26T14:28:18.661Z,64.15
2022-11-26T14:29:19.474Z,63.66
2022-11-26T14:30:18.545Z,63.16
2022-11-26T14:31:18.542Z,62.86
2022-11-26T14:32:18.633Z,63.66
2022-11-26T14:33:18.665Z,63.36
2022-11-26T14:34:18.580Z,63.56
2022-11-26T14:35:18.501Z,63.66
2022-11-26T14:36:19.662Z,63.89
2022-11-26T14:37:18.902Z,64.72
2022-11-26T14:38:19.207Z,65.41
2022-11-26T14:39:18.425Z,65.71
2022-11-26T14:40:19.163Z,65.38
2022-11-26T14:41:18.502Z,65.38
2022-11-26T14:42:18.549Z,65.48
2022-11-26T14:43:18.455Z,66.01
2022-11-26T14:44:18.522Z,65.38
2022-11-26T14:45:18.356Z,65.18
2022-11-26T14:46:18.634Z,65.48
2022-11-26T14:47:18.434Z,65.18
2022-11-26T14:48:18.342Z,65.08
2022-11-26T14:49:19.143Z,65.18
2022-11-26T14:50:18.405Z,64.88
2022-11-26T14:51:20.348Z,64.65
2022-11-26T14:52:18.301Z,65.05
2022-11-26T14:53:18.279Z,64.65
2022-11-26T14:54:19.016Z,64.12
2022-11-26T14:55:18.244Z,64.22
2022-11-26T14:56:20.268Z,64.03
2022-11-26T14:57:18.250Z,64.32
2022-11-26T14:58:18.422Z,64.32
2022-11-26T14:59:19.032Z,64.39
2022-11-26T15:00:19.014Z,63.79
2022-11-26T15:01:19.011Z,64.06
2022-11-26T15:02:18.574Z,65.15
2022-11-26T15:03:18.447Z,64.85
2022-11-26T15:04:19.052Z,64.92
2022-11-26T15:05:18.198Z,64.42
2022-11-26T15:06:21.019Z,64.03
2022-11-26T15:07:18.243Z,64.65
2022-11-26T15:08:18.120Z,64.72
2022-11-26T15:09:18.193Z,64.92
2022-11-26T15:10:18.148Z,63.40
2022-11-26T15:11:21.319Z,63.07
2022-11-26T15:12:18.079Z,63.20
2022-11-26T15:13:20.829Z,63.40
2022-11-26T15:14:18.131Z,63.17
2022-11-26T15:15:18.125Z,62.97
2022-11-26T15:16:18.133Z,63.17
2022-11-26T15:17:18.313Z,63.37
2022-11-26T15:18:18.004Z,63.49
2022-11-26T15:19:20.183Z,63.30
2022-11-26T15:20:18.068Z,63.73
2022-11-26T15:21:18.558Z,63.92
2022-11-26T15:22:17.978Z,64.42
2022-11-26T15:23:19.113Z,64.12
2022-11-26T15:24:20.311Z,64.62
2022-11-26T15:25:17.914Z,64.42
2022-11-26T15:26:17.919Z,64.32
2022-11-26T15:27:17.933Z,64.00
2022-11-26T15:28:18.573Z,63.49
2022-11-26T15:29:17.986Z,63.10
2022-11-26T15:30:17.834Z,63.07
2022-11-26T15:31:18.541Z,62.87
2022-11-26T15:32:17.866Z,61.85
2022-11-26T15:33:17.835Z,61.85
2022-11-26T15:34:18.720Z,61.75
2022-11-26T15:35:19.105Z,62.24
2022-11-26T15:36:18.062Z,61.94
2022-11-26T15:37:17.797Z,61.85
2022-11-26T15:38:18.492Z,62.57
2022-11-26T15:39:17.763Z,62.27
2022-11-26T15:40:18.480Z,62.05
2022-11-26T15:41:18.075Z,61.22
2022-11-26T15:42:17.765Z,61.10
2022-11-26T15:43:17.738Z,60.80
2022-11-26T15:44:18.570Z,60.77
2022-11-26T15:45:17.682Z,60.27
2022-11-26T15:46:17.719Z,60.05
2022-11-26T15:47:17.747Z,59.48
2022-11-26T15:48:27.736Z,59.38
2022-11-26T15:49:18.696Z,59.91
2022-11-26T15:50:19.670Z,61.31
2022-11-26T15:51:17.600Z,63.19
2022-11-26T15:52:18.905Z,63.92
2022-11-26T15:53:19.474Z,64.69
2022-11-26T15:54:17.632Z,63.82
2022-11-26T15:55:17.984Z,62.80
2022-11-26T15:56:17.619Z,62.24
2022-11-26T15:57:17.610Z,61.52
2022-11-26T15:58:17.556Z,60.23
2022-11-26T15:59:18.661Z,60.93
2022-11-26T16:00:17.574Z,60.72
2022-11-26T16:01:17.711Z,61.02
2022-11-26T16:02:17.602Z,60.83
2022-11-26T16:03:17.512Z,60.63
2022-11-26T16:04:18.335Z,60.33
2022-11-26T16:05:17.453Z,60.33
2022-11-26T16:06:17.573Z,60.33
2022-11-26T16:07:22.940Z,60.13
2022-11-26T16:08:18.617Z,60.75
2022-11-26T16:09:24.747Z,60.75
2022-11-26T16:10:17.427Z,60.66
2022-11-26T16:11:18.010Z,61.15
2022-11-26T16:12:19.478Z,61.15
2022-11-26T16:13:19.191Z,61.22
2022-11-26T16:14:17.427Z,60.93
2022-11-26T16:15:17.388Z,60.13
2022-11-26T16:16:18.647Z,60.43
2022-11-26T16:17:17.599Z,60.63
2022-11-26T16:18:17.369Z,60.72
2022-11-26T16:19:18.077Z,60.85
2022-11-26T16:20:17.295Z,61.25
2022-11-26T16:21:17.308Z,60.96
2022-11-26T16:22:17.336Z,61.15
2022-11-26T16:23:17.323Z,60.63
2022-11-26T16:24:20.200Z,60.23
2022-11-26T16:25:17.228Z,60.10
2022-11-26T16:26:17.296Z,59.80
2022-11-26T16:27:17.207Z,59.53
2022-11-26T16:28:17.280Z,60.56
2022-11-26T16:29:17.503Z,61.08
2022-11-26T16:30:20.703Z,60.98
2022-11-26T16:31:17.171Z,60.98
2022-11-26T16:32:17.204Z,61.08
2022-11-26T16:33:17.215Z,60.39
2022-11-26T16:34:17.230Z,60.36
2022-11-26T16:35:45.320Z,60.46
2022-11-26T16:36:19.166Z,60.56
2022-11-26T16:37:17.081Z,60.85
2022-11-26T16:38:17.157Z,60.56
2022-11-26T16:39:18.209Z,60.06
2022-11-26T16:40:17.095Z,60.36
2022-11-26T16:41:17.064Z,59.56
2022-11-26T16:42:17.051Z,59.63
2022-11-26T16:43:16.994Z,59.27
2022-11-26T16:44:17.136Z,59.92
2022-11-26T16:45:17.012Z,60.84
2022-11-26T16:46:17.145Z,61.34
2022-11-26T16:47:17.866Z,60.91
2022-11-26T16:48:18.802Z,60.42
2022-11-26T16:49:17.120Z,59.92
2022-11-26T16:50:16.956Z,60.19
2022-11-26T16:51:19.199Z,60.19
2022-11-26T16:52:17.020Z,59.76
2022-11-26T16:53:17.006Z,59.47
2022-11-26T16:54:17.844Z,58.67
2022-11-26T16:55:16.908Z,59.30
2022-11-26T16:56:18.903Z,59.69
2022-11-26T16:57:16.964Z,59.30
2022-11-26T16:58:16.879Z,59.79
2022-11-26T16:59:16.876Z,60.39
2022-11-26T17:00:16.856Z,59.99
2022-11-26T17:01:18.766Z,60.19
2022-11-26T17:02:16.951Z,59.89
2022-11-26T17:03:17.678Z,59.17
2022-11-26T17:04:16.788Z,58.97
2022-11-26T17:05:16.813Z,58.94
2022-11-26T17:06:16.747Z,58.54
2022-11-26T17:07:16.855Z,58.25
2022-11-26T17:08:19.026Z,57.75
2022-11-26T17:09:16.775Z,58.17
2022-11-26T17:10:17.580Z,58.27
2022-11-26T17:11:16.809Z,58.27
2022-11-26T17:12:16.726Z,57.98
2022-11-26T17:13:19.493Z,58.25
2022-11-26T17:14:16.648Z,58.37
2022-11-26T17:15:16.673Z,59.09
2022-11-26T17:16:17.893Z,59.49
2022-11-26T17:17:20.542Z,59.79
2022-11-26T17:18:16.632Z,59.52
2022-11-26T17:19:16.706Z,59.69
2022-11-26T17:42:13.238Z,57.79
2022-11-26T17:43:14.135Z,57.07
2022-11-26T17:44:14.074Z,56.57
2022-11-26T17:45:14.064Z,55.96
2022-11-26T17:46:14.147Z,55.56
2022-11-26T17:47:17.399Z,55.85
2022-11-26T17:48:13.992Z,55.46
2022-11-26T17:49:14.030Z,55.76
2022-11-26T17:50:15.206Z,55.46
2022-11-26T17:51:14.802Z,55.56
2022-11-26T17:52:37.408Z,55.85
2022-11-26T17:53:14.709Z,56.52
2022-11-26T17:54:13.981Z,55.33
2022-11-26T17:55:14.002Z,55.56
2022-11-26T17:56:14.034Z,55.56
2022-11-26T17:57:14.531Z,55.98
2022-11-26T17:58:13.962Z,56.25
2022-11-26T17:59:19.871Z,55.78
2022-11-26T18:00:13.906Z,56.63
2022-11-26T18:01:13.936Z,57.68
2022-11-26T18:02:14.015Z,58.27
2022-11-26T18:03:13.857Z,58.17
2022-11-26T18:04:13.972Z,58.90
2022-11-26T18:05:13.841Z,58.87
2022-11-26T18:06:13.863Z,58.64
2022-11-26T18:07:13.883Z,58.44
2022-11-26T18:08:17.321Z,58.02
2022-11-26T18:09:13.815Z,57.15
2022-11-26T18:10:16.222Z,58.07
2022-11-26T18:11:14.731Z,58.34
2022-11-26T18:12:13.881Z,57.95
2022-11-26T19:01:13.711Z,55.87
2022-11-26T19:02:14.423Z,55.99
2022-11-26T19:04:53.003Z,56.36
2022-11-26T19:05:56.950Z,56.06
2022-11-26T19:06:53.545Z,55.76
2022-11-26T19:07:53.520Z,55.99
2022-11-26T19:08:54.378Z,55.59
2022-11-26T19:09:54.379Z,54.93