createdAt,value
2022-08-17T00:01:29.131Z,1
2022-08-17T00:03:12.530Z,1
2022-08-17T00:04:55.924Z,1
2022-08-17T00:06:39.326Z,1
2022-08-17T00:08:22.712Z,0
2022-08-17T00:10:06.121Z,1
2022-08-17T00:11:49.501Z,1
2022-08-17T00:13:32.903Z,1
2022-08-17T00:15:16.609Z,1
2022-08-17T00:16:59.997Z,1
2022-08-17T00:18:43.396Z,0
2022-08-17T00:20:26.786Z,1
2022-08-17T00:22:10.204Z,1
2022-08-17T00:23:53.581Z,1
2022-08-17T00:25:36.999Z,1
2022-08-17T00:30:46.221Z,1
2022-08-17T00:32:29.625Z,0
2022-08-17T00:34:13.016Z,0
2022-08-17T00:35:56.420Z,1
2022-08-17T00:37:39.811Z,1
2022-08-17T00:39:23.210Z,1
2022-08-17T00:41:06.593Z,1
2022-08-17T00:44:33.073Z,0
2022-08-17T00:46:16.476Z,1
2022-08-17T00:47:59.864Z,0
2022-08-17T00:49:43.270Z,1
2022-08-17T00:51:26.655Z,0
2022-08-17T00:53:10.049Z,1
2022-08-17T00:54:53.448Z,0
2022-08-17T00:58:19.925Z,1
2022-08-17T01:00:03.328Z,0
2022-08-17T01:01:46.711Z,1
2022-08-17T01:03:30.116Z,1
2022-08-17T01:05:13.518Z,1
2022-08-17T01:06:56.902Z,0
2022-08-17T01:08:40.303Z,1
2022-08-17T01:12:06.782Z,1
2022-08-17T01:13:50.165Z,0
2022-08-17T01:15:33.572Z,1
2022-08-17T01:17:16.965Z,1
2022-08-17T01:19:00.355Z,1
2022-08-17T01:20:43.767Z,1
2022-08-17T01:22:27.140Z,1
2022-08-17T01:25:53.636Z,1
2022-08-17T01:27:37.014Z,1
2022-08-17T01:29:20.422Z,1
2022-08-17T01:31:03.813Z,1
2022-08-17T01:32:47.227Z,1
2022-08-17T01:34:30.611Z,1
2022-08-17T01:36:13.998Z,1
2022-08-17T01:37:57.423Z,1
2022-08-17T01:39:41.111Z,1
2022-08-17T01:41:24.513Z,1
2022-08-17T01:43:07.901Z,1
2022-08-17T01:44:51.293Z,1
2022-08-17T01:46:34.703Z,0
2022-08-17T01:48:18.096Z,1
2022-08-17T01:50:01.494Z,1
2022-08-17T01:55:10.729Z,0
2022-08-17T01:56:54.123Z,2
2022-08-17T01:58:37.521Z,0
2022-08-17T02:00:20.904Z,1
2022-08-17T02:02:04.338Z,1
2022-08-17T02:03:47.699Z,1
2022-08-17T02:05:31.107Z,0
2022-08-17T02:07:14.502Z,1
2022-08-17T02:08:58.196Z,1
2022-08-17T02:10:41.619Z,1
2022-08-17T02:12:24.989Z,0
2022-08-17T02:14:08.391Z,1
2022-08-17T02:15:51.799Z,0
2022-08-17T02:17:35.196Z,1
2022-08-17T02:19:18.589Z,1
2022-08-17T02:21:01.980Z,0
2022-08-17T02:24:28.457Z,1
2022-08-17T02:26:11.857Z,1
2022-08-17T02:27:55.249Z,1
2022-08-17T02:29:38.656Z,1
2022-08-17T02:31:22.038Z,1
2022-08-17T02:33:05.443Z,1
2022-08-17T02:34:48.836Z,1
2022-08-17T02:36:32.217Z,1
2022-08-17T02:38:15.936Z,1
2022-08-17T02:39:59.342Z,1
2022-08-17T02:41:42.715Z,1
2022-08-17T02:43:26.110Z,1
2022-08-17T02:45:09.524Z,1
2022-08-17T02:46:52.909Z,0
2022-08-17T02:48:36.313Z,0
2022-08-17T02:50:19.743Z,1
2022-08-17T02:53:46.179Z,1
2022-08-17T02:55:29.583Z,0
2022-08-17T02:57:12.977Z,1
2022-08-17T02:58:56.359Z,0
2022-08-17T03:00:39.759Z,0
2022-08-17T03:02:23.180Z,1
2022-08-17T03:04:06.556Z,1
2022-08-17T03:09:15.807Z,0
2022-08-17T03:10:59.207Z,1
2022-08-17T03:12:42.650Z,1
2022-08-17T03:14:25.994Z,1
2022-08-17T03:16:09.385Z,1
2022-08-17T03:17:52.790Z,0
2022-08-17T03:19:36.195Z,1
2022-08-17T03:21:19.590Z,1
2022-08-17T03:23:03.299Z,1
2022-08-17T03:24:46.689Z,1
2022-08-17T03:26:30.073Z,1
2022-08-17T03:28:13.472Z,1
2022-08-17T03:29:56.879Z,1
2022-08-17T03:31:40.265Z,0
2022-08-17T03:33:23.671Z,1
2022-08-17T03:35:07.070Z,0
2022-08-17T03:38:33.530Z,1
2022-08-17T03:40:16.929Z,0
2022-08-17T03:42:00.327Z,0
2022-08-17T03:43:43.730Z,1
2022-08-17T03:45:27.123Z,1
2022-08-17T03:47:10.527Z,1
2022-08-17T03:48:53.916Z,1
2022-08-17T03:54:03.144Z,2
2022-08-17T03:55:46.544Z,1
2022-08-17T03:57:29.939Z,1
2022-08-17T03:59:13.341Z,1
2022-08-17T04:00:56.732Z,1
2022-08-17T04:02:40.134Z,1
2022-08-17T04:04:23.531Z,3
2022-08-17T04:07:50.001Z,3
2022-08-17T04:09:33.394Z,3
2022-08-17T04:11:16.799Z,3
2022-08-17T04:13:00.191Z,3
2022-08-17T04:14:43.592Z,4
2022-08-17T04:16:26.991Z,4
2022-08-17T04:18:10.415Z,5
2022-08-17T04:19:53.779Z,5
2022-08-17T04:23:20.255Z,6
2022-08-17T04:25:03.660Z,7
2022-08-17T04:26:47.046Z,7
2022-08-17T04:28:30.450Z,8
2022-08-17T04:30:13.835Z,8
2022-08-17T04:31:57.235Z,9
2022-08-17T04:33:40.632Z,10
2022-08-17T04:37:07.117Z,9
2022-08-17T04:38:50.520Z,9
2022-08-17T04:40:33.900Z,9
2022-08-17T04:42:17.302Z,10
2022-08-17T04:44:00.693Z,10
2022-08-17T04:45:44.094Z,9
2022-08-17T04:47:27.492Z,9
2022-08-17T04:49:10.895Z,10
2022-08-17T04:50:54.602Z,11
2022-08-17T04:52:37.991Z,10
2022-08-17T04:54:21.376Z,10
2022-08-17T04:56:04.778Z,11
2022-08-17T04:57:48.178Z,12
2022-08-17T04:59:31.583Z,14
2022-08-17T05:01:14.961Z,16
2022-08-17T05:02:58.361Z,19
2022-08-17T05:04:42.065Z,25
2022-08-17T05:06:25.476Z,29
2022-08-17T05:08:08.861Z,37
2022-08-17T05:09:52.252Z,58
2022-08-17T05:11:35.676Z,70
2022-08-17T05:13:19.045Z,69
2022-08-17T05:15:02.452Z,55
2022-08-17T05:16:45.832Z,61
2022-08-17T05:20:12.315Z,109
2022-08-17T05:21:55.712Z,135
2022-08-17T05:23:39.109Z,81
2022-08-17T05:25:22.516Z,56
2022-08-17T05:27:05.914Z,57
2022-08-17T05:28:49.290Z,59
2022-08-17T05:30:32.692Z,65
2022-08-17T05:35:41.926Z,89
2022-08-17T05:37:25.347Z,135
2022-08-17T05:39:08.728Z,168
2022-08-17T05:40:52.135Z,62
2022-08-17T05:42:35.529Z,188
2022-08-17T05:44:18.922Z,212
2022-08-17T05:46:02.320Z,224
2022-08-17T05:47:45.702Z,224
2022-08-17T05:49:29.427Z,224
2022-08-17T05:51:12.810Z,234
2022-08-17T05:52:56.213Z,241
2022-08-17T05:54:39.604Z,244
2022-08-17T05:56:23.006Z,255
2022-08-17T05:58:06.415Z,251
2022-08-17T05:59:49.806Z,261
2022-08-17T06:01:33.206Z,240
2022-08-17T06:04:59.670Z,252
2022-08-17T06:06:43.074Z,295
2022-08-17T06:08:26.451Z,294
2022-08-17T06:10:09.862Z,574
2022-08-17T06:11:53.258Z,611
2022-08-17T06:13:36.649Z,601
2022-08-17T06:15:20.051Z,615
2022-08-17T06:17:03.452Z,616
2022-08-17T06:20:29.919Z,622
2022-08-17T06:22:13.304Z,606
2022-08-17T06:23:56.710Z,609
2022-08-17T06:25:40.107Z,583
2022-08-17T06:27:23.494Z,540
2022-08-17T06:29:06.900Z,597
2022-08-17T06:30:50.295Z,412
2022-08-17T06:32:33.683Z,398
2022-08-17T06:34:17.436Z,481
2022-08-17T06:36:00.792Z,360
2022-08-17T06:37:44.192Z,336
2022-08-17T06:39:27.595Z,391
2022-08-17T06:41:10.987Z,335
2022-08-17T06:42:54.395Z,345
2022-08-17T06:44:37.778Z,426
2022-08-17T06:46:21.189Z,560
2022-08-17T06:48:04.874Z,533
2022-08-17T06:49:48.285Z,437
2022-08-17T06:51:31.671Z,528
2022-08-17T06:53:15.063Z,614
2022-08-17T06:54:58.464Z,602
2022-08-17T06:56:41.864Z,572
2022-08-17T06:58:25.266Z,542
2022-08-17T07:00:08.673Z,651
2022-08-17T07:03:35.130Z,669
2022-08-17T07:05:18.593Z,669
2022-08-17T07:07:01.933Z,535
2022-08-17T07:08:45.323Z,417
2022-08-17T07:10:28.714Z,390
2022-08-17T07:12:12.115Z,515
2022-08-17T07:13:55.497Z,652
2022-08-17T07:19:04.753Z,691
2022-08-17T07:20:48.147Z,675
2022-08-17T07:22:31.533Z,641
2022-08-17T07:24:14.937Z,625
2022-08-17T07:25:58.332Z,629
2022-08-17T07:27:41.731Z,684
2022-08-17T07:29:25.130Z,617
2022-08-17T07:32:51.595Z,709
2022-08-17T07:34:35.003Z,746
2022-08-17T07:36:18.394Z,771
2022-08-17T07:38:01.786Z,754
2022-08-17T07:39:45.173Z,700
2022-08-17T07:41:28.593Z,660
2022-08-17T07:43:11.973Z,781
2022-08-17T07:48:21.231Z,781
2022-08-17T07:50:04.622Z,781
2022-08-17T07:51:48.036Z,449
2022-08-17T07:53:31.416Z,408
2022-08-17T07:55:14.810Z,423
2022-08-17T07:56:58.226Z,434
2022-08-17T07:58:41.591Z,433
2022-08-17T08:00:24.995Z,467
2022-08-17T08:03:51.475Z,565
2022-08-17T08:05:34.866Z,780
2022-08-17T08:07:18.261Z,781
2022-08-17T08:09:01.647Z,781
2022-08-17T08:10:45.056Z,699
2022-08-17T08:12:28.454Z,718
2022-08-17T08:14:11.848Z,656
2022-08-17T08:17:38.329Z,611
2022-08-17T08:19:21.720Z,575
2022-08-17T08:21:05.101Z,539
2022-08-17T08:22:48.501Z,503
2022-08-17T08:24:31.891Z,426
2022-08-17T08:26:15.312Z,463
2022-08-17T08:34:52.589Z,523
2022-08-17T08:36:36.012Z,580
2022-08-17T08:38:19.414Z,668
2022-08-17T08:40:02.782Z,744
2022-08-17T08:41:46.188Z,751
2022-08-17T08:43:29.586Z,780
2022-08-17T08:45:13.271Z,781
2022-08-17T08:46:56.681Z,781
2022-08-17T08:48:40.086Z,781
2022-08-17T08:50:23.466Z,782
2022-08-17T08:52:06.886Z,782
2022-08-17T08:53:50.254Z,782
2022-08-17T08:55:33.660Z,782
2022-08-17T08:57:17.064Z,781
2022-08-17T08:59:00.760Z,746
2022-08-17T09:00:44.152Z,684
2022-08-17T09:02:27.556Z,662
2022-08-17T09:04:10.937Z,638
2022-08-17T09:05:54.338Z,621
2022-08-17T09:07:37.735Z,605
2022-08-17T09:09:21.139Z,577
2022-08-17T09:11:04.543Z,551
2022-08-17T09:12:48.257Z,525
2022-08-17T09:14:31.627Z,515
2022-08-17T09:16:15.029Z,514
2022-08-17T09:17:58.437Z,522
2022-08-17T09:19:41.828Z,522
2022-08-17T09:21:25.231Z,501
2022-08-17T09:23:08.654Z,490
2022-08-17T09:24:52.007Z,499
2022-08-17T09:26:35.710Z,503
2022-08-17T09:28:19.128Z,500
2022-08-17T09:30:02.516Z,491
2022-08-17T09:31:45.907Z,464
2022-08-17T09:33:29.308Z,443
2022-08-17T09:35:12.719Z,447
2022-08-17T09:36:56.104Z,522
2022-08-17T09:38:39.498Z,569
2022-08-17T09:40:23.209Z,564
2022-08-17T09:42:06.589Z,451
2022-08-17T09:43:49.991Z,397
2022-08-17T09:45:33.397Z,532
2022-08-17T09:47:16.798Z,553
2022-08-17T09:49:00.193Z,542
2022-08-17T09:50:43.597Z,539
2022-08-17T09:52:26.999Z,534
2022-08-17T09:54:10.687Z,539
2022-08-17T09:55:54.077Z,550
2022-08-17T09:57:37.482Z,563
2022-08-17T09:59:20.884Z,561
2022-08-17T10:01:04.271Z,534
2022-08-17T10:02:47.672Z,509
2022-08-17T10:04:31.058Z,504
2022-08-17T10:06:14.472Z,524
2022-08-17T10:09:40.930Z,600
2022-08-17T10:11:24.329Z,638
2022-08-17T10:13:07.735Z,670
2022-08-17T10:14:51.123Z,686
2022-08-17T10:16:34.535Z,683
2022-08-17T10:18:17.908Z,695
2022-08-17T10:20:01.312Z,684
2022-08-17T10:23:27.788Z,652
2022-08-17T10:25:11.203Z,621
2022-08-17T10:26:54.584Z,579
2022-08-17T10:28:37.989Z,540
2022-08-17T10:30:21.384Z,522
2022-08-17T10:32:04.774Z,513
2022-08-17T10:33:48.173Z,506
2022-08-17T10:37:15.266Z,509
2022-08-17T10:38:58.659Z,509
2022-08-17T10:40:42.068Z,502
2022-08-17T10:42:25.454Z,476
2022-08-17T10:44:08.849Z,466
2022-08-17T10:45:52.239Z,451
2022-08-17T10:47:35.637Z,440
2022-08-17T10:52:44.896Z,456
2022-08-17T10:54:28.300Z,452
2022-08-17T10:56:11.684Z,471
2022-08-17T10:57:55.087Z,519
2022-08-17T10:59:38.495Z,553
2022-08-17T11:01:21.891Z,548
2022-08-17T11:03:05.268Z,498
2022-08-17T11:06:31.755Z,401
2022-08-17T11:08:15.155Z,380
2022-08-17T11:09:58.530Z,394
2022-08-17T11:11:41.934Z,485
2022-08-17T11:13:25.331Z,585
2022-08-17T11:15:08.764Z,587
2022-08-17T11:16:52.126Z,627
2022-08-17T11:18:35.539Z,605
2022-08-17T11:20:19.249Z,633
2022-08-17T11:22:02.618Z,672
2022-08-17T11:23:46.041Z,782
2022-08-17T11:25:29.419Z,754
2022-08-17T11:27:12.811Z,681
2022-08-17T11:28:56.242Z,644
2022-08-17T11:30:39.621Z,656
2022-08-17T11:32:23.004Z,681
2022-08-17T11:34:06.708Z,674
2022-08-17T11:35:50.105Z,633
2022-08-17T11:37:33.515Z,545
2022-08-17T11:39:16.909Z,441
2022-08-17T11:41:00.303Z,378
2022-08-17T11:42:43.710Z,374
2022-08-17T11:44:27.116Z,374
2022-08-17T11:46:10.485Z,359
2022-08-17T11:47:54.208Z,362
2022-08-17T11:49:37.601Z,347
2022-08-17T11:51:21.091Z,323
2022-08-17T11:53:04.455Z,325
2022-08-17T11:54:47.773Z,357
2022-08-17T11:56:31.172Z,397
2022-08-17T11:58:14.627Z,452
2022-08-17T12:03:23.830Z,622
2022-08-17T12:05:07.215Z,690
2022-08-17T12:06:50.619Z,741
2022-08-17T12:08:34.012Z,778
2022-08-17T12:10:17.409Z,782
2022-08-17T12:12:00.819Z,782
2022-08-17T12:13:44.202Z,782
2022-08-17T12:18:53.443Z,782
2022-08-17T12:20:36.838Z,782
2022-08-17T12:22:20.289Z,782
2022-08-17T12:24:03.641Z,782
2022-08-17T12:25:47.038Z,781
2022-08-17T12:27:30.441Z,782
2022-08-17T12:29:13.845Z,782
2022-08-17T12:32:40.312Z,782
2022-08-17T12:34:23.700Z,782
2022-08-17T12:36:07.097Z,782
2022-08-17T12:37:50.515Z,782
2022-08-17T12:39:33.898Z,782
2022-08-17T12:41:17.279Z,782
2022-08-17T12:43:00.687Z,782
2022-08-17T12:48:09.928Z,783
2022-08-17T12:49:53.558Z,782
2022-08-17T12:51:36.739Z,782
2022-08-17T12:53:20.116Z,783
2022-08-17T12:55:03.524Z,782
2022-08-17T12:56:46.918Z,782
2022-08-17T12:58:30.315Z,782
2022-08-17T13:03:39.545Z,782
2022-08-17T13:05:22.952Z,782
2022-08-17T13:07:06.365Z,782
2022-08-17T13:08:49.762Z,783
2022-08-17T13:10:33.136Z,783
2022-08-17T13:12:16.534Z,782
2022-08-17T13:13:59.950Z,782
2022-08-17T13:17:26.403Z,782
2022-08-17T13:19:09.810Z,782
2022-08-17T13:20:53.198Z,783
2022-08-17T13:22:36.608Z,783
2022-08-17T13:24:20.011Z,782
2022-08-17T13:26:03.394Z,783
2022-08-17T13:27:46.794Z,781
2022-08-17T13:31:13.272Z,782
2022-08-17T13:32:56.649Z,783
2022-08-17T13:34:40.050Z,782
2022-08-17T13:36:23.448Z,783
2022-08-17T13:38:06.866Z,783
2022-08-17T13:39:50.258Z,783
2022-08-17T13:41:33.677Z,782
2022-08-17T13:45:00.129Z,782
2022-08-17T13:46:43.522Z,782
2022-08-17T13:48:26.918Z,782
2022-08-17T13:50:10.321Z,783
2022-08-17T13:51:53.705Z,784
2022-08-17T13:53:37.105Z,783
2022-08-17T13:55:20.510Z,782
2022-08-17T13:58:46.971Z,783
2022-08-17T14:00:30.370Z,781
2022-08-17T14:02:13.775Z,782
2022-08-17T14:03:57.161Z,782
2022-08-17T14:05:40.572Z,783
2022-08-17T14:07:24.015Z,782
2022-08-17T14:09:07.361Z,782
2022-08-17T14:10:51.051Z,782
2022-08-17T14:12:34.467Z,783
2022-08-17T14:14:17.835Z,783
2022-08-17T14:16:01.242Z,783
2022-08-17T14:17:44.639Z,782
2022-08-17T14:19:28.041Z,783
2022-08-17T14:21:11.436Z,782
2022-08-17T14:24:37.904Z,783
2022-08-17T14:26:21.302Z,783
2022-08-17T14:28:04.694Z,783
2022-08-17T14:29:48.104Z,783
2022-08-17T14:31:31.478Z,782
2022-08-17T14:33:14.887Z,783
2022-08-17T14:34:58.268Z,783
2022-08-17T14:38:24.748Z,782
2022-08-17T14:40:08.159Z,783
2022-08-17T14:41:51.545Z,783
2022-08-17T14:43:34.939Z,782
2022-08-17T14:45:18.328Z,782
2022-08-17T14:47:01.726Z,782
2022-08-17T14:48:45.139Z,782
2022-08-17T14:50:28.831Z,782
2022-08-17T14:52:12.225Z,782
2022-08-17T14:53:55.639Z,783
2022-08-17T14:55:39.028Z,781
2022-08-17T14:57:22.426Z,782
2022-08-17T14:59:05.810Z,782
2022-08-17T15:00:49.204Z,782
2022-08-17T15:04:15.672Z,783
2022-08-17T15:05:59.078Z,782
2022-08-17T15:07:42.481Z,782
2022-08-17T15:09:25.891Z,783
2022-08-17T15:11:09.264Z,782
2022-08-17T15:12:52.662Z,782
2022-08-17T15:14:36.065Z,783
2022-08-17T15:18:02.551Z,783
2022-08-17T15:19:45.933Z,783
2022-08-17T15:21:29.333Z,783
2022-08-17T15:23:12.724Z,782
2022-08-17T15:24:56.114Z,783
2022-08-17T15:26:39.526Z,783
2022-08-17T15:28:22.925Z,783
2022-08-17T15:31:49.392Z,784
2022-08-17T15:33:32.787Z,783
2022-08-17T15:35:16.178Z,783
2022-08-17T15:36:59.645Z,783
2022-08-17T15:38:43.001Z,783
2022-08-17T15:40:26.440Z,782
2022-08-17T15:42:09.775Z,783
2022-08-17T15:43:53.184Z,773
2022-08-17T15:45:36.863Z,783
2022-08-17T15:47:20.265Z,783
2022-08-17T15:49:03.670Z,783
2022-08-17T15:50:47.075Z,783
2022-08-17T15:52:30.452Z,783
2022-08-17T15:54:13.861Z,783
2022-08-17T15:55:57.246Z,783
2022-08-17T15:59:23.711Z,782
2022-08-17T16:01:07.118Z,683
2022-08-17T16:02:50.517Z,614
2022-08-17T16:04:33.919Z,605
2022-08-17T16:06:17.302Z,604
2022-08-17T16:08:00.699Z,565
2022-08-17T16:09:44.096Z,571
2022-08-17T16:13:10.585Z,510
2022-08-17T16:14:53.957Z,486
2022-08-17T16:16:37.360Z,470
2022-08-17T16:18:20.755Z,456
2022-08-17T16:20:04.206Z,444
2022-08-17T16:21:47.549Z,430
2022-08-17T16:23:30.932Z,417
2022-08-17T16:28:40.186Z,406
2022-08-17T16:30:23.592Z,419
2022-08-17T16:32:06.968Z,433
2022-08-17T16:33:50.372Z,447
2022-08-17T16:35:33.770Z,461
2022-08-17T16:37:17.151Z,458
2022-08-17T16:39:00.564Z,436
2022-08-17T16:42:27.029Z,466
2022-08-17T16:44:10.424Z,528
2022-08-17T16:45:53.816Z,594
2022-08-17T16:47:37.221Z,623
2022-08-17T16:49:20.629Z,606
2022-08-17T16:51:04.007Z,579
2022-08-17T16:52:47.443Z,534
2022-08-17T16:54:31.119Z,482
2022-08-17T16:56:14.492Z,423
2022-08-17T16:57:57.909Z,373
2022-08-17T16:59:41.829Z,343
2022-08-17T17:01:24.701Z,332
2022-08-17T17:03:08.121Z,333
2022-08-17T17:04:51.481Z,331
2022-08-17T17:08:17.954Z,305
2022-08-17T17:10:01.350Z,286
2022-08-17T17:11:44.751Z,265
2022-08-17T17:13:28.160Z,250
2022-08-17T17:15:11.543Z,241
2022-08-17T17:16:54.982Z,236
2022-08-17T17:18:38.350Z,230
2022-08-17T17:22:04.806Z,215
2022-08-17T17:23:48.212Z,224
2022-08-17T17:25:31.628Z,228
2022-08-17T17:27:15.002Z,238
2022-08-17T17:28:58.392Z,240
2022-08-17T17:30:41.797Z,235
2022-08-17T17:32:25.208Z,233
2022-08-17T17:35:51.670Z,227
2022-08-17T17:37:35.066Z,221
2022-08-17T17:39:18.458Z,215
2022-08-17T17:41:01.862Z,209
2022-08-17T17:42:45.250Z,200
2022-08-17T17:44:28.654Z,187
2022-08-17T17:46:12.063Z,177
2022-08-17T17:51:21.284Z,163
2022-08-17T17:53:04.696Z,157
2022-08-17T17:54:48.085Z,153
2022-08-17T17:56:31.483Z,149
2022-08-17T17:58:14.869Z,146
2022-08-17T17:59:58.266Z,144
2022-08-17T18:01:41.676Z,141
2022-08-17T18:06:50.921Z,132
2022-08-17T18:08:34.319Z,129
2022-08-17T18:10:17.704Z,121
2022-08-17T18:12:01.113Z,107
2022-08-17T18:13:44.506Z,97
2022-08-17T18:15:27.897Z,88
2022-08-17T18:17:11.297Z,80
2022-08-17T18:22:20.569Z,45
2022-08-17T18:24:03.938Z,35
2022-08-17T18:25:47.328Z,26
2022-08-17T18:27:30.729Z,20
2022-08-17T18:29:14.125Z,15
2022-08-17T18:30:57.537Z,12
2022-08-17T18:32:40.940Z,12
2022-08-17T18:34:24.334Z,10
2022-08-17T18:36:08.028Z,10
2022-08-17T18:37:51.435Z,11
2022-08-17T18:39:34.813Z,11
2022-08-17T18:41:18.206Z,12
2022-08-17T18:43:01.599Z,10
2022-08-17T18:44:44.999Z,7
2022-08-17T18:46:28.436Z,6
2022-08-17T18:48:11.797Z,4
2022-08-17T18:51:38.322Z,3
2022-08-17T18:53:21.684Z,3
2022-08-17T18:55:05.067Z,3
2022-08-17T18:56:48.457Z,3
2022-08-17T18:58:31.856Z,3
2022-08-17T19:00:15.248Z,3
2022-08-17T19:01:58.662Z,3
2022-08-17T19:05:25.132Z,3
2022-08-17T19:07:08.530Z,2
2022-08-17T19:08:51.923Z,3
2022-08-17T19:10:35.313Z,3
2022-08-17T19:12:18.726Z,2
2022-08-17T19:14:02.114Z,3
2022-08-17T19:15:45.498Z,2
2022-08-17T19:20:54.757Z,3
2022-08-17T19:22:38.157Z,2
2022-08-17T19:24:21.546Z,2
2022-08-17T19:26:04.946Z,2
2022-08-17T19:27:48.346Z,3
2022-08-17T19:29:31.735Z,2
2022-08-17T19:31:15.146Z,3
2022-08-17T19:34:41.615Z,7
2022-08-17T19:36:25.010Z,7
2022-08-17T19:38:08.555Z,8
2022-08-17T19:39:51.807Z,7
2022-08-17T19:41:35.199Z,6
2022-08-17T19:43:30.946Z,1
2022-08-17T19:45:01.993Z,1
2022-08-17T19:50:11.239Z,1
2022-08-17T19:51:54.625Z,0
2022-08-17T19:53:38.048Z,1
2022-08-17T19:55:21.408Z,1
2022-08-17T19:57:04.808Z,1
2022-08-17T19:58:48.207Z,1
2022-08-17T20:00:31.607Z,1
2022-08-17T20:03:58.086Z,1
2022-08-17T20:05:41.481Z,0
2022-08-17T20:07:24.877Z,0
2022-08-17T20:09:08.270Z,1
2022-08-17T20:10:51.659Z,1
2022-08-17T20:12:35.052Z,1
2022-08-17T20:14:18.488Z,1
2022-08-17T20:17:44.941Z,1
2022-08-17T20:19:28.381Z,1
2022-08-17T20:21:11.736Z,1
2022-08-17T20:22:55.132Z,0
2022-08-17T20:24:38.528Z,1
2022-08-17T20:26:21.912Z,1
2022-08-17T20:28:05.335Z,0
2022-08-17T20:33:14.570Z,1
2022-08-17T20:34:57.956Z,1
2022-08-17T20:36:41.346Z,1
2022-08-17T20:38:24.750Z,1
2022-08-17T20:40:08.141Z,1
2022-08-17T20:41:51.534Z,1
2022-08-17T20:43:34.930Z,1
2022-08-17T20:48:44.174Z,0
2022-08-17T20:50:27.582Z,1
2022-08-17T20:52:10.961Z,1
2022-08-17T20:53:54.359Z,1
2022-08-17T20:55:37.758Z,0
2022-08-17T20:57:21.149Z,1
2022-08-17T20:59:04.565Z,2
2022-08-17T21:04:13.796Z,1
2022-08-17T21:05:57.195Z,1
2022-08-17T21:07:40.603Z,1
2022-08-17T21:09:23.987Z,1
2022-08-17T21:11:07.395Z,1
2022-08-17T21:12:50.777Z,1
2022-08-17T21:14:34.185Z,0
2022-08-17T21:19:43.412Z,208
2022-08-17T21:21:26.813Z,201
2022-08-17T21:23:10.215Z,200
2022-08-17T21:24:53.629Z,1
2022-08-17T21:26:37.019Z,1
2022-08-17T21:28:20.411Z,1
2022-08-17T21:30:03.810Z,1
2022-08-17T21:31:47.192Z,1
2022-08-17T21:33:30.910Z,1
2022-08-17T21:35:14.289Z,1
2022-08-17T21:36:57.690Z,1
2022-08-17T21:38:41.087Z,1
2022-08-17T21:40:24.488Z,1
2022-08-17T21:42:07.878Z,0
2022-08-17T21:43:51.278Z,0
2022-08-17T21:45:34.703Z,1
2022-08-17T21:47:18.380Z,1
2022-08-17T21:49:01.781Z,1
2022-08-17T21:50:45.186Z,1
2022-08-17T21:52:28.583Z,1
2022-08-17T21:54:11.986Z,1
2022-08-17T21:55:55.373Z,0
2022-08-17T21:57:38.771Z,1
2022-08-17T22:02:48.018Z,0
2022-08-17T22:04:31.425Z,1
2022-08-17T22:06:14.802Z,1
2022-08-17T22:07:58.205Z,1
2022-08-17T22:09:41.605Z,0
2022-08-17T22:11:24.988Z,1
2022-08-17T22:13:08.408Z,1
2022-08-17T22:16:34.876Z,1
2022-08-17T22:18:18.279Z,1
2022-08-17T22:20:01.663Z,1
2022-08-17T22:21:45.065Z,1
2022-08-17T22:23:28.452Z,1
2022-08-17T22:25:11.875Z,1
2022-08-17T22:26:55.239Z,1
2022-08-17T22:28:38.630Z,1
2022-08-17T22:30:22.333Z,1
2022-08-17T22:32:05.742Z,1
2022-08-17T22:33:49.146Z,1
2022-08-17T22:35:32.528Z,1
2022-08-17T22:37:15.926Z,0
2022-08-17T22:38:59.332Z,1
2022-08-17T22:40:42.721Z,1
2022-08-17T22:45:51.968Z,1
2022-08-17T22:47:35.362Z,1
2022-08-17T22:49:18.754Z,0
2022-08-17T22:51:02.151Z,1
2022-08-17T22:52:45.551Z,1
2022-08-17T22:54:28.945Z,1
2022-08-17T22:56:12.350Z,0
2022-08-17T23:01:21.581Z,1
2022-08-17T23:03:04.980Z,1
2022-08-17T23:04:48.385Z,0
2022-08-17T23:06:31.783Z,0
2022-08-17T23:08:15.170Z,1
2022-08-17T23:09:58.589Z,1
2022-08-17T23:11:41.969Z,1
2022-08-17T23:16:51.258Z,1
2022-08-17T23:18:34.611Z,1
2022-08-17T23:20:17.999Z,1
2022-08-17T23:22:01.408Z,0
2022-08-17T23:23:44.803Z,1
2022-08-17T23:25:28.195Z,1
2022-08-17T23:27:11.577Z,1
2022-08-17T23:30:38.057Z,0
2022-08-17T23:32:21.452Z,1
2022-08-17T23:34:04.851Z,1
2022-08-17T23:35:48.256Z,1
2022-08-17T23:37:31.639Z,1
2022-08-17T23:39:15.050Z,1
2022-08-17T23:40:58.443Z,1
2022-08-17T23:42:41.854Z,0
2022-08-17T23:44:25.546Z,1
2022-08-17T23:46:08.952Z,1
2022-08-17T23:47:52.347Z,0
2022-08-17T23:49:35.736Z,1
2022-08-17T23:51:19.125Z,1
2022-08-17T23:53:02.525Z,1
2022-08-17T23:54:45.917Z,1
2022-08-17T23:56:29.329Z,1
2022-08-17T23:58:13.028Z,1
2022-08-17T23:59:56.424Z,1
