createdAt,value
2018-01-04T00:01:53.261Z,-2.30
2018-01-04T00:04:21.926Z,-2.30
2018-01-04T00:06:51.392Z,-2.20
2018-01-04T00:09:20.060Z,-2.20
2018-01-04T00:11:48.709Z,-2.10
2018-01-04T00:14:17.399Z,-2.10
2018-01-04T00:16:46.840Z,-2.10
2018-01-04T00:19:15.546Z,-2.20
2018-01-04T00:21:44.240Z,-1.90
2018-01-04T00:24:12.915Z,-2.00
2018-01-04T00:26:41.567Z,-2.10
2018-01-04T00:29:10.277Z,-2.20
2018-01-04T00:31:38.937Z,-2.30
2018-01-04T00:34:08.011Z,-2.50
2018-01-04T00:36:36.676Z,-2.50
2018-01-04T00:39:04.671Z,-2.60
2018-01-04T00:41:34.085Z,-2.50
2018-01-04T00:44:02.744Z,-2.50
2018-01-04T00:46:31.401Z,-2.60
2018-01-04T00:49:00.078Z,-2.70
2018-01-04T00:51:28.743Z,-2.80
2018-01-04T00:53:57.425Z,-2.70
2018-01-04T00:56:26.853Z,-2.90
2018-01-04T00:58:55.544Z,-2.90
2018-01-04T01:01:24.200Z,-2.70
2018-01-04T01:03:53.703Z,-2.70
2018-01-04T01:06:23.269Z,-2.80
2018-01-04T01:08:51.948Z,-2.80
2018-01-04T01:11:20.637Z,-2.90
2018-01-04T01:13:49.309Z,-2.90
2018-01-04T01:16:17.964Z,-2.90
2018-01-04T01:18:46.641Z,-2.90
2018-01-04T01:21:16.054Z,-2.90
2018-01-04T01:23:45.461Z,-3.10
2018-01-04T01:26:14.918Z,-3.20
2018-01-04T01:28:43.584Z,-3.20
2018-01-04T01:31:12.281Z,-3.20
2018-01-04T01:33:40.982Z,-3.20
2018-01-04T01:36:09.636Z,-3.20
2018-01-04T01:38:38.288Z,-3.20
2018-01-04T01:41:07.725Z,-3.20
2018-01-04T01:43:36.374Z,-3.20
2018-01-04T01:46:05.031Z,-3.20
2018-01-04T01:48:33.701Z,-3.20
2018-01-04T01:51:02.357Z,-3.20
2018-01-04T01:53:31.018Z,-3.30
2018-01-04T01:56:00.634Z,-3.20
2018-01-04T01:58:30.081Z,-3.20
2018-01-04T02:00:58.392Z,-3.10
2018-01-04T02:03:27.074Z,-3.10
2018-01-04T02:05:55.748Z,-3.20
2018-01-04T02:08:24.434Z,-3.30
2018-01-04T02:10:53.128Z,-3.30
2018-01-04T02:13:21.802Z,-3.40
2018-01-04T02:15:51.916Z,-3.50
2018-01-04T02:18:31.776Z,-3.60
2018-01-04T02:21:11.389Z,-3.60
2018-01-04T02:23:51.119Z,-3.60
2018-01-04T02:26:30.820Z,-3.60
2018-01-04T02:29:23.393Z,-3.60
2018-01-04T02:32:02.977Z,-3.60
2018-01-04T02:34:43.369Z,-3.60
2018-01-04T02:37:23.053Z,-3.60
2018-01-04T02:40:02.667Z,-3.60
2018-01-04T02:42:42.383Z,-3.60
2018-01-04T02:45:22.278Z,-3.60
2018-01-04T02:47:50.954Z,-3.60
2018-01-04T02:50:19.617Z,-3.70
2018-01-04T02:52:48.306Z,-3.80
2018-01-04T02:55:16.950Z,-3.70
2018-01-04T02:57:45.614Z,-3.70
2018-01-04T03:00:14.400Z,-3.70
2018-01-04T03:02:43.888Z,-3.60
2018-01-04T03:05:12.564Z,-3.70
2018-01-04T03:07:41.252Z,-3.60
2018-01-04T03:10:09.922Z,-3.70
2018-01-04T03:12:38.597Z,-3.80
2018-01-04T03:15:07.281Z,-3.80
2018-01-04T03:17:35.955Z,-3.80
2018-01-04T03:20:03.962Z,-3.80
2018-01-04T03:22:38.118Z,-3.70
2018-01-04T03:25:12.946Z,-3.70
2018-01-04T03:27:47.020Z,-3.70
2018-01-04T03:30:21.188Z,-3.60
2018-01-04T03:32:55.259Z,-3.60
2018-01-04T03:35:29.436Z,-3.60
2018-01-04T03:38:03.587Z,-3.70
2018-01-04T03:40:37.744Z,-3.70
2018-01-04T03:43:11.928Z,-3.70
2018-01-04T03:45:46.061Z,-3.60
2018-01-04T03:48:20.766Z,-3.60
2018-01-04T03:50:54.978Z,-3.60
2018-01-04T03:53:29.144Z,-3.50
2018-01-04T03:56:03.317Z,-3.60
2018-01-04T03:58:37.497Z,-3.70
2018-01-04T04:01:11.689Z,-3.70
2018-01-04T04:03:40.390Z,-3.70
2018-01-04T04:06:14.441Z,-3.70
2018-01-04T04:08:44.929Z,-3.80
2018-01-04T04:11:13.564Z,-3.70
2018-01-04T04:13:42.217Z,-3.60
2018-01-04T04:16:10.923Z,-3.50
2018-01-04T04:18:39.601Z,-3.50
2018-01-04T04:21:08.286Z,-3.60
2018-01-04T04:23:36.974Z,-3.60
2018-01-04T04:26:05.660Z,-3.60
2018-01-04T04:28:34.333Z,-3.50
2018-01-04T04:31:03.773Z,-3.50
2018-01-04T04:33:32.412Z,-3.50
2018-01-04T04:36:01.109Z,-3.50
2018-01-04T04:38:29.772Z,-3.50
2018-01-04T04:40:59.205Z,-3.40
2018-01-04T04:43:27.912Z,-3.40
2018-01-04T04:45:56.696Z,-3.40
2018-01-04T04:48:25.432Z,-3.50
2018-01-04T04:50:54.872Z,-3.60
2018-01-04T04:53:23.533Z,-3.60
2018-01-04T04:55:52.189Z,-3.60
2018-01-04T04:58:20.901Z,-3.60
2018-01-04T05:00:50.325Z,-3.70
2018-01-04T05:03:18.961Z,-3.70
2018-01-04T05:05:47.641Z,-3.80
2018-01-04T05:08:16.300Z,-3.90
2018-01-04T05:10:44.958Z,-3.80
2018-01-04T05:13:13.644Z,-3.80
2018-01-04T05:15:42.772Z,-3.70
2018-01-04T05:18:11.424Z,-3.80
2018-01-04T05:20:40.064Z,-3.50
2018-01-04T05:23:08.740Z,-3.50
2018-01-04T05:25:37.441Z,-3.70
2018-01-04T05:28:06.097Z,-3.70
2018-01-04T05:30:34.761Z,-3.80
2018-01-04T05:33:03.441Z,-3.90
2018-01-04T05:35:32.104Z,-4.00
2018-01-04T05:38:00.761Z,-4.00
2018-01-04T05:40:29.437Z,-4.00
2018-01-04T05:42:58.109Z,-4.10
2018-01-04T05:45:26.770Z,-4.10
2018-01-04T05:47:56.212Z,-4.10
2018-01-04T05:50:24.871Z,-4.10
2018-01-04T05:52:54.505Z,-4.00
2018-01-04T05:55:23.169Z,-4.10
2018-01-04T05:57:51.832Z,-4.10
2018-01-04T06:00:21.302Z,-4.10
2018-01-04T06:02:49.988Z,-4.10
2018-01-04T06:05:18.661Z,-4.10
2018-01-04T06:07:47.360Z,-3.90
2018-01-04T06:10:16.039Z,-3.80
2018-01-04T06:12:44.746Z,-3.80
2018-01-04T06:15:13.424Z,-3.90
2018-01-04T06:17:42.094Z,-4.00
2018-01-04T06:20:10.750Z,-4.10
2018-01-04T06:22:39.444Z,-4.10
2018-01-04T06:25:08.100Z,-4.10
2018-01-04T06:27:36.773Z,-4.00
2018-01-04T06:30:05.477Z,-3.90
2018-01-04T06:32:34.908Z,-3.80
2018-01-04T06:35:03.576Z,-3.80
2018-01-04T06:37:33.049Z,-3.80
2018-01-04T06:40:01.680Z,-3.80
2018-01-04T06:42:31.129Z,-3.90
2018-01-04T06:44:59.838Z,-3.90
2018-01-04T06:47:28.504Z,-3.80
2018-01-04T06:49:57.185Z,-3.80
2018-01-04T06:52:25.872Z,-3.90
2018-01-04T06:54:54.550Z,-3.90
2018-01-04T06:57:23.225Z,-3.90
2018-01-04T06:59:51.909Z,-4.00
2018-01-04T07:02:20.569Z,-3.90
2018-01-04T07:04:50.024Z,-3.90
2018-01-04T07:07:18.717Z,-3.90
2018-01-04T07:09:47.356Z,-3.90
2018-01-04T07:12:16.826Z,-3.80
2018-01-04T07:14:45.526Z,-3.80
2018-01-04T07:17:14.320Z,-3.80
2018-01-04T07:19:42.988Z,-3.70
2018-01-04T07:22:11.681Z,-3.70
2018-01-04T07:24:40.353Z,-3.60
2018-01-04T07:27:09.053Z,-3.50
2018-01-04T07:29:37.771Z,-3.40
2018-01-04T07:32:07.237Z,-3.10
2018-01-04T07:34:35.917Z,-3.10
2018-01-04T07:37:04.613Z,-2.80
2018-01-04T07:39:33.319Z,-2.80
2018-01-04T07:42:01.661Z,-2.60
2018-01-04T07:44:30.391Z,-2.50
2018-01-04T07:46:59.867Z,-2.10
2018-01-04T07:49:28.568Z,-2.10
2018-01-04T07:51:57.278Z,-1.90
2018-01-04T07:54:26.727Z,-1.60
2018-01-04T07:56:55.405Z,-1.70
2018-01-04T07:59:24.117Z,-1.50
2018-01-04T08:01:52.781Z,-1.40
2018-01-04T08:04:21.477Z,-1.30
2018-01-04T08:06:50.186Z,-1.20
2018-01-04T08:09:18.849Z,-1.10
2018-01-04T08:11:47.558Z,-1.10
2018-01-04T08:14:16.243Z,-0.80
2018-01-04T08:16:44.920Z,-0.70
2018-01-04T08:19:13.605Z,-0.50
2018-01-04T08:21:42.288Z,-0.30
2018-01-04T08:24:11.023Z,-0.20
2018-01-04T08:26:39.725Z,-0.10
2018-01-04T08:29:08.390Z,0.00
2018-01-04T08:31:37.055Z,0.10
2018-01-04T08:34:05.754Z,0.30
2018-01-04T08:36:34.437Z,0.60
2018-01-04T08:39:02.963Z,0.90
2018-01-04T08:41:31.626Z,1.10
2018-01-04T08:44:01.071Z,1.10
2018-01-04T08:46:30.534Z,1.10
2018-01-04T08:48:59.188Z,1.00
2018-01-04T08:51:27.873Z,0.90
2018-01-04T08:53:56.569Z,1.00
2018-01-04T08:56:25.253Z,1.20
2018-01-04T08:58:53.922Z,1.30
2018-01-04T09:01:22.624Z,1.30
2018-01-04T09:03:51.306Z,1.50
2018-01-04T09:06:19.985Z,1.50
2018-01-04T09:08:48.669Z,1.80
2018-01-04T09:11:17.332Z,2.00
2018-01-04T09:13:45.985Z,2.20
2018-01-04T09:16:14.646Z,2.30
2018-01-04T09:18:43.334Z,2.40
2018-01-04T09:21:12.031Z,2.40
2018-01-04T09:23:40.710Z,2.80
2018-01-04T09:26:09.403Z,2.90
2018-01-04T09:28:38.138Z,3.40
2018-01-04T09:31:06.816Z,3.80
2018-01-04T09:33:36.487Z,3.60
2018-01-04T09:36:05.166Z,3.60
2018-01-04T09:38:33.859Z,3.60
2018-01-04T09:41:02.554Z,3.30
2018-01-04T09:43:31.283Z,3.30
2018-01-04T09:46:00.738Z,3.20
2018-01-04T09:48:29.433Z,3.20
2018-01-04T09:50:58.976Z,2.90
2018-01-04T09:53:27.768Z,2.90
2018-01-04T09:55:57.257Z,2.80
2018-01-04T09:58:26.707Z,2.50
2018-01-04T10:00:56.178Z,2.50
2018-01-04T10:03:24.863Z,2.60
2018-01-04T10:05:54.516Z,2.70
2018-01-04T10:08:23.218Z,2.70
2018-01-04T10:10:51.910Z,2.90
2018-01-04T10:13:20.816Z,2.90
2018-01-04T10:15:49.528Z,3.00
2018-01-04T10:18:18.202Z,3.10
2018-01-04T10:20:47.862Z,3.10
2018-01-04T10:23:16.792Z,3.10
2018-01-04T10:25:45.470Z,3.10
2018-01-04T10:28:14.172Z,3.30
2018-01-04T10:30:43.245Z,3.10
2018-01-04T10:33:11.934Z,3.10
2018-01-04T10:35:40.709Z,3.00
2018-01-04T10:38:09.679Z,3.10
2018-01-04T10:40:38.350Z,3.20
2018-01-04T10:43:07.811Z,3.40
2018-01-04T10:45:36.501Z,3.30
2018-01-04T10:48:04.850Z,3.50
2018-01-04T10:50:33.567Z,3.60
2018-01-04T10:53:03.010Z,3.70
2018-01-04T10:55:32.460Z,3.80
2018-01-04T10:58:01.160Z,3.70
2018-01-04T11:00:29.858Z,3.80
2018-01-04T11:02:59.297Z,3.90
2018-01-04T11:05:28.066Z,3.90
2018-01-04T11:07:56.744Z,3.60
2018-01-04T11:10:25.421Z,3.70
2018-01-04T11:12:54.132Z,3.80
2018-01-04T11:15:23.619Z,4.20
2018-01-04T11:17:52.311Z,4.20
2018-01-04T11:20:21.053Z,4.30
2018-01-04T11:22:49.770Z,4.50
2018-01-04T11:25:18.605Z,4.60
2018-01-04T11:27:47.399Z,4.90
2018-01-04T11:30:16.077Z,5.00
2018-01-04T11:32:45.525Z,5.20
2018-01-04T11:35:14.220Z,5.20
2018-01-04T11:37:42.901Z,5.20
2018-01-04T11:40:11.601Z,5.30
2018-01-04T11:42:40.269Z,5.20
2018-01-04T11:45:08.959Z,5.30
2018-01-04T11:47:37.664Z,5.20
2018-01-04T11:50:06.333Z,5.40
2018-01-04T11:52:35.025Z,5.30
2018-01-04T11:55:03.725Z,5.30
2018-01-04T11:57:32.405Z,5.40
2018-01-04T12:00:01.073Z,5.30
2018-01-04T12:02:29.762Z,5.40
2018-01-04T12:04:58.424Z,5.70
2018-01-04T12:07:27.084Z,5.90
2018-01-04T12:09:55.770Z,6.00
2018-01-04T12:12:24.109Z,6.20
2018-01-04T12:14:52.806Z,5.90
2018-01-04T12:17:21.504Z,5.50
2018-01-04T12:19:50.164Z,5.50
2018-01-04T12:22:18.843Z,5.50
2018-01-04T12:24:47.525Z,5.60
2018-01-04T12:27:16.189Z,5.40
2018-01-04T12:29:44.886Z,5.30
2018-01-04T12:32:13.525Z,5.20
2018-01-04T12:34:42.208Z,5.00
2018-01-04T12:37:10.919Z,5.00
2018-01-04T12:39:39.573Z,5.00
2018-01-04T12:42:08.242Z,4.90
2018-01-04T12:44:36.945Z,4.90
2018-01-04T12:47:05.625Z,4.80
2018-01-04T12:49:34.302Z,4.80
2018-01-04T12:52:02.946Z,4.90
2018-01-04T12:54:32.361Z,4.80
2018-01-04T12:57:01.026Z,4.80
2018-01-04T12:59:30.496Z,4.80
2018-01-04T13:01:59.174Z,4.80
2018-01-04T13:04:27.857Z,4.80
2018-01-04T13:06:56.548Z,4.80
2018-01-04T13:09:25.225Z,4.70
2018-01-04T13:11:54.082Z,4.70
2018-01-04T13:14:23.550Z,4.80
2018-01-04T13:16:52.230Z,4.80
2018-01-04T13:19:20.904Z,4.80
2018-01-04T13:21:49.620Z,4.60
2018-01-04T13:24:18.309Z,4.60
2018-01-04T13:26:46.985Z,4.70
2018-01-04T15:19:05.414Z,2.20
2018-01-04T15:21:34.092Z,2.20
2018-01-04T15:24:02.841Z,2.20
2018-01-04T15:26:31.524Z,2.20
2018-01-04T15:29:00.205Z,2.10
2018-01-04T15:31:28.880Z,2.10
2018-01-04T15:33:57.656Z,2.10
2018-01-04T15:36:26.561Z,2.10
2018-01-04T15:38:55.498Z,2.00
2018-01-04T15:41:24.253Z,2.00
2018-01-04T15:43:53.005Z,2.00
2018-01-04T15:46:21.926Z,2.00
2018-01-04T15:48:51.484Z,1.90
2018-01-04T15:51:20.189Z,1.90
2018-01-04T15:53:48.865Z,1.90
2018-01-04T15:56:17.532Z,1.90
2018-01-04T15:58:47.005Z,1.90
2018-01-04T16:01:15.786Z,1.90
2018-01-04T16:03:44.473Z,1.90
2018-01-04T16:06:13.148Z,1.90
2018-01-04T16:08:41.883Z,1.80
2018-01-04T16:11:10.557Z,1.80
2018-01-04T16:13:39.229Z,1.80
2018-01-04T16:16:07.975Z,1.80
2018-01-04T16:18:36.629Z,1.80
2018-01-04T16:21:06.053Z,1.80
2018-01-04T16:23:34.759Z,1.80
2018-01-04T16:26:03.438Z,1.90
2018-01-04T16:28:32.136Z,1.90
2018-01-04T16:31:01.777Z,1.80
2018-01-04T16:33:30.478Z,1.80
2018-01-04T16:35:59.162Z,1.80
2018-01-04T16:38:27.885Z,1.90
2018-01-04T16:40:56.558Z,1.90
2018-01-04T16:43:25.981Z,2.00
2018-01-04T16:45:54.721Z,1.90
2018-01-04T16:48:23.408Z,2.00
2018-01-04T16:50:52.089Z,2.00
2018-01-04T16:53:20.829Z,2.10
2018-01-04T16:55:49.510Z,2.10
2018-01-04T16:58:18.158Z,2.00
2018-01-04T17:00:46.845Z,1.90
2018-01-04T17:03:15.556Z,1.80
2018-01-04T17:05:44.758Z,2.00
2018-01-04T17:08:14.249Z,1.90
2018-01-04T17:10:42.929Z,1.90
2018-01-04T17:13:11.638Z,1.90
2018-01-04T17:15:41.134Z,1.90
2018-01-04T17:18:10.561Z,1.90
2018-01-04T17:20:39.236Z,1.80
2018-01-04T17:23:08.016Z,1.80
2018-01-04T17:25:37.936Z,1.90
2018-01-04T17:28:06.619Z,1.80
2018-01-04T17:30:36.105Z,1.90
2018-01-04T17:33:04.820Z,1.90
2018-01-04T17:35:33.653Z,1.90
2018-01-04T17:38:02.349Z,2.00
2018-01-04T17:40:31.093Z,2.00
2018-01-04T17:42:59.751Z,2.00
2018-01-04T17:45:28.454Z,2.00
2018-01-04T17:47:57.904Z,2.00
2018-01-04T17:50:26.592Z,2.00
2018-01-04T17:52:54.653Z,2.00
2018-01-04T17:55:23.317Z,2.00
2018-01-04T17:57:51.345Z,2.00
2018-01-04T18:00:20.054Z,1.90
2018-01-04T18:02:48.748Z,1.90
2018-01-04T18:05:18.256Z,1.90
2018-01-04T18:07:47.940Z,1.90
2018-01-04T18:10:16.642Z,1.90
2018-01-04T18:12:45.313Z,1.90
2018-01-04T18:15:13.665Z,2.00
2018-01-04T18:17:42.366Z,2.00
2018-01-04T18:20:11.077Z,2.00
2018-01-04T18:22:39.751Z,1.90
2018-01-04T18:25:08.474Z,1.80
2018-01-04T18:27:37.896Z,1.80
2018-01-04T18:30:06.584Z,1.80
2018-01-04T18:32:35.273Z,1.70
2018-01-04T18:35:03.958Z,1.70
2018-01-04T18:37:31.977Z,1.60
2018-01-04T18:40:00.640Z,1.50
2018-01-04T18:42:29.342Z,1.50
2018-01-04T18:44:58.061Z,1.50
2018-01-04T18:47:26.773Z,1.40
2018-01-04T18:49:55.458Z,1.40
2018-01-04T18:52:23.769Z,1.40
2018-01-04T18:54:52.461Z,1.20
2018-01-04T18:57:21.138Z,1.20
2018-01-04T18:59:49.805Z,1.20
2018-01-04T19:02:18.461Z,1.10
2018-01-04T19:04:46.510Z,1.00
2018-01-04T19:07:15.669Z,0.90
2018-01-04T19:09:44.402Z,0.90
2018-01-04T19:12:12.785Z,0.80
2018-01-04T19:14:41.458Z,0.70
2018-01-04T19:17:10.603Z,0.60
2018-01-04T19:19:39.374Z,0.50
2018-01-04T19:22:08.038Z,0.50
2018-01-04T19:24:36.384Z,0.40
2018-01-04T19:27:05.101Z,0.30
2018-01-04T19:29:33.789Z,0.30
2018-01-04T19:32:02.482Z,0.20
2018-01-04T19:34:31.163Z,0.10
2018-01-04T19:36:59.841Z,0.00
2018-01-04T19:39:27.838Z,0.00
2018-01-04T19:41:56.509Z,-0.10
2018-01-04T19:44:25.221Z,-0.10
2018-01-04T19:46:54.672Z,-0.10
2018-01-04T19:49:23.400Z,-0.20
2018-01-04T19:51:52.084Z,-0.20
2018-01-04T19:54:20.418Z,-0.20
2018-01-04T19:56:49.081Z,-0.30
2018-01-04T19:59:18.521Z,-0.30
2018-01-04T20:01:47.237Z,-0.30
2018-01-04T20:04:15.976Z,-0.30
2018-01-04T20:06:44.818Z,-0.30
2018-01-04T20:09:13.498Z,-0.30
2018-01-04T20:11:42.191Z,-0.30
2018-01-04T20:14:10.874Z,-0.30
2018-01-04T20:16:39.553Z,-0.40
2018-01-04T20:19:08.259Z,-0.50
2018-01-04T20:21:36.942Z,-0.70
2018-01-04T20:24:05.812Z,-0.80
2018-01-04T20:26:34.562Z,-0.90
2018-01-04T20:29:03.248Z,-0.90
2018-01-04T20:31:31.951Z,-1.00
2018-01-04T20:34:00.646Z,-1.00
2018-01-04T20:36:29.337Z,-1.10
2018-01-04T20:38:58.065Z,-1.10
2018-01-04T20:41:27.557Z,-1.10
2018-01-04T20:43:56.220Z,-1.10
2018-01-04T20:46:24.930Z,-1.00
2018-01-04T20:48:53.661Z,-1.00
2018-01-04T20:51:22.337Z,-1.10
2018-01-04T20:53:51.804Z,-1.30
2018-01-04T20:56:20.554Z,-1.30
2018-01-04T20:58:49.214Z,-1.30
2018-01-04T21:01:18.685Z,-1.40
2018-01-04T21:03:47.442Z,-1.40
2018-01-04T21:06:16.112Z,-1.40
2018-01-04T21:08:45.566Z,-1.40
2018-01-04T21:11:14.274Z,-1.40
2018-01-04T21:13:42.969Z,-1.40
2018-01-04T21:16:11.658Z,-1.40
2018-01-04T21:18:41.115Z,-1.40
2018-01-04T21:21:09.814Z,-1.40
2018-01-04T21:23:38.557Z,-1.40
2018-01-04T21:26:07.255Z,-1.50
2018-01-04T21:28:35.936Z,-1.50
2018-01-04T21:31:04.685Z,-1.60
2018-01-04T21:33:33.368Z,-1.60
2018-01-04T21:36:02.045Z,-1.60
2018-01-04T21:38:30.758Z,-1.60
2018-01-04T21:41:00.217Z,-1.60
2018-01-04T21:43:29.672Z,-1.60
2018-01-04T21:45:59.151Z,-1.50
2018-01-04T21:48:27.166Z,-1.50
2018-01-04T21:50:55.856Z,-1.30
2018-01-04T21:53:24.541Z,-1.10
2018-01-04T21:55:53.215Z,-1.10
2018-01-04T21:58:22.702Z,-1.10
2018-01-04T22:00:51.065Z,-1.10
2018-01-04T22:03:19.747Z,-1.10
2018-01-04T22:05:48.433Z,-1.10
2018-01-04T22:08:17.350Z,-1.10
2018-01-04T22:10:46.025Z,-1.10
2018-01-04T22:13:14.752Z,-1.10
2018-01-04T22:15:43.439Z,-1.10
2018-01-04T22:18:11.453Z,-1.00
2018-01-04T22:20:40.925Z,-0.80
2018-01-04T22:23:10.572Z,-0.80
2018-01-04T22:25:39.262Z,-0.80
2018-01-04T22:28:08.734Z,-0.70
2018-01-04T22:30:37.419Z,-0.70
2018-01-04T22:33:06.104Z,-0.70
2018-01-04T22:35:34.814Z,-0.70
2018-01-04T22:38:03.469Z,-0.70
2018-01-04T22:40:32.937Z,-0.40
2018-01-04T22:43:01.621Z,-0.50
2018-01-04T22:45:29.641Z,-0.30
2018-01-04T22:47:58.321Z,-0.20
2018-01-04T22:50:27.011Z,-0.10
2018-01-04T22:52:55.697Z,-0.10
2018-01-04T22:55:24.360Z,-0.10
2018-01-04T22:57:54.014Z,-0.20
2018-01-04T23:00:22.510Z,-0.10
2018-01-04T23:02:51.207Z,-0.20
2018-01-04T23:05:19.916Z,-0.10
2018-01-04T23:07:48.593Z,-0.10
2018-01-04T23:10:17.274Z,-0.10
2018-01-04T23:12:45.947Z,0.00
2018-01-04T23:15:14.654Z,-0.10
2018-01-04T23:17:43.341Z,-0.10
2018-01-04T23:20:12.026Z,-0.10
2018-01-04T23:22:40.760Z,-0.10
2018-01-04T23:25:09.427Z,-0.10
2018-01-04T23:27:38.969Z,-0.10
2018-01-04T23:30:07.774Z,-0.20
2018-01-04T23:32:36.438Z,-0.20
2018-01-04T23:35:05.109Z,-0.10
2018-01-04T23:37:34.583Z,-0.10
2018-01-04T23:40:03.268Z,-0.10
2018-01-04T23:42:31.945Z,0.00
2018-01-04T23:45:00.659Z,0.10
2018-01-04T23:47:30.110Z,0.10
2018-01-04T23:49:58.773Z,0.10
2018-01-04T23:52:28.246Z,0.00
2018-01-04T23:54:56.920Z,0.00
2018-01-04T23:57:25.597Z,-0.10
2018-01-04T23:59:54.306Z,-0.10
