createdAt,value
2019-03-23T00:00:25.960Z,99.99
2019-03-23T00:01:25.895Z,99.99
2019-03-23T00:02:25.829Z,99.99
2019-03-23T00:03:25.764Z,99.99
2019-03-23T00:04:25.697Z,99.99
2019-03-23T00:05:25.630Z,99.99
2019-03-23T00:06:30.701Z,99.99
2019-03-23T00:07:25.540Z,99.99
2019-03-23T00:08:25.432Z,99.99
2019-03-23T00:09:25.407Z,99.99
2019-03-23T00:10:25.327Z,99.99
2019-03-23T00:11:25.233Z,99.99
2019-03-23T00:12:25.169Z,99.99
2019-03-23T00:13:25.112Z,99.99
2019-03-23T00:14:25.034Z,99.99
2019-03-23T00:15:24.972Z,99.99
2019-03-23T00:16:24.902Z,99.99
2019-03-23T00:17:24.837Z,99.99
2019-03-23T00:18:24.771Z,99.99
2019-03-23T00:19:24.708Z,99.99
2019-03-23T00:20:24.639Z,99.99
2019-03-23T00:21:24.570Z,99.99
2019-03-23T00:22:24.503Z,99.99
2019-03-23T00:23:24.436Z,99.99
2019-03-23T00:24:24.375Z,99.99
2019-03-23T00:25:24.305Z,99.99
2019-03-23T00:26:24.238Z,99.99
2019-03-23T00:27:24.178Z,99.99
2019-03-23T00:28:24.113Z,99.99
2019-03-23T00:29:24.040Z,99.99
2019-03-23T00:30:23.974Z,99.99
2019-03-23T00:31:23.909Z,99.99
2019-03-23T00:32:23.839Z,99.99
2019-03-23T00:33:23.773Z,99.99
2019-03-23T00:34:23.711Z,99.99
2019-03-23T00:35:23.644Z,99.99
2019-03-23T00:36:23.575Z,99.99
2019-03-23T00:37:23.508Z,99.99
2019-03-23T00:38:23.444Z,99.99
2019-03-23T00:39:23.375Z,99.99
2019-03-23T00:40:23.312Z,99.99
2019-03-23T00:41:23.243Z,99.99
2019-03-23T00:42:23.186Z,99.99
2019-03-23T00:43:23.112Z,99.99
2019-03-23T00:44:23.046Z,99.99
2019-03-23T00:45:22.979Z,99.99
2019-03-23T00:46:22.912Z,99.99
2019-03-23T00:47:22.847Z,99.99
2019-03-23T00:48:22.779Z,99.99
2019-03-23T00:49:22.711Z,99.99
2019-03-23T00:50:22.645Z,99.99
2019-03-23T00:51:22.580Z,99.99
2019-03-23T00:52:22.516Z,99.99
2019-03-23T00:53:22.445Z,99.99
2019-03-23T00:54:22.386Z,99.99
2019-03-23T00:55:22.315Z,99.99
2019-03-23T00:56:22.251Z,99.99
2019-03-23T00:57:22.180Z,99.99
2019-03-23T00:58:22.113Z,99.99
2019-03-23T00:59:22.049Z,99.99
2019-03-23T01:00:21.979Z,99.99
2019-03-23T01:01:21.915Z,99.99
2019-03-23T01:02:21.850Z,99.99
2019-03-23T01:03:21.783Z,99.99
2019-03-23T01:04:21.721Z,99.99
2019-03-23T01:05:21.662Z,99.99
2019-03-23T01:06:21.582Z,99.99
2019-03-23T01:07:21.515Z,99.99
2019-03-23T01:08:21.448Z,99.99
2019-03-23T01:09:21.382Z,99.99
2019-03-23T01:10:21.320Z,99.99
2019-03-23T01:11:21.248Z,99.99
2019-03-23T01:12:21.181Z,99.99
2019-03-23T01:13:21.115Z,99.99
2019-03-23T01:14:21.050Z,99.99
2019-03-23T01:15:20.980Z,99.99
2019-03-23T01:16:20.931Z,99.99
2019-03-23T01:17:20.848Z,99.99
2019-03-23T01:18:20.785Z,99.99
2019-03-23T01:19:20.714Z,99.99
2019-03-23T01:20:20.652Z,99.99
2019-03-23T01:21:20.580Z,99.99
2019-03-23T01:22:20.516Z,99.99
2019-03-23T01:23:20.449Z,99.99
2019-03-23T01:24:20.386Z,99.99
2019-03-23T01:25:20.950Z,99.99
2019-03-23T01:26:20.248Z,99.99
2019-03-23T01:27:20.195Z,99.99
2019-03-23T01:28:20.115Z,99.99
2019-03-23T01:29:20.060Z,99.99
2019-03-23T01:30:19.985Z,99.99
2019-03-23T01:31:19.916Z,99.99
2019-03-23T01:32:19.850Z,99.99
2019-03-23T01:33:19.783Z,99.99
2019-03-23T01:34:19.718Z,99.99
2019-03-23T01:35:19.649Z,99.99
2019-03-23T01:36:19.582Z,99.99
2019-03-23T01:37:19.515Z,99.99
2019-03-23T01:38:19.480Z,99.99
2019-03-23T01:39:19.427Z,99.99
2019-03-23T01:40:19.317Z,99.99
2019-03-23T01:41:19.252Z,99.99
2019-03-23T01:42:19.183Z,99.99
2019-03-23T01:43:19.114Z,99.99
2019-03-23T01:44:19.049Z,99.99
2019-03-23T01:45:18.985Z,99.99
2019-03-23T01:46:18.916Z,99.99
2019-03-23T01:47:18.848Z,99.99
2019-03-23T01:48:18.788Z,99.99
2019-03-23T01:49:18.718Z,99.99
2019-03-23T01:50:18.648Z,99.99
2019-03-23T01:51:18.581Z,99.99
2019-03-23T01:52:18.513Z,99.99
2019-03-23T01:53:18.447Z,99.99
2019-03-23T01:54:18.381Z,99.99
2019-03-23T01:55:18.315Z,99.99
2019-03-23T01:56:18.246Z,99.99
2019-03-23T01:57:18.179Z,99.99
2019-03-23T01:58:18.113Z,99.99
2019-03-23T01:59:18.046Z,99.99
2019-03-23T02:00:17.990Z,99.99
2019-03-23T02:01:17.914Z,99.99
2019-03-23T02:02:17.846Z,99.99
2019-03-23T02:03:17.778Z,99.99
2019-03-23T02:04:17.712Z,99.99
2019-03-23T02:05:17.648Z,99.99
2019-03-23T02:06:17.580Z,99.99
2019-03-23T02:07:17.512Z,99.99
2019-03-23T02:08:17.446Z,99.99
2019-03-23T02:09:17.379Z,99.99
2019-03-23T02:10:17.312Z,99.99
2019-03-23T02:11:17.261Z,99.99
2019-03-23T02:12:17.175Z,99.99
2019-03-23T02:13:17.112Z,99.99
2019-03-23T02:14:17.044Z,99.99
2019-03-23T02:15:16.978Z,99.99
2019-03-23T02:16:16.908Z,99.99
2019-03-23T02:17:16.842Z,99.99
2019-03-23T02:18:16.777Z,99.99
2019-03-23T02:19:16.709Z,99.99
2019-03-23T02:20:16.643Z,99.99
2019-03-23T02:21:16.576Z,99.99
2019-03-23T02:22:16.510Z,99.99
2019-03-23T02:23:16.444Z,99.99
2019-03-23T02:24:16.374Z,99.99
2019-03-23T02:25:16.312Z,99.99
2019-03-23T02:26:16.242Z,99.99
2019-03-23T02:27:16.173Z,99.99
2019-03-23T02:28:16.125Z,99.99
2019-03-23T02:29:16.040Z,99.99
2019-03-23T02:30:15.976Z,99.99
2019-03-23T02:31:15.909Z,99.99
2019-03-23T02:32:15.839Z,99.99
2019-03-23T02:33:15.773Z,99.99
2019-03-23T02:34:15.707Z,99.99
2019-03-23T02:35:15.644Z,99.99
2019-03-23T02:36:15.573Z,99.99
2019-03-23T02:37:27.215Z,99.99
2019-03-23T02:38:15.437Z,99.99
2019-03-23T02:39:15.368Z,99.99
2019-03-23T02:40:15.303Z,99.99
2019-03-23T02:41:15.238Z,99.99
2019-03-23T02:42:15.170Z,99.99
2019-03-23T02:43:15.103Z,99.99
2019-03-23T02:44:15.035Z,99.99
2019-03-23T02:45:14.975Z,99.99
2019-03-23T02:46:14.908Z,99.99
2019-03-23T02:47:14.833Z,99.99
2019-03-23T02:48:14.781Z,99.99
2019-03-23T02:49:14.700Z,99.99
2019-03-23T02:50:14.637Z,99.99
2019-03-23T02:51:14.564Z,99.99
2019-03-23T02:52:14.503Z,99.99
2019-03-23T02:53:14.431Z,99.99
2019-03-23T02:54:14.365Z,99.99
2019-03-23T02:55:14.298Z,99.99
2019-03-23T02:56:14.229Z,99.99
2019-03-23T02:57:14.164Z,99.99
2019-03-23T02:58:14.097Z,99.99
2019-03-23T02:59:14.028Z,99.99
2019-03-23T03:00:13.971Z,99.99
2019-03-23T03:01:13.896Z,99.99
2019-03-23T03:02:13.827Z,99.99
2019-03-23T03:03:13.759Z,99.99
2019-03-23T03:04:13.693Z,99.99
2019-03-23T03:05:13.627Z,99.99
2019-03-23T03:06:13.565Z,99.99
2019-03-23T03:07:13.488Z,99.99
2019-03-23T03:08:13.423Z,99.99
2019-03-23T03:09:13.357Z,99.99
2019-03-23T03:10:13.294Z,99.99
2019-03-23T03:11:13.222Z,99.99
2019-03-23T03:12:13.153Z,99.99
2019-03-23T03:13:13.085Z,99.99
2019-03-23T03:14:13.018Z,99.99
2019-03-23T03:15:12.952Z,99.99
2019-03-23T03:16:12.886Z,99.99
2019-03-23T03:17:12.819Z,99.99
2019-03-23T03:18:12.763Z,99.99
2019-03-23T03:19:12.684Z,99.99
2019-03-23T03:20:12.620Z,99.99
2019-03-23T03:21:12.550Z,99.99
2019-03-23T03:22:12.485Z,99.99
2019-03-23T03:23:12.420Z,99.99
2019-03-23T03:24:12.346Z,99.99
2019-03-23T03:25:12.291Z,99.99
2019-03-23T03:26:12.213Z,99.99
2019-03-23T03:27:12.152Z,99.99
2019-03-23T03:28:12.078Z,99.99
2019-03-23T03:29:12.026Z,99.99
2019-03-23T03:30:11.981Z,99.99
2019-03-23T03:31:11.913Z,99.99
2019-03-23T03:32:11.812Z,99.99
2019-03-23T03:33:11.798Z,99.99
2019-03-23T03:34:11.674Z,99.99
2019-03-23T03:35:11.621Z,99.99
2019-03-23T03:36:11.538Z,99.99
2019-03-23T03:37:11.478Z,99.99
2019-03-23T03:38:11.402Z,99.99
2019-03-23T03:39:11.334Z,99.99
2019-03-23T03:40:11.274Z,99.99
2019-03-23T03:41:11.201Z,99.99
2019-03-23T03:42:11.135Z,99.99
2019-03-23T03:43:11.067Z,99.99
2019-03-23T03:44:10.997Z,99.99
2019-03-23T03:45:10.933Z,99.99
2019-03-23T03:46:10.871Z,99.99
2019-03-23T03:47:10.796Z,99.99
2019-03-23T03:48:10.730Z,99.99
2019-03-23T03:49:12.714Z,99.99
2019-03-23T03:50:10.607Z,99.99
2019-03-23T03:51:10.527Z,99.99
2019-03-23T03:52:10.462Z,99.99
2019-03-23T03:53:10.391Z,99.99
2019-03-23T03:54:10.326Z,99.99
2019-03-23T03:55:10.256Z,99.99
2019-03-23T03:56:10.192Z,99.99
2019-03-23T03:57:10.122Z,99.99
2019-03-23T03:58:10.058Z,99.99
2019-03-23T03:59:09.989Z,99.99
2019-03-23T04:00:09.929Z,99.99
2019-03-23T04:01:09.857Z,99.99
2019-03-23T04:02:09.786Z,99.99
2019-03-23T04:03:09.720Z,99.99
2019-03-23T04:04:09.653Z,99.99
2019-03-23T04:05:09.583Z,99.99
2019-03-23T04:06:09.515Z,99.99
2019-03-23T04:07:09.449Z,99.99
2019-03-23T04:08:11.571Z,99.99
2019-03-23T04:09:09.321Z,99.99
2019-03-23T04:10:09.247Z,99.99
2019-03-23T04:11:09.180Z,99.99
2019-03-23T04:12:09.116Z,99.99
2019-03-23T04:13:09.047Z,99.99
2019-03-23T04:14:08.978Z,99.99
2019-03-23T04:15:08.914Z,99.99
2019-03-23T04:16:08.838Z,99.99
2019-03-23T04:17:08.774Z,99.99
2019-03-23T04:18:08.710Z,99.99
2019-03-23T04:19:08.643Z,99.99
2019-03-23T04:20:08.571Z,99.99
2019-03-23T04:21:08.505Z,99.99
2019-03-23T04:22:08.440Z,99.99
2019-03-23T04:23:08.373Z,99.99
2019-03-23T04:24:08.310Z,99.99
2019-03-23T04:25:08.236Z,99.99
2019-03-23T04:26:08.168Z,99.99
2019-03-23T04:27:08.098Z,99.99
2019-03-23T04:28:08.034Z,99.99
2019-03-23T04:29:07.966Z,99.99
2019-03-23T04:30:07.896Z,99.99
2019-03-23T04:31:07.830Z,99.99
2019-03-23T04:32:07.763Z,99.99
2019-03-23T04:33:07.702Z,99.99
2019-03-23T04:34:07.627Z,99.99
2019-03-23T04:35:07.565Z,99.99
2019-03-23T04:36:07.494Z,99.99
2019-03-23T04:37:07.424Z,99.99
2019-03-23T04:38:07.358Z,99.99
2019-03-23T04:39:07.291Z,99.99
2019-03-23T04:40:07.225Z,99.99
2019-03-23T04:41:07.157Z,99.99
2019-03-23T04:42:07.086Z,99.99
2019-03-23T04:43:07.023Z,99.99
2019-03-23T04:44:06.950Z,99.99
2019-03-23T04:45:06.884Z,99.99
2019-03-23T04:46:06.817Z,99.99
2019-03-23T04:47:06.749Z,99.99
2019-03-23T04:48:06.681Z,99.99
2019-03-23T04:49:06.613Z,99.99
2019-03-23T04:50:06.547Z,99.99
2019-03-23T04:51:06.476Z,99.99
2019-03-23T04:52:06.411Z,99.99
2019-03-23T04:53:06.344Z,99.99
2019-03-23T04:54:06.275Z,99.99
2019-03-23T04:55:06.216Z,99.99
2019-03-23T04:56:06.141Z,99.99
2019-03-23T04:57:06.084Z,99.99
2019-03-23T04:58:06.006Z,99.99
2019-03-23T04:59:05.937Z,99.99
2019-03-23T05:00:05.871Z,99.99
2019-03-23T05:01:05.802Z,99.99
2019-03-23T05:02:05.735Z,99.99
2019-03-23T05:03:05.669Z,99.99
2019-03-23T05:04:05.602Z,99.99
2019-03-23T05:05:05.540Z,99.99
2019-03-23T05:06:05.470Z,99.99
2019-03-23T05:07:05.400Z,99.99
2019-03-23T05:08:05.335Z,99.99
2019-03-23T05:09:05.285Z,99.99
2019-03-23T05:10:05.201Z,99.99
2019-03-23T05:11:05.128Z,99.99
2019-03-23T05:12:05.059Z,99.99
2019-03-23T05:13:04.993Z,99.99
2019-03-23T05:14:04.926Z,99.99
2019-03-23T05:15:04.860Z,99.99
2019-03-23T05:16:04.789Z,99.99
2019-03-23T05:17:04.723Z,99.99
2019-03-23T05:18:04.657Z,99.99
2019-03-23T05:19:04.584Z,99.99
2019-03-23T05:20:04.521Z,99.99
2019-03-23T05:21:04.451Z,99.99
2019-03-23T05:22:04.385Z,99.99
2019-03-23T05:23:04.317Z,99.99
2019-03-23T05:24:04.253Z,99.99
2019-03-23T05:25:04.185Z,99.99
2019-03-23T05:26:04.114Z,99.99
2019-03-23T05:27:04.051Z,99.99
2019-03-23T05:28:03.980Z,99.99
2019-03-23T05:29:03.911Z,99.99
2019-03-23T05:30:03.845Z,99.99
2019-03-23T05:31:03.777Z,99.99
2019-03-23T05:32:03.709Z,99.99
2019-03-23T05:33:03.646Z,99.99
2019-03-23T05:34:03.575Z,99.99
2019-03-23T05:35:03.510Z,99.99
2019-03-23T05:36:03.443Z,99.99
2019-03-23T05:37:03.373Z,99.99
2019-03-23T05:38:03.306Z,99.99
2019-03-23T05:39:03.242Z,99.99
2019-03-23T05:40:03.170Z,99.99
2019-03-23T05:41:03.104Z,99.99
2019-03-23T05:42:03.035Z,99.99
2019-03-23T05:43:02.968Z,99.99
2019-03-23T05:44:02.900Z,99.99
2019-03-23T05:45:02.834Z,99.99
2019-03-23T05:46:02.768Z,99.99
2019-03-23T05:47:02.699Z,99.99
2019-03-23T05:48:02.630Z,99.99
2019-03-23T05:49:02.566Z,99.99
2019-03-23T05:50:02.499Z,99.99
2019-03-23T05:51:02.428Z,99.99
2019-03-23T05:52:02.362Z,99.99
2019-03-23T05:53:02.295Z,99.99
2019-03-23T05:54:02.228Z,99.99
2019-03-23T05:55:02.160Z,99.99
2019-03-23T05:56:02.095Z,99.99
2019-03-23T05:57:02.026Z,99.99
2019-03-23T05:58:01.958Z,99.99
2019-03-23T05:59:01.892Z,99.99
2019-03-23T06:00:01.825Z,99.99
2019-03-23T06:01:01.758Z,99.99
2019-03-23T06:02:01.690Z,99.99
2019-03-23T06:03:01.621Z,99.99
2019-03-23T06:04:01.561Z,99.99
2019-03-23T06:05:01.488Z,99.99
2019-03-23T06:06:01.421Z,99.99
2019-03-23T06:07:01.353Z,99.99
2019-03-23T06:08:01.285Z,99.99
2019-03-23T06:09:01.219Z,99.99
2019-03-23T06:10:01.153Z,99.99
2019-03-23T06:11:01.083Z,99.99
2019-03-23T06:12:01.017Z,99.99
2019-03-23T06:13:00.952Z,99.99
2019-03-23T06:14:00.883Z,99.99
2019-03-23T06:15:00.815Z,99.99
2019-03-23T06:16:00.754Z,99.99
2019-03-23T06:17:00.682Z,99.99
2019-03-23T06:18:00.614Z,99.99
2019-03-23T06:19:00.547Z,99.99
2019-03-23T06:20:00.479Z,99.99
2019-03-23T06:21:00.418Z,99.99
2019-03-23T06:22:00.345Z,99.99
2019-03-23T06:23:00.276Z,99.99
2019-03-23T06:24:00.210Z,99.99
2019-03-23T06:25:00.212Z,99.99
2019-03-23T06:26:00.077Z,99.99
2019-03-23T06:27:00.012Z,99.99
2019-03-23T06:27:59.942Z,99.99
2019-03-23T06:28:59.874Z,99.99
2019-03-23T06:29:59.817Z,99.99
2019-03-23T06:30:59.741Z,99.99
2019-03-23T06:31:59.673Z,99.99
2019-03-23T06:32:59.608Z,99.99
2019-03-23T06:33:59.538Z,99.99
2019-03-23T06:34:59.472Z,99.99
2019-03-23T06:35:59.406Z,99.99
2019-03-23T06:36:59.345Z,99.99
2019-03-23T06:37:59.275Z,99.99
2019-03-23T06:39:05.438Z,99.99
2019-03-23T06:39:59.142Z,99.99
2019-03-23T06:40:59.073Z,99.99
2019-03-23T06:41:59.007Z,99.99
2019-03-23T06:42:59.899Z,99.99
2019-03-23T06:43:58.873Z,99.99
2019-03-23T06:44:58.807Z,99.99
2019-03-23T06:45:58.737Z,99.99
2019-03-23T06:46:58.672Z,99.99
2019-03-23T06:47:58.604Z,99.99
2019-03-23T06:48:58.539Z,99.99
2019-03-23T06:49:58.471Z,99.99
2019-03-23T06:50:58.403Z,99.99
2019-03-23T06:51:58.337Z,99.99
2019-03-23T06:52:58.271Z,99.99
2019-03-23T06:53:58.208Z,99.99
2019-03-23T06:54:58.137Z,99.99
2019-03-23T06:55:58.071Z,99.99
2019-03-23T06:56:58.004Z,99.99
2019-03-23T06:57:57.937Z,99.99
2019-03-23T06:58:57.872Z,99.99
2019-03-23T06:59:57.805Z,99.99
2019-03-23T07:00:57.738Z,99.99
2019-03-23T07:01:57.674Z,99.99
2019-03-23T07:02:57.604Z,99.99
2019-03-23T07:03:57.538Z,99.99
2019-03-23T07:04:57.473Z,99.99
2019-03-23T07:05:57.404Z,99.99
2019-03-23T07:06:57.340Z,99.99
2019-03-23T07:07:57.273Z,99.99
2019-03-23T07:08:57.208Z,99.99
2019-03-23T07:09:57.143Z,99.99
2019-03-23T07:10:57.075Z,99.99
2019-03-23T07:11:57.007Z,99.99
2019-03-23T07:12:56.945Z,99.99
2019-03-23T07:13:56.876Z,99.99
2019-03-23T07:14:56.809Z,99.99
2019-03-23T07:15:56.744Z,99.99
2019-03-23T07:16:56.680Z,99.99
2019-03-23T07:17:56.612Z,99.99
2019-03-23T07:18:56.548Z,99.99
2019-03-23T07:19:56.478Z,99.99
2019-03-23T07:20:56.413Z,99.99
2019-03-23T07:21:56.346Z,99.99
2019-03-23T07:22:56.280Z,99.99
2019-03-23T07:23:56.215Z,99.99
2019-03-23T07:24:56.151Z,99.99
2019-03-23T07:25:56.083Z,99.99
2019-03-23T07:26:56.015Z,99.99
2019-03-23T07:27:55.954Z,99.99
2019-03-23T07:28:55.885Z,99.78
2019-03-23T07:29:55.821Z,99.99
2019-03-23T07:30:55.754Z,99.02
2019-03-23T07:32:05.455Z,98.45
2019-03-23T07:32:55.625Z,97.78
2019-03-23T07:33:55.555Z,97.97
2019-03-23T07:34:55.490Z,97.88
2019-03-23T07:35:55.425Z,97.88
2019-03-23T07:36:55.359Z,97.88
2019-03-23T07:37:55.296Z,96.93
2019-03-23T07:38:55.228Z,96.60
2019-03-23T07:39:55.160Z,97.45
2019-03-23T07:40:55.096Z,96.60
2019-03-23T07:41:55.033Z,96.69
2019-03-23T07:42:54.964Z,96.03
2019-03-23T07:43:54.898Z,95.36
2019-03-23T07:44:54.833Z,95.27
2019-03-23T07:45:54.769Z,94.60
2019-03-23T07:46:54.710Z,93.94
2019-03-23T07:47:54.640Z,93.70
2019-03-23T07:48:54.572Z,93.04
2019-03-23T07:49:54.506Z,92.84
2019-03-23T07:50:54.442Z,93.13
2019-03-23T07:51:54.377Z,92.08
2019-03-23T07:52:54.313Z,91.99
2019-03-23T07:53:54.265Z,91.32
2019-03-23T07:54:54.179Z,91.22
2019-03-23T07:55:54.116Z,90.75
2019-03-23T07:56:54.048Z,90.66
2019-03-23T07:57:53.984Z,90.28
2019-03-23T07:58:53.922Z,89.65
2019-03-23T07:59:53.855Z,89.47
2019-03-23T08:00:53.790Z,89.47
2019-03-23T08:01:53.726Z,89.75
2019-03-23T08:02:53.660Z,89.08
2019-03-23T08:03:53.594Z,89.08
2019-03-23T08:04:53.532Z,88.79
2019-03-23T08:05:53.463Z,87.94
2019-03-23T08:06:53.399Z,87.85
2019-03-23T08:07:53.334Z,87.94
2019-03-23T08:08:53.269Z,87.13
2019-03-23T08:09:53.205Z,86.55
2019-03-23T08:10:53.139Z,86.27
2019-03-23T08:11:53.072Z,86.08
2019-03-23T08:12:53.010Z,85.41
2019-03-23T08:13:52.947Z,85.13
2019-03-23T08:14:52.887Z,85.03
2019-03-23T08:15:52.815Z,83.98
2019-03-23T08:16:52.752Z,83.80
2019-03-23T08:17:52.685Z,83.51
2019-03-23T08:18:52.620Z,83.61
2019-03-23T08:19:52.557Z,83.41
2019-03-23T08:20:52.493Z,82.93
2019-03-23T08:21:52.431Z,81.74
2019-03-23T08:22:52.364Z,81.17
2019-03-23T08:23:52.313Z,81.26
2019-03-23T08:24:52.235Z,80.60
2019-03-23T08:25:52.170Z,80.12
2019-03-23T08:26:52.106Z,79.64
2019-03-23T08:27:52.041Z,79.46
2019-03-23T08:28:51.978Z,79.36
2019-03-23T08:29:51.913Z,79.07
2019-03-23T08:30:51.848Z,78.69
2019-03-23T08:31:51.785Z,78.12
2019-03-23T08:32:51.719Z,78.59
2019-03-23T08:33:52.149Z,77.83
2019-03-23T08:34:51.591Z,78.35
2019-03-23T08:35:51.526Z,78.16
2019-03-23T08:36:51.463Z,77.20
2019-03-23T08:37:51.398Z,77.40
2019-03-23T08:38:51.800Z,77.40
2019-03-23T08:39:51.270Z,77.01
2019-03-23T08:40:51.212Z,76.73
2019-03-23T08:41:51.142Z,77.20
2019-03-23T08:42:51.078Z,77.01
2019-03-23T08:43:51.012Z,77.01
2019-03-23T08:44:50.950Z,76.82
2019-03-23T08:45:50.886Z,76.82
2019-03-23T08:46:50.820Z,76.73
2019-03-23T08:47:50.754Z,76.86
2019-03-23T08:48:50.695Z,76.77
2019-03-23T08:49:50.630Z,76.48
2019-03-23T08:50:50.565Z,76.29
2019-03-23T08:51:50.501Z,75.81
2019-03-23T08:52:50.438Z,75.05
2019-03-23T08:53:50.375Z,75.24
2019-03-23T08:54:50.310Z,74.38
2019-03-23T08:55:50.247Z,74.48
2019-03-23T08:56:50.181Z,74.10
2019-03-23T08:57:50.119Z,74.10
2019-03-23T08:58:50.061Z,73.18
2019-03-23T08:59:49.991Z,72.89
2019-03-23T09:00:49.928Z,72.80
2019-03-23T09:01:49.865Z,72.71
2019-03-23T09:02:49.802Z,72.80
2019-03-23T09:03:52.716Z,72.32
2019-03-23T09:04:49.675Z,72.23
2019-03-23T09:05:49.611Z,72.51
2019-03-23T09:06:49.546Z,72.23
2019-03-23T09:07:49.486Z,72.23
2019-03-23T09:08:49.420Z,71.78
2019-03-23T09:09:58.833Z,71.98
2019-03-23T09:10:49.293Z,71.88
2019-03-23T09:11:49.233Z,71.41
2019-03-23T09:12:49.170Z,71.12
2019-03-23T09:13:49.103Z,70.92
2019-03-23T09:14:49.040Z,71.02
2019-03-23T09:15:48.976Z,71.59
2019-03-23T09:16:48.914Z,71.98
2019-03-23T09:17:48.855Z,71.50
2019-03-23T09:18:48.787Z,72.07
2019-03-23T09:19:48.722Z,71.69
2019-03-23T09:20:48.662Z,71.88
2019-03-23T09:21:48.597Z,72.26
2019-03-23T09:22:48.533Z,71.78
2019-03-23T09:23:48.475Z,71.98
2019-03-23T09:24:48.409Z,71.41
2019-03-23T09:25:48.346Z,71.98
2019-03-23T09:26:48.286Z,71.88
2019-03-23T09:27:48.223Z,72.17
2019-03-23T09:28:48.160Z,71.88
2019-03-23T09:29:48.093Z,71.50
2019-03-23T09:30:48.029Z,71.12
2019-03-23T09:31:47.963Z,71.31
2019-03-23T09:32:47.903Z,71.21
2019-03-23T09:33:47.840Z,71.31
2019-03-23T09:34:47.776Z,70.64
2019-03-23T09:35:47.715Z,70.58
2019-03-23T09:36:47.651Z,70.73
2019-03-23T09:37:47.589Z,69.91
2019-03-23T09:38:47.525Z,69.91
2019-03-23T09:39:47.465Z,70.20
2019-03-23T09:40:47.398Z,69.82
2019-03-23T09:41:47.335Z,69.24
2019-03-23T09:42:47.274Z,69.62
2019-03-23T09:43:47.211Z,69.24
2019-03-23T09:44:47.149Z,68.51
2019-03-23T09:45:47.084Z,68.13
2019-03-23T09:46:47.028Z,68.04
2019-03-23T09:47:46.958Z,67.18
2019-03-23T09:48:46.896Z,67.46
2019-03-23T09:49:46.836Z,66.60
2019-03-23T09:50:46.771Z,66.60
2019-03-23T09:51:46.706Z,66.41
2019-03-23T09:52:46.645Z,66.22
2019-03-23T09:53:46.583Z,65.74
2019-03-23T09:54:46.527Z,65.55
2019-03-23T09:55:46.457Z,65.07
2019-03-23T09:56:46.431Z,65.55
2019-03-23T09:57:46.334Z,65.45
2019-03-23T09:58:46.317Z,64.82
2019-03-23T09:59:46.206Z,64.62
2019-03-23T10:00:46.146Z,63.48
2019-03-23T10:01:46.083Z,62.81
2019-03-23T10:02:46.019Z,62.43
2019-03-23T10:03:45.957Z,60.80
2019-03-23T10:04:45.895Z,60.23
2019-03-23T10:05:45.856Z,60.61
2019-03-23T10:06:45.770Z,60.42
2019-03-23T10:07:45.707Z,60.61
2019-03-23T10:08:46.524Z,60.71
2019-03-23T10:09:45.584Z,61.09
2019-03-23T10:10:45.522Z,61.57
2019-03-23T10:11:45.459Z,62.43
2019-03-23T10:12:45.397Z,61.51
2019-03-23T10:13:45.336Z,62.27
2019-03-23T10:14:45.272Z,62.08
2019-03-23T10:15:45.210Z,61.51
2019-03-23T10:16:45.148Z,61.60
2019-03-23T10:17:45.087Z,61.22
2019-03-23T10:18:45.023Z,60.83
2019-03-23T10:19:44.962Z,60.93
2019-03-23T10:20:44.902Z,60.96
2019-03-23T10:21:44.839Z,60.45
2019-03-23T10:22:44.776Z,60.86
2019-03-23T10:23:44.715Z,60.93
2019-03-23T10:24:44.658Z,60.93
2019-03-23T10:25:44.594Z,60.64
2019-03-23T10:26:44.529Z,60.74
2019-03-23T10:27:44.466Z,60.93
2019-03-23T10:28:44.407Z,60.96
2019-03-23T10:29:44.344Z,60.55
2019-03-23T10:30:44.281Z,60.93
2019-03-23T10:31:44.219Z,60.86
2019-03-23T10:32:44.163Z,60.38
2019-03-23T10:33:44.097Z,60.38
2019-03-23T10:34:44.033Z,60.67
2019-03-23T10:35:43.974Z,59.72
2019-03-23T10:36:43.911Z,59.14
2019-03-23T10:37:43.853Z,59.27
2019-03-23T10:38:43.788Z,59.05
2019-03-23T10:39:43.835Z,58.69
2019-03-23T10:40:43.665Z,58.69
2019-03-23T10:41:43.604Z,58.69
2019-03-23T10:42:43.572Z,58.69
2019-03-23T10:43:43.675Z,58.50
2019-03-23T10:44:43.421Z,57.83
2019-03-23T10:45:44.322Z,57.64
2019-03-23T10:46:43.297Z,57.35
2019-03-23T10:47:43.345Z,56.42
2019-03-23T10:48:43.173Z,56.13
2019-03-23T10:49:43.114Z,55.85
2019-03-23T10:50:43.051Z,55.94
2019-03-23T10:51:42.992Z,55.36
2019-03-23T10:52:42.929Z,55.08
2019-03-23T10:53:42.869Z,55.18
2019-03-23T10:54:42.809Z,54.89
2019-03-23T10:55:42.748Z,54.70
2019-03-23T10:56:42.687Z,54.50
2019-03-23T10:57:42.637Z,54.89
2019-03-23T10:58:42.564Z,54.89
2019-03-23T10:59:42.504Z,55.65
2019-03-23T11:00:42.442Z,55.85
2019-03-23T11:01:42.380Z,55.94
2019-03-23T11:02:42.321Z,55.75
2019-03-23T11:03:42.258Z,55.94
2019-03-23T11:04:42.197Z,55.65
2019-03-23T11:05:42.137Z,55.85
2019-03-23T11:06:42.076Z,55.56
2019-03-23T11:07:42.018Z,55.75
2019-03-23T11:08:41.954Z,55.65
2019-03-23T11:09:41.894Z,54.89
2019-03-23T11:10:42.190Z,54.99
2019-03-23T11:11:41.771Z,54.44
2019-03-23T11:12:41.714Z,53.96
2019-03-23T11:13:41.650Z,54.15
2019-03-23T11:14:41.595Z,53.96
2019-03-23T11:15:41.528Z,54.05
2019-03-23T11:16:41.467Z,54.15
2019-03-23T11:17:41.408Z,53.96
2019-03-23T11:18:41.351Z,54.24
2019-03-23T11:19:41.285Z,54.05
2019-03-23T11:20:41.225Z,54.24
2019-03-23T11:21:41.167Z,54.15
2019-03-23T11:22:41.103Z,54.15
2019-03-23T11:23:41.043Z,53.93
2019-03-23T11:24:40.982Z,54.12
2019-03-23T11:25:40.924Z,53.93
2019-03-23T11:26:40.864Z,53.74
2019-03-23T11:27:40.797Z,54.12
2019-03-23T11:28:40.739Z,54.15
2019-03-23T11:29:40.680Z,54.15
2019-03-23T11:30:40.633Z,54.24
2019-03-23T11:31:40.581Z,54.15
2019-03-23T11:32:40.497Z,54.15
2019-03-23T11:33:40.435Z,53.38
2019-03-23T11:34:40.376Z,53.55
2019-03-23T11:35:40.324Z,54.12
2019-03-23T11:36:40.257Z,54.32
2019-03-23T11:37:40.509Z,53.07
2019-03-23T11:38:40.132Z,53.16
2019-03-23T11:39:40.071Z,53.07
2019-03-23T11:40:40.010Z,53.07
2019-03-23T11:41:39.950Z,53.45
2019-03-23T11:42:49.233Z,53.28
2019-03-23T11:43:39.830Z,52.62
2019-03-23T11:44:39.785Z,52.71
2019-03-23T11:45:39.707Z,52.04
2019-03-23T11:46:39.647Z,51.08
2019-03-23T11:47:39.587Z,49.93
2019-03-23T11:48:39.526Z,49.48
2019-03-23T11:49:39.467Z,49.38
2019-03-23T11:50:39.403Z,48.71
2019-03-23T11:51:39.343Z,48.33
2019-03-23T11:52:39.283Z,48.43
2019-03-23T11:53:39.220Z,48.23
2019-03-23T11:54:39.159Z,48.04
2019-03-23T11:55:39.100Z,48.43
2019-03-23T11:56:39.041Z,48.61
2019-03-23T11:57:38.977Z,49.29
2019-03-23T11:58:38.916Z,49.88
2019-03-23T11:59:38.858Z,49.69
2019-03-23T12:00:38.795Z,49.12
2019-03-23T12:01:38.736Z,49.69
2019-03-23T12:02:38.676Z,49.41
2019-03-23T12:03:38.613Z,49.60
2019-03-23T12:04:38.551Z,49.88
2019-03-23T12:05:38.493Z,49.41
2019-03-23T12:06:38.431Z,49.69
2019-03-23T12:07:38.370Z,49.50
2019-03-23T12:08:38.313Z,49.79
2019-03-23T12:09:38.251Z,49.60
2019-03-23T12:10:38.191Z,49.96
2019-03-23T12:11:38.137Z,49.48
2019-03-23T12:12:38.069Z,48.04
2019-03-23T12:13:38.008Z,47.66
2019-03-23T12:14:37.947Z,47.85
2019-03-23T12:15:37.893Z,47.85
2019-03-23T12:16:37.827Z,47.27
2019-03-23T12:17:37.765Z,46.10
2019-03-23T12:18:37.703Z,45.33
2019-03-23T12:19:37.644Z,45.23
2019-03-23T12:20:37.584Z,44.68
2019-03-23T12:21:37.523Z,44.01
2019-03-23T12:22:37.460Z,44.49
2019-03-23T12:23:37.402Z,45.16
2019-03-23T12:24:37.339Z,45.36
2019-03-23T12:25:37.279Z,46.43
2019-03-23T12:26:37.223Z,46.53
2019-03-23T12:27:37.158Z,45.18
2019-03-23T12:28:37.097Z,45.37
2019-03-23T12:29:37.036Z,44.61
2019-03-23T12:30:36.974Z,44.23
2019-03-23T12:31:36.916Z,43.55
2019-03-23T12:32:36.865Z,43.07
2019-03-23T12:33:36.792Z,42.98
2019-03-23T12:34:36.732Z,43.07
2019-03-23T12:35:36.671Z,43.65
2019-03-23T12:36:36.608Z,44.32
2019-03-23T12:37:36.551Z,45.47
2019-03-23T12:38:36.490Z,45.95
2019-03-23T12:39:36.423Z,46.34
2019-03-23T12:40:36.585Z,46.72
2019-03-23T12:41:36.306Z,46.72
2019-03-23T12:42:36.246Z,46.53
2019-03-23T12:43:36.188Z,46.72
2019-03-23T12:44:36.126Z,46.72
2019-03-23T12:45:36.064Z,46.81
2019-03-23T12:46:36.002Z,46.62
2019-03-23T12:47:35.943Z,46.72
2019-03-23T12:48:35.883Z,47.01
2019-03-23T12:49:35.821Z,47.20
2019-03-23T12:50:35.760Z,47.01
2019-03-23T12:51:35.699Z,46.81