createdAt,value
2023-03-04T00:00:09.026Z,-2.77
2023-03-04T00:10:21.035Z,-2.79
2023-03-04T00:20:23.690Z,-2.80
2023-03-04T00:30:28.254Z,-2.79
2023-03-04T00:40:31.358Z,-2.77
2023-03-04T00:50:39.523Z,-2.74
2023-03-04T01:00:43.947Z,-2.72
2023-03-04T01:10:49.360Z,-2.76
2023-03-04T01:20:55.923Z,-2.71
2023-03-04T01:31:00.859Z,-2.67
2023-03-04T01:41:04.791Z,-2.66
2023-03-04T01:51:15.013Z,-2.64
2023-03-04T02:01:18.446Z,-2.63
2023-03-04T02:11:22.871Z,-2.61
2023-03-04T02:21:29.720Z,-2.59
2023-03-04T02:31:37.188Z,-2.58
2023-03-04T02:41:43.530Z,-2.60
2023-03-04T02:51:52.707Z,-2.57
2023-03-04T03:01:56.775Z,-2.56
2023-03-04T03:12:01.500Z,-2.53
2023-03-04T03:22:04.432Z,-2.52
2023-03-04T03:32:09.763Z,-2.49
2023-03-04T03:42:13.774Z,-2.46
2023-03-04T03:52:18.488Z,-2.43
2023-03-04T04:02:21.368Z,-2.43
2023-03-04T04:12:25.709Z,-2.43
2023-03-04T04:22:32.533Z,-2.40
2023-03-04T04:32:37.921Z,-2.36
2023-03-04T04:42:41.944Z,-2.36
2023-03-04T04:52:46.843Z,-2.33
2023-03-04T05:02:49.798Z,-2.28
2023-03-04T05:12:54.206Z,-2.23
2023-03-04T05:22:57.121Z,-2.18
2023-03-04T05:33:01.507Z,-2.12
2023-03-04T05:43:05.765Z,-2.09
2023-03-04T05:53:11.173Z,-2.01
2023-03-04T06:03:17.430Z,-1.91
2023-03-04T06:13:22.254Z,-1.80
2023-03-04T06:23:27.124Z,-1.68
2023-03-04T06:33:32.297Z,-1.56
2023-03-04T06:43:36.825Z,-1.40
2023-03-04T06:53:41.702Z,-1.22
2023-03-04T07:03:46.506Z,-1.04
2023-03-04T07:13:52.667Z,-0.85
2023-03-04T07:23:57.681Z,-0.67
2023-03-04T07:34:04.865Z,-0.49
2023-03-04T07:44:09.019Z,-0.23
2023-03-04T07:54:13.734Z,0.07
2023-03-04T08:04:17.664Z,0.43
2023-03-04T08:14:22.095Z,0.73
2023-03-04T08:24:25.478Z,0.98
2023-03-04T08:34:30.679Z,1.19
2023-03-04T08:44:33.800Z,1.43
2023-03-04T08:54:38.114Z,1.59
2023-03-04T09:04:42.042Z,1.77
2023-03-04T09:14:55.569Z,1.95
2023-03-04T09:25:11.030Z,2.13
2023-03-04T09:35:19.040Z,2.28
2023-03-04T09:45:27.646Z,2.43
2023-03-04T09:55:38.559Z,2.57
2023-03-04T10:05:51.328Z,2.67
2023-03-04T10:15:59.757Z,2.78
2023-03-04T10:26:13.655Z,2.87
2023-03-04T10:36:39.607Z,2.94
2023-03-04T10:46:44.030Z,3.00
2023-03-04T10:56:58.957Z,3.06
2023-03-04T11:07:02.797Z,3.11
2023-03-04T11:17:20.436Z,3.17
2023-03-04T11:27:34.698Z,3.19
2023-03-04T11:37:45.341Z,3.18
2023-03-04T11:47:59.781Z,3.13
2023-03-04T11:58:20.968Z,3.06
2023-03-04T12:08:39.674Z,2.99
2023-03-04T12:19:02.554Z,2.93
2023-03-04T12:29:11.058Z,2.89
2023-03-04T12:39:28.014Z,2.83
2023-03-04T12:49:49.281Z,2.78
2023-03-04T13:00:09.944Z,2.74
2023-03-04T13:10:16.003Z,2.67
2023-03-04T13:20:26.149Z,2.57
2023-03-04T13:31:00.322Z,2.45
2023-03-04T13:41:22.928Z,2.33
2023-03-04T13:51:30.001Z,2.23
2023-03-04T14:01:38.420Z,2.06
2023-03-04T14:11:46.652Z,1.93
2023-03-04T14:21:52.230Z,1.80
2023-03-04T14:31:59.603Z,1.63
2023-03-04T14:42:11.371Z,1.49
2023-03-04T14:52:35.071Z,1.35
2023-03-04T15:02:40.656Z,1.24
2023-03-04T15:12:56.069Z,1.11
2023-03-04T15:23:06.930Z,0.91
2023-03-04T15:33:12.011Z,0.73
2023-03-04T15:43:21.844Z,0.64
2023-03-04T15:53:34.745Z,0.56
2023-03-04T16:03:42.876Z,0.40
2023-03-04T16:13:46.362Z,0.32
2023-03-04T16:23:53.438Z,0.20
2023-03-04T16:34:06.608Z,0.11
2023-03-04T16:44:15.283Z,0.02
2023-03-04T16:54:30.717Z,-0.08
2023-03-04T17:04:36.515Z,-0.16
2023-03-04T17:14:40.393Z,-0.34
2023-03-04T17:24:49.574Z,-0.43
2023-03-04T17:34:55.542Z,-0.48
2023-03-04T17:45:04.224Z,-0.54
2023-03-04T17:55:09.178Z,-0.58
2023-03-04T18:05:20.920Z,-0.63
2023-03-04T18:15:28.310Z,-0.69
2023-03-04T18:25:39.717Z,-0.75
2023-03-04T18:35:44.415Z,-0.82
2023-03-04T18:45:52.194Z,-0.85
2023-03-04T18:56:02.292Z,-0.93
2023-03-04T19:06:10.455Z,-1.01
2023-03-04T19:16:13.492Z,-1.06
2023-03-04T19:26:18.772Z,-1.08
2023-03-04T19:36:26.430Z,-1.13
2023-03-04T19:46:33.166Z,-1.14
2023-03-04T19:56:40.825Z,-1.18
2023-03-04T20:08:26.527Z,-1.26
2023-03-04T20:17:27.500Z,-1.28
2023-03-04T20:27:41.655Z,-1.33
2023-03-04T20:37:48.236Z,-1.37
2023-03-04T20:47:52.977Z,-1.46
2023-03-04T20:57:58.755Z,-1.51
2023-03-04T21:08:04.011Z,-1.52
2023-03-04T21:18:12.120Z,-1.53
2023-03-04T21:28:16.703Z,-1.55
2023-03-04T21:38:19.817Z,-1.56
2023-03-04T21:48:25.764Z,-1.63
2023-03-04T21:58:28.759Z,-1.67
2023-03-04T22:08:33.087Z,-1.69
2023-03-04T22:18:39.853Z,-1.74
2023-03-04T22:28:45.232Z,-1.77
2023-03-04T22:38:48.722Z,-1.85
2023-03-04T22:48:54.530Z,-1.85
2023-03-04T22:58:57.416Z,-1.86
2023-03-04T23:09:02.965Z,-1.87
2023-03-04T23:19:07.774Z,-1.90
2023-03-04T23:29:16.129Z,-1.90
2023-03-04T23:39:19.663Z,-1.91
2023-03-04T23:49:23.974Z,-1.95
2023-03-04T23:59:27.462Z,-1.95
