createdAt,value
2019-04-07T00:00:33.200Z,6.75
2019-04-07T00:03:05.213Z,6.75
2019-04-07T00:05:36.815Z,6.75
2019-04-07T00:08:08.410Z,6.72
2019-04-07T00:10:40.175Z,6.69
2019-04-07T00:13:12.364Z,6.68
2019-04-07T00:15:44.009Z,6.65
2019-04-07T00:18:15.614Z,6.64
2019-04-07T00:20:47.364Z,6.67
2019-04-07T00:23:18.913Z,6.68
2019-04-07T00:25:50.943Z,6.64
2019-04-07T00:28:22.611Z,6.59
2019-04-07T00:30:54.168Z,6.53
2019-04-07T00:33:25.807Z,6.52
2019-04-07T00:35:59.247Z,6.54
2019-04-07T00:38:30.824Z,6.57
2019-04-07T00:41:02.500Z,6.68
2019-04-07T00:43:35.195Z,6.78
2019-04-07T00:46:06.964Z,6.83
2019-04-07T00:48:38.775Z,6.84
2019-04-07T00:51:11.094Z,6.82
2019-04-07T00:53:42.860Z,6.79
2019-04-07T00:56:14.644Z,6.74
2019-04-07T00:58:46.635Z,6.77
2019-04-07T01:01:20.688Z,6.80
2019-04-07T01:03:52.431Z,6.71
2019-04-07T01:06:24.200Z,6.66
2019-04-07T01:08:55.886Z,6.62
2019-04-07T01:11:27.600Z,6.68
2019-04-07T01:13:59.289Z,6.70
2019-04-07T01:16:30.917Z,6.68
2019-04-07T01:19:03.408Z,6.61
2019-04-07T01:21:35.657Z,6.63
2019-04-07T01:24:07.487Z,6.62
2019-04-07T01:26:39.359Z,6.60
2019-04-07T01:29:10.984Z,6.61
2019-04-07T01:31:43.091Z,6.57
2019-04-07T01:34:15.048Z,6.55
2019-04-07T01:36:46.708Z,6.58
2019-04-07T01:39:18.363Z,6.60
2019-04-07T01:41:51.552Z,6.54
2019-04-07T01:44:30.935Z,6.45
2019-04-07T01:47:20.182Z,6.39
2019-04-07T01:49:59.765Z,6.38
2019-04-07T01:52:39.907Z,6.36
2019-04-07T01:55:13.117Z,6.31
2019-04-07T01:57:58.463Z,6.24
2019-04-07T02:00:48.413Z,6.24
2019-04-07T02:03:21.855Z,6.20
2019-04-07T02:06:03.653Z,6.18
2019-04-07T02:08:55.740Z,6.12
2019-04-07T02:11:41.281Z,6.10
2019-04-07T02:14:17.651Z,6.02
2019-04-07T02:16:52.205Z,5.96
2019-04-07T02:19:27.072Z,5.94
2019-04-07T02:22:15.854Z,5.95
2019-04-07T02:24:49.877Z,6.04
2019-04-07T02:27:29.414Z,5.97
2019-04-07T02:30:13.093Z,5.96
2019-04-07T02:33:02.503Z,5.90
2019-04-07T02:35:39.031Z,5.89
2019-04-07T02:38:15.837Z,6.01
2019-04-07T02:40:53.937Z,6.03
2019-04-07T02:43:27.404Z,6.01
2019-04-07T02:46:04.236Z,5.99
2019-04-07T02:48:37.653Z,5.97
2019-04-07T02:51:10.846Z,5.97
2019-04-07T02:53:53.220Z,5.98
2019-04-07T02:56:29.449Z,5.94
2019-04-07T02:59:12.044Z,5.91
2019-04-07T03:01:46.778Z,5.90
2019-04-07T03:04:37.084Z,5.91
2019-04-07T03:07:13.618Z,5.93
2019-04-07T03:09:58.820Z,5.94
2019-04-07T03:12:41.409Z,5.97
2019-04-07T03:15:24.902Z,5.96
2019-04-07T03:18:12.609Z,5.92
2019-04-07T03:20:49.532Z,5.91
2019-04-07T03:23:35.120Z,5.86
2019-04-07T03:26:11.432Z,5.86
2019-04-07T03:28:51.340Z,5.84
2019-04-07T03:31:29.166Z,5.89
2019-04-07T03:34:09.180Z,6.05
2019-04-07T03:37:12.685Z,6.11
2019-04-07T03:39:24.946Z,6.15
2019-04-07T03:42:03.948Z,6.24
2019-04-07T03:44:53.204Z,6.51
2019-04-07T03:47:26.539Z,6.81
2019-04-07T03:50:08.948Z,7.07
2019-04-07T03:52:58.413Z,7.30
2019-04-07T03:55:35.198Z,7.63
2019-04-07T03:58:14.793Z,8.01
2019-04-07T04:01:11.670Z,8.44
2019-04-07T04:04:00.707Z,8.90
2019-04-07T04:06:50.232Z,9.40
2019-04-07T04:09:26.769Z,9.84
2019-04-07T04:12:03.157Z,10.29
2019-04-07T04:14:51.300Z,10.51
2019-04-07T04:17:25.014Z,10.81
2019-04-07T04:19:57.368Z,11.19
2019-04-07T04:22:30.692Z,11.60
2019-04-07T04:25:02.909Z,11.89
2019-04-07T04:27:35.279Z,12.12
2019-04-07T04:30:12.100Z,12.39
2019-04-07T04:32:44.200Z,12.70
2019-04-07T04:35:16.935Z,13.19
2019-04-07T04:37:52.375Z,13.38
2019-04-07T04:40:22.418Z,13.72
2019-04-07T04:42:55.042Z,14.22
2019-04-07T04:45:27.568Z,13.94
2019-04-07T04:48:00.196Z,13.46
2019-04-07T04:50:32.021Z,13.16
2019-04-07T04:53:04.085Z,12.90
2019-04-07T04:55:35.800Z,13.16
2019-04-07T04:58:08.712Z,13.49
2019-04-07T05:00:41.452Z,14.10
2019-04-07T05:03:13.759Z,14.56
2019-04-07T05:05:45.719Z,15.18
2019-04-07T05:08:17.657Z,15.12
2019-04-07T05:10:49.485Z,15.31
2019-04-07T05:13:21.377Z,15.37
2019-04-07T05:15:53.722Z,16.09
2019-04-07T05:18:25.623Z,16.29
2019-04-07T05:20:58.698Z,16.26
2019-04-07T05:23:30.704Z,16.36
2019-04-07T05:26:03.823Z,16.13
2019-04-07T05:28:38.027Z,16.61
2019-04-07T05:31:09.855Z,16.73
2019-04-07T05:33:42.016Z,16.82
2019-04-07T05:36:13.730Z,16.47
2019-04-07T05:38:45.502Z,16.65
2019-04-07T05:41:17.203Z,16.75
2019-04-07T05:43:49.136Z,17.18
2019-04-07T05:46:21.814Z,17.10
2019-04-07T05:48:53.478Z,16.81
2019-04-07T05:51:25.059Z,17.09
2019-04-07T05:53:57.074Z,17.39
2019-04-07T05:56:29.494Z,17.62
2019-04-07T05:59:01.775Z,17.53
2019-04-07T06:01:33.614Z,17.29
2019-04-07T06:04:05.645Z,17.22
2019-04-07T06:06:39.874Z,17.04
2019-04-07T06:09:11.750Z,16.57
2019-04-07T06:11:43.489Z,16.86
2019-04-07T06:14:16.652Z,17.22
2019-04-07T06:16:51.885Z,17.50
2019-04-07T06:19:21.678Z,17.67
2019-04-07T06:21:55.650Z,17.37
2019-04-07T06:24:31.616Z,17.62
2019-04-07T06:27:00.916Z,17.64
2019-04-07T06:29:33.443Z,17.96
2019-04-07T06:32:07.726Z,18.31
2019-04-07T06:34:41.099Z,18.83
2019-04-07T06:37:12.257Z,19.08
2019-04-07T06:39:44.100Z,19.57
2019-04-07T06:42:15.856Z,19.93
2019-04-07T06:44:50.133Z,19.79
2019-04-07T06:47:30.802Z,19.71
2019-04-07T06:50:21.190Z,19.59
2019-04-07T06:53:03.307Z,19.48
2019-04-07T06:55:58.448Z,19.55
2019-04-07T06:58:29.920Z,19.73
2019-04-07T07:01:09.927Z,20.18
2019-04-07T07:03:43.311Z,20.05
2019-04-07T07:06:19.641Z,20.00
2019-04-07T07:08:55.490Z,20.19
2019-04-07T07:11:45.005Z,20.57
2019-04-07T07:14:42.318Z,20.82
2019-04-07T07:17:27.975Z,20.70
2019-04-07T07:20:03.622Z,20.31
2019-04-07T07:22:36.129Z,20.03
2019-04-07T07:25:10.314Z,19.92
2019-04-07T07:27:42.742Z,19.89
2019-04-07T07:30:17.458Z,19.54
2019-04-07T07:32:48.558Z,19.79
2019-04-07T07:35:20.561Z,20.05
2019-04-07T07:37:53.713Z,19.95
2019-04-07T07:40:26.493Z,19.89
2019-04-07T07:42:59.105Z,20.20
2019-04-07T07:45:34.980Z,20.98
2019-04-07T07:48:06.401Z,21.47
2019-04-07T07:50:39.552Z,21.70
2019-04-07T07:53:11.441Z,21.41
2019-04-07T07:55:43.121Z,20.66
2019-04-07T07:58:15.697Z,20.30
2019-04-07T08:00:47.594Z,19.92
2019-04-07T08:03:22.662Z,19.66
2019-04-07T08:05:52.431Z,19.93
2019-04-07T08:08:25.374Z,20.42
2019-04-07T08:11:00.676Z,20.56
2019-04-07T08:13:32.481Z,20.48
2019-04-07T08:16:06.246Z,21.22
2019-04-07T08:18:40.681Z,21.57
2019-04-07T08:21:12.661Z,22.00
2019-04-07T08:23:45.424Z,21.83
2019-04-07T08:26:18.345Z,21.89
2019-04-07T08:28:50.379Z,22.35
2019-04-07T08:31:22.939Z,22.20
2019-04-07T08:33:55.963Z,21.96
2019-04-07T08:36:27.728Z,21.55
2019-04-07T08:39:00.991Z,21.45
2019-04-07T08:41:34.331Z,21.80
2019-04-07T08:44:07.224Z,22.20
2019-04-07T08:46:43.130Z,21.56
2019-04-07T08:49:14.985Z,21.85
2019-04-07T08:51:46.689Z,22.02
2019-04-07T08:54:18.526Z,22.23
2019-04-07T08:56:50.260Z,22.27
2019-04-07T08:59:21.928Z,22.45
2019-04-07T09:01:54.796Z,22.32
2019-04-07T09:04:26.599Z,22.43
2019-04-07T09:07:00.689Z,21.95
2019-04-07T09:09:35.969Z,21.84
2019-04-07T09:12:07.074Z,21.67
2019-04-07T09:14:41.944Z,21.63
2019-04-07T09:17:30.675Z,21.95
2019-04-07T09:20:06.102Z,22.00
2019-04-07T09:22:36.382Z,21.87
2019-04-07T09:25:26.147Z,22.05
2019-04-07T09:27:59.348Z,21.96
2019-04-07T09:30:32.633Z,21.77
2019-04-07T09:33:15.985Z,21.72
2019-04-07T09:35:59.416Z,21.70
2019-04-07T09:38:33.394Z,21.45
2019-04-07T09:41:27.302Z,21.22
2019-04-07T09:44:05.275Z,21.06
2019-04-07T09:46:57.478Z,21.00
2019-04-07T09:49:31.009Z,20.59
2019-04-07T09:52:13.208Z,20.15
2019-04-07T09:54:46.085Z,20.02
2019-04-07T09:57:20.052Z,20.05
2019-04-07T10:00:10.244Z,19.97
2019-04-07T10:02:49.246Z,19.97
2019-04-07T10:05:40.440Z,19.91
2019-04-07T10:08:18.248Z,19.90
2019-04-07T10:11:07.577Z,20.03
2019-04-07T10:13:57.717Z,19.68
2019-04-07T10:16:47.330Z,19.78
2019-04-07T10:19:21.104Z,19.76
2019-04-07T10:21:57.262Z,19.88
2019-04-07T10:24:37.068Z,20.10
2019-04-07T10:27:27.453Z,20.07
2019-04-07T10:30:03.602Z,20.05
2019-04-07T10:32:36.841Z,19.96
2019-04-07T10:35:19.181Z,19.96
2019-04-07T10:37:55.073Z,20.13
2019-04-07T10:40:37.949Z,20.13
2019-04-07T10:43:28.903Z,20.14
2019-04-07T10:46:18.678Z,20.12
2019-04-07T10:49:07.912Z,20.11
2019-04-07T10:51:44.280Z,20.06
2019-04-07T10:54:17.447Z,20.26
2019-04-07T10:56:55.219Z,20.20
2019-04-07T10:59:32.199Z,20.05
2019-04-07T11:02:22.755Z,20.06
2019-04-07T11:05:13.023Z,19.53
2019-04-07T11:08:09.191Z,19.84
2019-04-07T11:10:58.531Z,20.30
2019-04-07T11:13:43.945Z,20.37
2019-04-07T11:16:36.604Z,19.86
2019-04-07T11:19:21.441Z,19.73
2019-04-07T11:22:00.897Z,19.96
2019-04-07T11:24:35.142Z,20.33
2019-04-07T11:27:14.809Z,20.70
2019-04-07T11:29:57.431Z,20.79
2019-04-07T11:32:53.313Z,20.89
2019-04-07T11:35:30.775Z,20.65
2019-04-07T11:38:22.158Z,20.33
2019-04-07T11:41:14.103Z,20.32
2019-04-07T11:43:54.546Z,20.15
2019-04-07T11:46:30.854Z,20.10
2019-04-07T11:49:29.012Z,20.36
2019-04-07T11:52:10.051Z,20.50
2019-04-07T11:54:52.138Z,20.67
2019-04-07T11:57:36.311Z,20.78
2019-04-07T12:00:12.360Z,20.78
2019-04-07T12:02:49.355Z,20.78
2019-04-07T12:05:34.363Z,20.87
2019-04-07T12:08:10.528Z,20.81
2019-04-07T12:10:58.432Z,20.87
2019-04-07T12:13:31.308Z,20.79
2019-04-07T12:16:17.670Z,20.91
2019-04-07T12:18:52.460Z,20.87
2019-04-07T12:21:28.189Z,20.36
2019-04-07T12:24:23.932Z,20.38
2019-04-07T12:27:13.917Z,20.43
2019-04-07T12:29:58.248Z,20.53
2019-04-07T12:32:38.569Z,20.57
2019-04-07T12:35:27.679Z,20.44
2019-04-07T12:38:17.637Z,20.55
2019-04-07T12:41:15.211Z,20.67
2019-04-07T12:44:01.673Z,20.52
2019-04-07T12:46:46.764Z,20.41
2019-04-07T12:49:23.159Z,20.32
2019-04-07T12:52:15.197Z,20.31
2019-04-07T12:54:48.599Z,20.39
2019-04-07T15:15:09.986Z,18.23
2019-04-07T15:17:39.330Z,18.19
2019-04-07T15:20:13.708Z,18.12
2019-04-07T15:22:46.135Z,18.08
2019-04-07T15:25:18.351Z,18.01
2019-04-07T15:27:50.037Z,18.00
2019-04-07T15:30:22.274Z,17.90
2019-04-07T15:32:57.810Z,17.85
2019-04-07T15:35:27.610Z,17.81
2019-04-07T15:38:00.149Z,17.72
2019-04-07T15:40:35.014Z,17.62
2019-04-07T15:43:07.667Z,17.54
2019-04-07T15:45:39.665Z,17.42
2019-04-07T15:48:12.468Z,17.26
2019-04-07T15:50:44.164Z,17.15
2019-04-07T15:53:16.635Z,17.04
2019-04-07T15:55:59.082Z,16.98
2019-04-07T15:58:22.523Z,16.91
2019-04-07T16:00:55.068Z,16.83
2019-04-07T16:03:26.657Z,16.72
2019-04-07T16:06:02.468Z,16.63
2019-04-07T16:08:34.893Z,16.51
2019-04-07T16:11:08.049Z,16.42
2019-04-07T16:13:40.204Z,16.31
2019-04-07T16:16:14.532Z,16.17
2019-04-07T16:18:48.486Z,16.03
2019-04-07T16:21:20.721Z,15.89
2019-04-07T16:23:53.996Z,15.74
2019-04-07T16:26:26.103Z,15.61
2019-04-07T16:28:57.795Z,15.50
2019-04-07T16:31:30.046Z,15.38
2019-04-07T16:34:05.728Z,15.31
2019-04-07T16:36:35.227Z,15.20
2019-04-07T16:39:09.585Z,15.10
2019-04-07T16:41:44.204Z,15.05
2019-04-07T16:44:14.646Z,14.99
2019-04-07T16:46:46.219Z,14.88
2019-04-07T16:49:19.006Z,14.81
2019-04-07T16:51:51.566Z,14.73
2019-04-07T16:54:23.471Z,14.65
2019-04-07T16:56:57.535Z,14.61
2019-04-07T16:59:29.364Z,14.52
2019-04-07T17:02:00.926Z,14.45
2019-04-07T17:04:34.971Z,14.38
2019-04-07T17:07:12.663Z,14.27
2019-04-07T17:09:42.802Z,14.15
2019-04-07T17:12:15.013Z,14.05
2019-04-07T17:14:47.095Z,13.96
2019-04-07T17:17:21.933Z,13.91
2019-04-07T17:19:57.123Z,13.86
2019-04-07T17:22:27.096Z,13.85
2019-04-07T17:25:02.061Z,13.97
2019-04-07T17:27:32.622Z,14.11
2019-04-07T17:30:06.933Z,14.01
2019-04-07T17:32:39.194Z,13.94
2019-04-07T17:35:15.206Z,13.70
2019-04-07T17:37:47.334Z,13.65
2019-04-07T17:40:22.671Z,13.55
2019-04-07T17:42:56.728Z,13.67
2019-04-07T17:45:40.757Z,13.69
2019-04-07T17:48:37.412Z,13.88
2019-04-07T17:51:11.480Z,13.83
2019-04-07T17:54:02.629Z,13.83
2019-04-07T17:56:52.538Z,13.96
2019-04-07T17:59:38.941Z,13.85
2019-04-07T18:02:12.465Z,13.69
2019-04-07T18:05:02.487Z,13.73
2019-04-07T18:07:37.891Z,13.70
2019-04-07T18:10:22.649Z,13.48
2019-04-07T18:12:57.713Z,13.49
2019-04-07T18:15:38.323Z,13.40
2019-04-07T18:18:18.803Z,13.51
2019-04-07T18:21:06.083Z,13.37
2019-04-07T18:23:39.820Z,13.31
2019-04-07T18:26:29.726Z,13.27
2019-04-07T18:29:04.336Z,13.24
2019-04-07T18:31:40.130Z,13.34
2019-04-07T18:34:33.338Z,13.51
2019-04-07T18:37:24.758Z,13.46
2019-04-07T18:40:13.270Z,13.45
2019-04-07T18:42:53.540Z,13.39
2019-04-07T18:45:32.806Z,13.24
2019-04-07T18:48:09.272Z,13.14
2019-04-07T18:51:00.796Z,13.08
2019-04-07T18:53:41.797Z,12.82
2019-04-07T18:56:32.579Z,12.64
2019-04-07T18:59:21.453Z,12.60
2019-04-07T19:02:11.086Z,12.56
2019-04-07T19:05:00.230Z,12.58
2019-04-07T19:07:37.890Z,12.56
2019-04-07T19:10:24.176Z,12.59
2019-04-07T19:13:05.715Z,12.60
2019-04-07T19:15:40.004Z,12.59
2019-04-07T19:18:15.235Z,12.38
2019-04-07T19:20:55.671Z,12.34
2019-04-07T19:24:08.727Z,12.36
2019-04-07T19:26:54.602Z,12.17
2019-04-07T19:29:46.456Z,12.22
2019-04-07T19:32:25.371Z,12.15
2019-04-07T19:35:16.851Z,12.06
2019-04-07T19:38:06.853Z,12.01
2019-04-07T19:41:00.229Z,11.94
2019-04-07T19:43:50.016Z,11.81
2019-04-07T19:46:33.381Z,11.65
2019-04-07T19:49:14.963Z,11.58
2019-04-07T19:52:05.816Z,11.63
2019-04-07T19:54:37.841Z,11.46
2019-04-07T19:57:11.259Z,11.41
2019-04-07T19:59:47.235Z,11.38
2019-04-07T20:02:24.097Z,11.30
2019-04-07T20:05:10.560Z,11.14
2019-04-07T20:08:02.926Z,11.14
2019-04-07T20:10:54.559Z,11.11
2019-04-07T20:13:40.885Z,11.08
2019-04-07T20:16:32.602Z,11.08
2019-04-07T20:19:08.824Z,11.12
2019-04-07T20:21:43.560Z,10.99
2019-04-07T20:24:23.901Z,10.92
2019-04-07T20:27:00.869Z,10.95
2019-04-07T20:29:43.791Z,10.83
2019-04-07T20:32:18.643Z,10.83
2019-04-07T20:34:54.868Z,10.90
2019-04-07T20:37:37.976Z,10.89
2019-04-07T20:40:11.501Z,10.80
2019-04-07T20:42:50.642Z,10.78
2019-04-07T20:45:28.956Z,10.77
2019-04-07T20:48:21.295Z,10.68
2019-04-07T20:50:58.339Z,10.64
2019-04-07T20:53:40.912Z,10.52
2019-04-07T20:56:25.019Z,10.48
2019-04-07T20:59:13.956Z,10.48
2019-04-07T21:02:07.508Z,10.45
2019-04-07T21:04:42.251Z,10.35
2019-04-07T21:07:16.411Z,10.35
2019-04-07T21:09:53.541Z,10.33
2019-04-07T21:12:31.070Z,10.32
2019-04-07T21:15:18.180Z,10.25
2019-04-07T21:17:40.982Z,10.20
2019-04-07T21:20:30.625Z,10.16
2019-04-07T21:23:07.142Z,10.18
2019-04-07T21:25:57.199Z,10.08
2019-04-07T21:28:40.721Z,10.04
2019-04-07T21:31:32.120Z,9.90
2019-04-07T21:34:14.367Z,9.80
2019-04-07T21:36:48.384Z,9.76
2019-04-07T21:39:39.929Z,9.59
2019-04-07T21:42:30.780Z,9.55
2019-04-07T21:45:29.378Z,9.47
2019-04-07T21:48:00.293Z,9.39
2019-04-07T21:50:42.566Z,9.17
2019-04-07T21:53:19.644Z,9.12
2019-04-07T21:56:01.814Z,9.02
2019-04-07T21:58:45.441Z,9.13
2019-04-07T22:01:21.533Z,9.01
2019-04-07T22:03:54.598Z,8.90
2019-04-07T22:06:29.483Z,8.83
2019-04-07T22:09:19.174Z,8.81
2019-04-07T22:11:51.549Z,8.84
2019-04-07T22:14:24.128Z,8.96
2019-04-07T22:16:55.749Z,8.94
2019-04-07T22:19:28.596Z,9.01
2019-04-07T22:22:00.421Z,9.10
2019-04-07T22:24:33.957Z,9.09
2019-04-07T22:27:05.659Z,9.01
2019-04-07T22:29:37.597Z,8.98
2019-04-07T22:32:10.296Z,8.83
2019-04-07T22:34:41.948Z,8.71
2019-04-07T22:37:15.577Z,8.63
2019-04-07T22:39:47.060Z,8.68
2019-04-07T22:42:19.254Z,8.67
2019-04-07T22:44:53.750Z,8.64
2019-04-07T22:47:24.323Z,8.65
2019-04-07T22:49:56.885Z,8.57
2019-04-07T22:52:30.113Z,8.64
2019-04-07T22:55:04.770Z,8.61
2019-04-07T22:57:35.508Z,8.55
2019-04-07T23:00:12.863Z,8.52
2019-04-07T23:02:46.570Z,8.39
2019-04-07T23:05:19.143Z,8.30
2019-04-07T23:07:50.851Z,8.38
2019-04-07T23:10:23.571Z,8.39
2019-04-07T23:12:55.323Z,8.29
2019-04-07T23:15:39.578Z,8.27
2019-04-07T23:18:01.452Z,8.26
2019-04-07T23:20:33.041Z,8.28
2019-04-07T23:23:04.770Z,8.32
2019-04-07T23:25:38.488Z,8.27
2019-04-07T23:28:10.346Z,8.21
2019-04-07T23:30:42.793Z,8.19
2019-04-07T23:33:14.708Z,8.20
2019-04-07T23:35:46.862Z,8.15
2019-04-07T23:38:19.538Z,8.08
2019-04-07T23:40:52.437Z,8.09
2019-04-07T23:43:24.933Z,8.03
2019-04-07T23:45:56.826Z,7.98
2019-04-07T23:48:28.496Z,8.17
2019-04-07T23:51:00.040Z,8.25
2019-04-07T23:54:10.760Z,8.23
2019-04-07T23:56:43.880Z,8.20
2019-04-07T23:59:16.635Z,8.17
