createdAt,value
2023-05-21T00:00:45.273Z,73.66
2023-05-21T00:02:06.264Z,73.50
2023-05-21T00:05:37.990Z,73.42
2023-05-21T00:07:22.497Z,73.30
2023-05-21T00:08:50.558Z,73.08
2023-05-21T00:10:11.774Z,73.21
2023-05-21T00:11:35.171Z,72.95
2023-05-21T00:12:57.223Z,73.03
2023-05-21T00:14:18.492Z,72.84
2023-05-21T00:15:40.863Z,72.94
2023-05-21T00:17:01.797Z,72.75
2023-05-21T00:19:10.712Z,72.96
2023-05-21T00:20:33.670Z,72.92
2023-05-21T00:22:16.129Z,73.14
2023-05-21T00:23:43.398Z,73.29
2023-05-21T00:25:15.239Z,73.15
2023-05-21T00:26:36.609Z,73.07
2023-05-21T00:28:02.557Z,73.12
2023-05-21T00:29:30.527Z,73.27
2023-05-21T00:30:52.797Z,73.31
2023-05-21T00:32:35.288Z,73.42
2023-05-21T00:33:57.832Z,73.37
2023-05-21T00:35:34.245Z,73.46
2023-05-21T00:37:17.211Z,73.56
2023-05-21T00:38:39.944Z,73.38
2023-05-21T00:40:05.266Z,73.62
2023-05-21T00:41:32.134Z,73.71
2023-05-21T00:43:00.478Z,73.66
2023-05-21T00:44:34.414Z,73.64
2023-05-21T00:45:59.411Z,73.35
2023-05-21T00:47:25.119Z,73.68
2023-05-21T00:48:47.464Z,73.90
2023-05-21T00:50:11.027Z,73.79
2023-05-21T00:51:33.690Z,73.91
2023-05-21T00:53:19.579Z,74.08
2023-05-21T00:54:56.145Z,74.05
2023-05-21T00:56:21.684Z,73.89
2023-05-21T00:57:46.203Z,74.07
2023-05-21T00:59:11.411Z,74.12
2023-05-21T01:00:35.481Z,74.21
2023-05-21T01:02:04.333Z,74.17
2023-05-21T01:03:27.295Z,74.24
2023-05-21T01:04:48.510Z,74.38
2023-05-21T01:06:23.492Z,74.31
2023-05-21T01:07:46.799Z,74.45
2023-05-21T01:09:15.826Z,74.43
2023-05-21T01:10:38.446Z,74.41
2023-05-21T01:12:01.142Z,74.40
2023-05-21T01:13:24.260Z,74.28
2023-05-21T01:14:47.066Z,74.35
2023-05-21T01:16:09.117Z,74.39
2023-05-21T01:17:32.192Z,74.45
2023-05-21T01:18:57.069Z,74.53
2023-05-21T01:20:30.788Z,74.53
2023-05-21T01:22:03.193Z,74.52
2023-05-21T01:23:26.972Z,74.55
2023-05-21T01:24:51.773Z,74.53
2023-05-21T01:26:14.139Z,74.52
2023-05-21T01:27:37.525Z,74.56
2023-05-21T01:28:59.281Z,74.52
2023-05-21T01:30:41.122Z,74.75
2023-05-21T01:32:10.975Z,74.54
2023-05-21T01:33:41.302Z,74.79
2023-05-21T01:35:09.235Z,74.69
2023-05-21T01:36:41.267Z,74.57
2023-05-21T01:38:09.016Z,74.81
2023-05-21T01:39:41.931Z,74.83
2023-05-21T01:41:08.663Z,74.64
2023-05-21T01:42:34.942Z,74.82
2023-05-21T01:43:58.874Z,74.96
2023-05-21T01:45:24.348Z,74.82
2023-05-21T01:46:46.501Z,74.82
2023-05-21T01:48:09.436Z,75.01
2023-05-21T01:49:32.297Z,74.78
2023-05-21T01:50:55.494Z,75.06
2023-05-21T01:52:22.434Z,75.02
2023-05-21T01:53:44.543Z,75.12
2023-05-21T01:55:08.524Z,74.94
2023-05-21T01:56:54.223Z,74.96
2023-05-21T01:58:17.262Z,74.82
2023-05-21T01:59:39.055Z,75.08
2023-05-21T02:01:13.665Z,75.09
2023-05-21T02:02:50.564Z,75.15
2023-05-21T02:04:15.668Z,75.14
2023-05-21T02:05:57.668Z,75.02
2023-05-21T02:07:20.022Z,75.01
2023-05-21T02:08:49.998Z,74.97
2023-05-21T02:10:20.350Z,75.10
2023-05-21T02:11:41.840Z,75.11
2023-05-21T02:13:04.072Z,75.33
2023-05-21T02:14:25.619Z,75.24
2023-05-21T02:16:06.137Z,75.29
2023-05-21T02:17:31.538Z,75.07
2023-05-21T02:18:57.613Z,75.22
2023-05-21T02:20:19.583Z,75.27
2023-05-21T02:21:41.820Z,75.48
2023-05-21T02:23:04.135Z,75.55
2023-05-21T02:24:25.301Z,75.42
2023-05-21T02:25:52.462Z,75.59
2023-05-21T02:27:23.925Z,75.24
2023-05-21T02:28:46.360Z,75.32
2023-05-21T02:30:10.915Z,75.23
2023-05-21T02:31:55.136Z,75.13
2023-05-21T02:33:42.201Z,75.23
2023-05-21T02:35:06.109Z,75.16
2023-05-21T02:36:28.971Z,75.09
2023-05-21T02:37:51.361Z,75.07
2023-05-21T02:39:13.476Z,75.14
2023-05-21T02:40:36.072Z,75.29
2023-05-21T02:41:59.904Z,75.07
2023-05-21T02:43:20.960Z,75.14
2023-05-21T02:44:43.247Z,75.19
2023-05-21T02:46:09.775Z,75.17
2023-05-21T02:47:35.785Z,75.04
2023-05-21T02:49:04.570Z,75.14
2023-05-21T02:50:36.270Z,75.06
2023-05-21T02:51:58.746Z,74.76
2023-05-21T02:53:21.353Z,74.69
2023-05-21T02:54:42.903Z,74.57
2023-05-21T02:56:05.728Z,74.82
2023-05-21T02:57:29.360Z,74.69
2023-05-21T02:58:52.105Z,74.67
2023-05-21T03:00:16.177Z,74.63
2023-05-21T03:01:39.063Z,74.67
2023-05-21T03:03:01.891Z,74.68
2023-05-21T03:05:13.264Z,74.58
2023-05-21T03:06:38.916Z,74.47
2023-05-21T03:08:32.087Z,74.62
2023-05-21T03:09:53.124Z,74.39
2023-05-21T03:11:27.225Z,74.38
2023-05-21T03:12:51.249Z,74.46
2023-05-21T03:14:16.170Z,74.40
2023-05-21T03:15:56.754Z,74.53
2023-05-21T03:17:19.245Z,74.30
2023-05-21T03:18:50.951Z,74.46
2023-05-21T03:20:17.281Z,74.32
2023-05-21T03:21:38.998Z,74.10
2023-05-21T03:23:04.512Z,74.16
2023-05-21T03:24:26.436Z,74.04
2023-05-21T03:25:51.082Z,73.84
2023-05-21T03:27:12.078Z,73.83
2023-05-21T03:28:45.729Z,73.69
2023-05-21T03:30:08.050Z,73.63
2023-05-21T03:31:39.118Z,73.36
2023-05-21T03:33:03.739Z,73.39
2023-05-21T03:34:29.242Z,73.31
2023-05-21T03:35:51.772Z,73.23
2023-05-21T03:37:14.544Z,73.20
2023-05-21T03:38:37.204Z,73.12
2023-05-21T03:40:12.062Z,72.91
2023-05-21T03:41:34.366Z,72.87
2023-05-21T03:43:04.472Z,72.68
2023-05-21T03:44:27.043Z,72.27
2023-05-21T03:45:56.908Z,72.46
2023-05-21T03:47:50.087Z,72.32
2023-05-21T03:49:12.944Z,72.42
2023-05-21T03:50:35.842Z,72.21
2023-05-21T03:52:34.364Z,72.01
2023-05-21T03:53:56.057Z,71.83
2023-05-21T03:55:21.670Z,71.84
2023-05-21T03:56:59.969Z,71.75
2023-05-21T03:58:22.444Z,71.61
2023-05-21T03:59:46.104Z,71.72
2023-05-21T04:01:13.505Z,71.29
2023-05-21T04:02:36.551Z,71.33
2023-05-21T04:03:58.025Z,71.27
2023-05-21T04:05:22.180Z,71.12
2023-05-21T04:06:43.999Z,71.18
2023-05-21T04:08:07.470Z,71.01
2023-05-21T04:09:29.833Z,70.93
2023-05-21T04:11:01.392Z,70.55
2023-05-21T04:12:24.227Z,70.50
2023-05-21T04:13:45.293Z,70.31
2023-05-21T04:15:10.263Z,70.23
2023-05-21T04:16:31.384Z,69.76
2023-05-21T04:17:55.472Z,69.77
2023-05-21T04:19:18.605Z,69.41
2023-05-21T04:20:45.960Z,69.49
2023-05-21T04:23:07.913Z,69.22
2023-05-21T04:24:30.513Z,68.98
2023-05-21T04:26:12.891Z,68.85
2023-05-21T04:27:36.482Z,68.74
2023-05-21T04:29:03.092Z,68.38
2023-05-21T04:30:29.424Z,68.00
2023-05-21T04:31:52.923Z,67.80
2023-05-21T04:33:18.552Z,67.63
2023-05-21T04:34:41.009Z,67.32
2023-05-21T04:36:12.378Z,67.20
2023-05-21T04:37:35.312Z,66.89
2023-05-21T04:38:57.918Z,66.32
2023-05-21T04:40:24.678Z,65.85
2023-05-21T04:41:47.009Z,65.47
2023-05-21T04:43:11.686Z,64.99
2023-05-21T04:44:36.387Z,64.49
2023-05-21T04:46:16.833Z,63.87
2023-05-21T04:47:39.524Z,63.66
2023-05-21T04:50:17.610Z,63.11
2023-05-21T04:51:41.735Z,62.91
2023-05-21T04:53:17.599Z,62.12
2023-05-21T04:54:55.379Z,61.45
2023-05-21T04:56:29.641Z,61.28
2023-05-21T04:57:51.425Z,60.06
2023-05-21T04:59:13.634Z,60.45
2023-05-21T05:00:38.068Z,59.59
2023-05-21T05:02:03.669Z,58.87
2023-05-21T05:03:29.039Z,58.27
2023-05-21T05:04:51.996Z,57.51
2023-05-21T05:06:15.679Z,56.72
2023-05-21T05:08:04.410Z,56.21
2023-05-21T05:09:38.334Z,55.76
2023-05-21T05:11:03.947Z,55.29
2023-05-21T05:14:36.921Z,53.64
2023-05-21T05:16:00.660Z,52.76
2023-05-21T05:17:24.764Z,52.46
2023-05-21T05:18:47.061Z,51.71
2023-05-21T05:20:10.488Z,51.51
2023-05-21T05:21:35.668Z,50.60
2023-05-21T05:22:57.920Z,50.45
2023-05-21T05:24:19.914Z,49.88
2023-05-21T05:25:42.578Z,49.43
2023-05-21T05:27:05.615Z,48.82
2023-05-21T05:28:28.608Z,48.70
2023-05-21T05:30:17.123Z,47.94
2023-05-21T05:31:45.637Z,47.75
2023-05-21T05:35:58.940Z,47.25
2023-05-21T05:37:28.992Z,46.45
2023-05-21T05:39:17.703Z,45.98
2023-05-21T05:40:41.870Z,45.59
2023-05-21T05:45:25.367Z,44.42
2023-05-21T05:46:48.479Z,43.97
2023-05-21T05:48:10.052Z,43.44
2023-05-21T05:49:32.181Z,43.16
2023-05-21T05:50:57.183Z,42.52
2023-05-21T05:52:28.475Z,41.87
2023-05-21T05:53:51.148Z,42.02
2023-05-21T05:55:12.290Z,41.30
2023-05-21T05:56:45.401Z,41.18
2023-05-21T05:58:10.465Z,41.09
2023-05-21T06:01:34.528Z,40.89
2023-05-21T06:03:22.655Z,40.34
2023-05-21T06:07:02.027Z,39.95
2023-05-21T06:08:24.799Z,39.46
2023-05-21T06:10:23.070Z,38.94
2023-05-21T06:11:47.622Z,38.83
2023-05-21T06:13:28.537Z,38.29
2023-05-21T06:14:51.740Z,38.03
2023-05-21T06:18:12.693Z,37.51
2023-05-21T06:20:13.487Z,36.98
2023-05-21T06:21:37.799Z,36.28
2023-05-21T06:23:01.181Z,36.02
2023-05-21T06:24:35.871Z,35.22
2023-05-21T06:26:16.560Z,34.55
2023-05-21T06:27:42.180Z,34.63
2023-05-21T06:29:25.302Z,34.21
2023-05-21T06:30:51.738Z,34.02
2023-05-21T06:32:21.004Z,33.53
2023-05-21T06:33:43.861Z,33.28
2023-05-21T06:35:07.535Z,32.95
2023-05-21T06:36:30.314Z,32.67
2023-05-21T06:39:07.359Z,31.81
2023-05-21T06:40:37.255Z,32.17
2023-05-21T06:42:33.615Z,31.92
2023-05-21T06:44:15.907Z,31.82
2023-05-21T06:45:55.749Z,30.77
2023-05-21T06:47:53.702Z,30.05
2023-05-21T06:49:32.025Z,29.63
2023-05-21T06:50:55.568Z,29.27
2023-05-21T06:52:23.718Z,28.17
2023-05-21T06:53:45.733Z,27.30
2023-05-21T06:55:18.756Z,26.93
2023-05-21T06:57:01.810Z,26.39
2023-05-21T06:58:34.950Z,26.09
2023-05-21T07:00:05.262Z,25.66
2023-05-21T07:01:38.550Z,25.62
2023-05-21T07:03:07.831Z,24.89
2023-05-21T07:04:37.114Z,24.31
2023-05-21T07:06:06.700Z,24.30
2023-05-21T07:07:46.268Z,23.79
2023-05-21T07:09:14.525Z,23.29
2023-05-21T07:10:59.382Z,23.19
2023-05-21T07:12:37.829Z,23.29
2023-05-21T07:14:05.431Z,22.69
2023-05-21T07:15:31.190Z,22.17
2023-05-21T07:16:53.949Z,21.72
2023-05-21T07:18:18.051Z,21.61
2023-05-21T07:19:40.691Z,20.95
2023-05-21T07:21:02.892Z,20.29
2023-05-21T07:22:56.221Z,19.94
2023-05-21T07:24:18.704Z,19.51
2023-05-21T07:26:01.864Z,19.30
2023-05-21T07:27:39.289Z,19.35
2023-05-21T07:29:00.527Z,18.88
2023-05-21T07:30:26.148Z,18.71
2023-05-21T07:31:50.626Z,18.33
2023-05-21T07:35:54.065Z,17.69
2023-05-21T07:37:18.734Z,17.66
2023-05-21T07:38:42.224Z,17.20
2023-05-21T07:40:07.854Z,17.01
2023-05-21T07:41:36.225Z,17.04
2023-05-21T07:43:03.682Z,16.88
2023-05-21T07:45:05.844Z,16.62
2023-05-21T07:47:54.436Z,16.46
2023-05-21T07:49:18.980Z,16.13
2023-05-21T07:50:47.238Z,15.74
2023-05-21T07:52:11.281Z,15.95
2023-05-21T07:53:36.627Z,15.53
2023-05-21T07:55:06.458Z,15.32
2023-05-21T07:56:34.614Z,15.12
2023-05-21T07:57:57.542Z,14.24
2023-05-21T07:59:25.243Z,13.65
2023-05-21T08:01:47.463Z,13.44
2023-05-21T08:03:45.917Z,14.33
2023-05-21T08:05:37.525Z,13.60
2023-05-21T08:07:00.262Z,12.83
2023-05-21T08:08:41.913Z,12.20
2023-05-21T08:10:40.329Z,12.05
2023-05-21T08:12:04.245Z,11.45
2023-05-21T08:13:26.647Z,11.01
2023-05-21T08:14:51.945Z,10.52
2023-05-21T08:16:17.953Z,10.01
2023-05-21T08:17:41.232Z,9.30
2023-05-21T08:19:03.691Z,9.44
2023-05-21T08:20:26.468Z,8.68
2023-05-21T08:21:52.746Z,8.48
2023-05-21T08:23:16.667Z,8.25
2023-05-21T08:24:44.298Z,8.01
2023-05-21T08:26:09.783Z,7.42
2023-05-21T08:27:33.899Z,7.76
2023-05-21T08:28:55.178Z,6.91
2023-05-21T08:30:22.043Z,6.94
2023-05-21T08:31:55.659Z,6.32
2023-05-21T08:33:33.334Z,5.85
2023-05-21T08:35:05.551Z,6.50
2023-05-21T08:36:56.448Z,5.81
2023-05-21T08:38:47.095Z,5.52
2023-05-21T08:40:19.891Z,5.97
2023-05-21T08:41:50.012Z,5.47
2023-05-21T08:43:20.489Z,4.87
2023-05-21T08:45:15.748Z,5.27
2023-05-21T08:46:50.910Z,4.84
2023-05-21T08:48:13.339Z,4.32
2023-05-21T08:49:37.502Z,4.43
2023-05-21T08:51:04.066Z,4.87
2023-05-21T08:52:29.650Z,4.48
2023-05-21T08:53:52.748Z,3.71
2023-05-21T08:55:52.642Z,3.98
2023-05-21T08:57:20.383Z,4.17
2023-05-21T08:58:44.093Z,3.56
2023-05-21T09:00:11.516Z,3.96
2023-05-21T09:01:42.442Z,3.70
2023-05-21T09:03:17.287Z,3.09
2023-05-21T09:04:41.058Z,3.26
2023-05-21T09:06:03.769Z,3.07
2023-05-21T09:07:29.284Z,2.25
2023-05-21T09:09:13.654Z,3.29
2023-05-21T09:10:42.980Z,2.80
2023-05-21T09:12:05.717Z,1.94
2023-05-21T09:13:37.524Z,1.53
2023-05-21T09:15:06.360Z,1.50
2023-05-21T09:16:34.475Z,1.78
2023-05-21T09:17:58.938Z,2.10
2023-05-21T09:19:33.448Z,1.74
2023-05-21T09:20:57.539Z,2.09
2023-05-21T09:22:27.245Z,1.19
2023-05-21T09:23:55.900Z,2.04
2023-05-21T09:25:24.984Z,1.03
2023-05-21T09:26:47.607Z,1.24
2023-05-21T09:28:15.979Z,1.35
2023-05-21T09:29:41.017Z,1.63
2023-05-21T09:31:05.299Z,1.72
2023-05-21T09:32:27.595Z,1.89
2023-05-21T09:33:51.763Z,2.04
2023-05-21T09:35:16.691Z,1.40
2023-05-21T09:36:39.807Z,1.60
2023-05-21T09:38:02.329Z,1.75
2023-05-21T09:39:31.152Z,2.05
2023-05-21T09:41:05.879Z,2.10
2023-05-21T09:42:31.794Z,1.75
2023-05-21T09:44:19.220Z,1.93
2023-05-21T09:45:53.712Z,2.16
2023-05-21T09:47:25.349Z,1.54
2023-05-21T09:48:52.706Z,2.05
2023-05-21T09:51:06.813Z,1.58
2023-05-21T09:53:05.275Z,2.22
2023-05-21T09:54:34.100Z,1.76
2023-05-21T09:55:59.765Z,1.43
2023-05-21T09:57:26.540Z,2.11
2023-05-21T09:58:55.039Z,2.11
2023-05-21T10:00:24.900Z,2.11
2023-05-21T10:01:57.420Z,1.58
2023-05-21T10:03:24.770Z,1.67
2023-05-21T10:04:54.446Z,1.64
2023-05-21T10:06:19.086Z,1.62
2023-05-21T10:07:44.190Z,1.51
2023-05-21T10:09:11.158Z,1.20
2023-05-21T10:10:36.668Z,1.85
2023-05-21T10:12:00.657Z,1.37
2023-05-21T10:13:23.900Z,1.21
2023-05-21T10:14:52.420Z,1.40
2023-05-21T10:16:15.893Z,1.64
2023-05-21T10:17:39.691Z,0.93
2023-05-21T10:19:01.320Z,0.98
2023-05-21T10:20:44.712Z,1.50
2023-05-21T10:22:08.290Z,1.13
2023-05-21T10:23:31.506Z,1.03
2023-05-21T10:25:00.962Z,1.58
2023-05-21T10:26:28.895Z,1.41
2023-05-21T10:27:50.230Z,1.37
2023-05-21T10:29:13.991Z,1.25
2023-05-21T10:30:38.860Z,1.04
2023-05-21T10:32:02.669Z,1.78
2023-05-21T10:33:27.636Z,1.60
2023-05-21T10:34:50.978Z,1.91
2023-05-21T10:36:18.029Z,1.29
2023-05-21T10:37:40.483Z,1.58
2023-05-21T10:39:11.615Z,1.33
2023-05-21T10:40:39.129Z,2.04
2023-05-21T10:42:14.089Z,1.16
2023-05-21T10:43:44.536Z,1.30
2023-05-21T10:45:17.447Z,1.29
2023-05-21T10:47:03.848Z,1.12
2023-05-21T10:48:44.239Z,1.60
2023-05-21T10:50:26.101Z,2.50
2023-05-21T10:52:03.167Z,3.33
2023-05-21T10:53:33.798Z,4.19
2023-05-21T10:55:12.936Z,4.67
2023-05-21T10:56:46.489Z,5.38
2023-05-21T10:58:32.679Z,6.65
2023-05-21T10:59:55.573Z,7.37
2023-05-21T11:01:19.520Z,7.68
2023-05-21T11:02:42.363Z,8.66
2023-05-21T11:04:06.076Z,8.96
2023-05-21T11:05:56.102Z,10.06
2023-05-21T11:07:25.594Z,10.67
2023-05-21T11:08:48.608Z,11.34
2023-05-21T11:10:33.429Z,11.72
2023-05-21T11:11:59.425Z,11.91
2023-05-21T11:13:22.010Z,13.00
2023-05-21T11:14:58.410Z,13.14
2023-05-21T11:16:22.293Z,13.43
2023-05-21T11:17:44.845Z,14.66
2023-05-21T11:19:07.014Z,14.54
2023-05-21T11:20:36.035Z,15.49
2023-05-21T11:21:57.382Z,15.51
2023-05-21T11:23:22.566Z,16.01
2023-05-21T11:24:44.688Z,16.42
2023-05-21T11:26:07.339Z,17.55
2023-05-21T11:27:34.920Z,17.59
2023-05-21T11:29:08.054Z,18.05
2023-05-21T11:30:30.533Z,18.61
2023-05-21T11:32:02.867Z,18.82
2023-05-21T11:33:25.113Z,18.83
2023-05-21T11:34:48.346Z,19.22
2023-05-21T11:36:13.072Z,20.23
2023-05-21T11:37:37.306Z,20.06
2023-05-21T11:39:11.943Z,20.24
2023-05-21T11:40:34.800Z,20.27
2023-05-21T11:41:59.815Z,20.69
2023-05-21T11:43:23.225Z,20.43
2023-05-21T11:44:46.072Z,20.91
2023-05-21T11:46:08.796Z,21.13
2023-05-21T11:47:30.414Z,20.98
2023-05-21T11:48:56.978Z,21.32
2023-05-21T11:50:19.861Z,21.44
2023-05-21T11:51:41.181Z,21.99
2023-05-21T11:53:03.989Z,21.62
2023-05-21T11:54:27.347Z,21.52
2023-05-21T11:55:50.817Z,21.82
2023-05-21T11:57:12.622Z,21.92
2023-05-21T11:58:34.641Z,21.83
2023-05-21T11:59:58.638Z,22.16
2023-05-21T12:01:24.182Z,22.34
2023-05-21T12:02:47.935Z,22.43
2023-05-21T12:04:11.144Z,22.36
2023-05-21T12:05:45.347Z,22.72
2023-05-21T12:07:22.706Z,22.61
2023-05-21T12:08:58.724Z,22.87
2023-05-21T12:10:26.231Z,22.88
2023-05-21T12:11:47.861Z,22.90
2023-05-21T12:13:10.129Z,22.90
2023-05-21T12:14:34.641Z,23.19
2023-05-21T12:15:57.150Z,23.36
2023-05-21T12:17:19.532Z,23.28
2023-05-21T12:18:43.450Z,23.12
2023-05-21T12:20:08.550Z,23.53
2023-05-21T12:21:30.057Z,23.41
2023-05-21T12:22:52.241Z,23.71
2023-05-21T12:24:13.636Z,23.77
2023-05-21T12:25:37.258Z,23.93
2023-05-21T12:26:59.742Z,24.18
2023-05-21T12:28:24.812Z,24.08
2023-05-21T12:29:51.779Z,24.11
2023-05-21T12:31:16.900Z,24.17
2023-05-21T12:32:44.390Z,24.25
2023-05-21T12:34:05.882Z,24.24
2023-05-21T12:35:28.050Z,24.34
2023-05-21T12:36:53.288Z,24.17
2023-05-21T12:38:18.001Z,24.22
2023-05-21T12:39:40.701Z,24.65
2023-05-21T12:41:07.929Z,24.53
2023-05-21T12:42:31.278Z,24.72
2023-05-21T12:43:53.502Z,24.58
2023-05-21T12:45:18.920Z,24.88
2023-05-21T12:46:42.219Z,24.64
2023-05-21T12:48:05.284Z,24.69
2023-05-21T12:49:38.536Z,24.86
2023-05-21T12:51:00.020Z,24.94
2023-05-21T12:52:22.096Z,25.03
2023-05-21T12:53:44.594Z,25.15
2023-05-21T12:55:10.618Z,24.88
2023-05-21T12:56:48.730Z,25.09
2023-05-21T12:58:15.521Z,24.92
2023-05-21T12:59:51.564Z,24.85
2023-05-21T13:01:14.094Z,24.95
2023-05-21T13:02:40.176Z,25.14
2023-05-21T13:04:02.423Z,25.15
2023-05-21T13:05:27.994Z,25.28
2023-05-21T13:06:49.258Z,25.35
2023-05-21T13:08:14.296Z,25.25
2023-05-21T13:09:35.418Z,25.34
2023-05-21T13:10:57.891Z,25.41
2023-05-21T13:12:22.166Z,25.33
2023-05-21T13:13:45.531Z,25.42
2023-05-21T13:15:10.319Z,25.37
2023-05-21T13:16:31.222Z,25.60
2023-05-21T13:17:55.243Z,25.57
2023-05-21T13:19:18.824Z,25.59
2023-05-21T13:20:40.876Z,25.44
2023-05-21T13:22:04.584Z,25.31
2023-05-21T13:23:26.594Z,25.22
2023-05-21T13:24:51.537Z,25.54
2023-05-21T13:26:19.930Z,25.24
2023-05-21T13:27:44.192Z,25.22
2023-05-21T13:29:05.349Z,25.18
2023-05-21T13:30:27.575Z,25.29
2023-05-21T13:31:49.772Z,24.99
2023-05-21T13:33:12.114Z,24.95
2023-05-21T13:34:33.524Z,25.13
2023-05-21T13:35:58.397Z,25.45
2023-05-21T13:37:22.676Z,25.06
2023-05-21T13:38:45.317Z,25.08
2023-05-21T13:40:11.171Z,24.97
2023-05-21T13:41:32.279Z,25.11
2023-05-21T13:42:56.105Z,24.88
2023-05-21T13:44:21.583Z,24.76
2023-05-21T13:45:44.587Z,24.90
2023-05-21T13:47:06.086Z,24.94
2023-05-21T13:48:30.822Z,24.50
2023-05-21T13:49:51.765Z,24.82
2023-05-21T13:51:19.887Z,24.80
2023-05-21T13:52:48.499Z,24.70
2023-05-21T13:54:14.284Z,24.69
2023-05-21T13:55:39.107Z,24.57
2023-05-21T13:57:01.302Z,25.04
2023-05-21T13:58:25.174Z,25.12
2023-05-21T13:59:47.531Z,25.15
2023-05-21T14:01:10.472Z,25.03
2023-05-21T14:02:32.724Z,24.89
2023-05-21T14:03:55.439Z,24.81
2023-05-21T14:05:17.936Z,25.04
2023-05-21T14:06:41.302Z,25.11
2023-05-21T14:08:03.867Z,25.04
2023-05-21T14:09:28.054Z,25.26
2023-05-21T14:10:52.549Z,25.24
2023-05-21T14:12:17.518Z,25.23
2023-05-21T14:13:41.481Z,25.48
2023-05-21T14:15:03.503Z,25.25
2023-05-21T14:16:27.838Z,25.33
2023-05-21T14:17:50.402Z,25.58
2023-05-21T14:19:12.329Z,25.35
2023-05-21T14:20:34.396Z,25.58
2023-05-21T14:21:56.739Z,25.54
2023-05-21T14:23:18.986Z,25.62
2023-05-21T14:24:40.975Z,25.53
2023-05-21T14:26:03.696Z,25.56
2023-05-21T14:27:25.771Z,25.77
2023-05-21T14:28:49.464Z,25.51
2023-05-21T14:30:12.699Z,25.29
2023-05-21T14:31:34.853Z,25.87
2023-05-21T14:32:58.055Z,25.72
2023-05-21T14:34:20.298Z,25.91
2023-05-21T14:35:44.310Z,25.90
2023-05-21T14:37:06.996Z,25.86
2023-05-21T14:38:29.342Z,26.17
2023-05-21T14:39:51.379Z,26.13
2023-05-21T14:41:13.556Z,25.94
2023-05-21T14:42:37.895Z,26.03
2023-05-21T14:44:01.849Z,25.94
2023-05-21T14:45:24.298Z,25.95
2023-05-21T14:46:46.208Z,26.13
2023-05-21T14:48:09.630Z,26.04
2023-05-21T14:49:32.180Z,26.21
2023-05-21T14:50:55.091Z,26.12
2023-05-21T14:52:17.086Z,25.88
2023-05-21T14:53:39.556Z,25.91
2023-05-21T14:55:01.565Z,26.22
2023-05-21T14:56:26.395Z,26.03
2023-05-21T14:57:48.640Z,26.10
2023-05-21T14:59:13.104Z,25.96
2023-05-21T15:00:36.302Z,26.15
2023-05-21T15:01:58.948Z,26.41
2023-05-21T15:03:21.049Z,26.39
2023-05-21T15:04:42.157Z,26.13
2023-05-21T15:06:06.868Z,26.11
2023-05-21T15:07:29.592Z,26.00
2023-05-21T15:08:51.817Z,25.94
2023-05-21T15:10:15.330Z,26.13
2023-05-21T15:11:44.025Z,26.04
2023-05-21T15:13:06.059Z,25.91
2023-05-21T15:14:28.537Z,26.28
2023-05-21T15:15:53.577Z,26.22
2023-05-21T15:17:15.849Z,26.01
2023-05-21T15:18:42.429Z,25.88
2023-05-21T15:20:07.438Z,26.20
2023-05-21T15:21:30.076Z,25.80
2023-05-21T15:24:27.609Z,25.64
2023-05-21T15:25:52.159Z,25.41
2023-05-21T15:27:14.282Z,25.31
2023-05-21T15:28:36.644Z,25.29
2023-05-21T15:30:05.965Z,25.51
2023-05-21T15:31:28.579Z,25.18
2023-05-21T15:32:52.807Z,25.40
2023-05-21T15:34:15.228Z,25.41
2023-05-21T15:35:40.328Z,25.41
2023-05-21T15:37:02.687Z,25.52
2023-05-21T15:38:23.889Z,25.33
2023-05-21T15:39:47.074Z,25.51
2023-05-21T15:41:11.450Z,25.46
2023-05-21T15:42:34.247Z,25.38
2023-05-21T15:43:56.577Z,25.22
2023-05-21T15:45:21.416Z,25.13
2023-05-21T15:46:46.006Z,25.10
2023-05-21T15:48:10.079Z,24.97
2023-05-21T15:49:32.289Z,24.85
2023-05-21T15:50:54.569Z,24.87
2023-05-21T15:52:17.257Z,24.78
2023-05-21T15:53:41.837Z,25.01
2023-05-21T15:55:04.184Z,24.86
2023-05-21T15:56:26.814Z,24.91
2023-05-21T15:57:49.212Z,25.11
2023-05-21T15:59:11.394Z,24.93
2023-05-21T16:00:35.501Z,24.95
2023-05-21T16:01:57.859Z,25.12
2023-05-21T16:03:20.259Z,24.61
2023-05-21T16:04:45.676Z,24.61
2023-05-21T16:06:08.261Z,24.40
2023-05-21T16:07:31.138Z,24.62
2023-05-21T16:08:54.151Z,24.74
2023-05-21T16:10:16.465Z,24.67
2023-05-21T16:11:57.224Z,24.45
2023-05-21T16:13:19.477Z,24.79
2023-05-21T16:14:42.083Z,24.55
2023-05-21T16:16:05.773Z,24.47
2023-05-21T16:17:30.742Z,24.62
2023-05-21T16:18:53.212Z,24.78
2023-05-21T16:20:14.641Z,24.89
2023-05-21T16:21:50.649Z,24.77
2023-05-21T16:23:13.368Z,24.67
2023-05-21T16:24:36.031Z,24.75
2023-05-21T16:25:57.318Z,25.05
2023-05-21T16:27:19.657Z,24.91
2023-05-21T16:28:48.481Z,25.36
2023-05-21T16:30:14.243Z,25.22
2023-05-21T16:31:40.741Z,25.23
2023-05-21T16:33:03.099Z,25.20
2023-05-21T16:34:24.616Z,25.43
2023-05-21T16:35:47.116Z,25.55
2023-05-21T16:37:10.123Z,25.53
2023-05-21T16:38:32.958Z,25.67
2023-05-21T16:40:02.339Z,25.91
2023-05-21T16:41:26.492Z,26.11
2023-05-21T16:42:47.467Z,26.03
2023-05-21T16:44:09.832Z,26.36
2023-05-21T16:45:40.758Z,26.57
2023-05-21T16:47:05.200Z,26.78
2023-05-21T16:48:26.447Z,26.65
2023-05-21T16:49:48.754Z,26.61
2023-05-21T16:51:09.944Z,26.73
2023-05-21T16:52:31.909Z,26.56
2023-05-21T16:54:02.505Z,26.62
2023-05-21T16:55:25.186Z,26.79
2023-05-21T16:56:46.384Z,26.79
2023-05-21T16:58:10.858Z,27.05
2023-05-21T16:59:33.030Z,27.16
2023-05-21T17:00:55.463Z,27.11
2023-05-21T17:02:30.125Z,27.10
2023-05-21T17:03:57.967Z,27.16
2023-05-21T17:05:24.066Z,27.34
2023-05-21T17:06:49.374Z,27.51
2023-05-21T17:08:11.796Z,27.14
2023-05-21T17:09:39.723Z,27.35
2023-05-21T17:11:02.010Z,27.61
2023-05-21T17:12:24.724Z,27.64
2023-05-21T17:13:48.288Z,27.68
2023-05-21T17:15:10.792Z,27.88
2023-05-21T17:17:04.997Z,28.27
2023-05-21T17:18:56.192Z,28.31
2023-05-21T17:20:35.630Z,28.14
2023-05-21T17:22:00.917Z,28.75
2023-05-21T17:23:24.914Z,28.71
2023-05-21T17:24:51.775Z,29.21
2023-05-21T17:26:16.744Z,29.24
2023-05-21T17:28:00.054Z,29.69
2023-05-21T17:29:23.525Z,29.88
2023-05-21T17:30:48.743Z,29.74
2023-05-21T17:32:12.879Z,30.03
2023-05-21T17:33:37.878Z,30.21
2023-05-21T17:35:04.065Z,30.21
2023-05-21T17:36:26.478Z,30.61
2023-05-21T17:37:50.458Z,30.72
2023-05-21T17:39:13.147Z,30.63
2023-05-21T17:40:35.863Z,30.58
2023-05-21T17:41:59.174Z,30.83
2023-05-21T17:43:21.346Z,30.84
2023-05-21T17:44:43.493Z,30.62
2023-05-21T17:46:06.076Z,30.62
2023-05-21T17:47:28.557Z,30.44
2023-05-21T17:48:56.129Z,31.06
2023-05-21T17:50:20.132Z,30.97
2023-05-21T17:51:46.878Z,31.20
2023-05-21T17:53:09.453Z,31.20
2023-05-21T17:54:32.046Z,31.67
2023-05-21T17:55:57.576Z,32.10
2023-05-21T17:57:20.485Z,32.42
2023-05-21T17:58:43.873Z,32.55
2023-05-21T18:00:07.736Z,32.37
2023-05-21T18:01:52.104Z,32.90
2023-05-21T18:03:39.225Z,32.96
2023-05-21T18:05:06.211Z,32.31
2023-05-21T18:06:29.162Z,33.18
2023-05-21T18:07:52.216Z,33.08
2023-05-21T18:09:16.782Z,33.01
2023-05-21T18:11:08.546Z,33.39
2023-05-21T18:12:31.112Z,33.10
2023-05-21T18:13:55.294Z,33.29
2023-05-21T18:15:36.139Z,33.64
2023-05-21T18:16:58.516Z,33.82
2023-05-21T18:18:21.623Z,33.69
2023-05-21T18:19:44.152Z,34.48
2023-05-21T18:21:06.812Z,34.51
2023-05-21T18:22:32.118Z,34.82
2023-05-21T18:23:55.319Z,35.03
2023-05-21T18:25:20.066Z,35.18
2023-05-21T18:26:43.430Z,34.86
2023-05-21T18:28:34.846Z,35.25
2023-05-21T18:29:57.080Z,35.42
2023-05-21T18:31:19.237Z,35.53
2023-05-21T18:32:45.032Z,35.39
2023-05-21T18:34:07.481Z,35.52
2023-05-21T18:35:31.188Z,35.51
2023-05-21T18:36:54.684Z,35.72
2023-05-21T18:38:18.254Z,35.76
2023-05-21T18:39:43.033Z,35.71
2023-05-21T18:41:05.316Z,35.65
2023-05-21T18:42:29.477Z,36.18
2023-05-21T18:43:51.772Z,36.38
2023-05-21T18:45:15.123Z,36.65
2023-05-21T18:46:38.013Z,36.57
2023-05-21T18:48:01.519Z,37.02
2023-05-21T18:49:24.207Z,37.02
2023-05-21T18:50:46.434Z,36.95
2023-05-21T18:52:09.296Z,36.57
2023-05-21T18:53:33.264Z,37.35
2023-05-21T18:54:56.141Z,37.56
2023-05-21T18:56:20.289Z,37.32
2023-05-21T18:59:51.229Z,37.71
2023-05-21T19:01:14.248Z,37.24
2023-05-21T19:02:36.135Z,37.33
2023-05-21T19:04:03.626Z,37.33
2023-05-21T19:05:26.206Z,37.58
2023-05-21T19:08:12.629Z,37.71
2023-05-21T19:09:36.938Z,37.40
2023-05-21T19:11:02.749Z,37.47
2023-05-21T19:12:29.481Z,37.11
2023-05-21T19:13:52.116Z,37.44
2023-05-21T19:15:14.038Z,38.25
2023-05-21T19:16:38.323Z,38.11