createdAt,value
2019-05-05T00:02:14.460Z,9.40
2019-05-05T00:05:04.734Z,9.40
2019-05-05T00:07:34.807Z,9.40
2019-05-05T00:10:04.647Z,9.40
2019-05-05T00:13:01.903Z,9.40
2019-05-05T00:16:07.906Z,9.40
2019-05-05T00:18:36.779Z,9.40
2019-05-05T00:21:05.596Z,9.40
2019-05-05T00:23:34.631Z,9.40
2019-05-05T00:26:04.369Z,9.40
2019-05-05T00:28:35.273Z,9.40
2019-05-05T00:31:04.665Z,9.40
2019-05-05T00:33:34.394Z,9.40
2019-05-05T00:36:07.219Z,9.40
2019-05-05T00:38:35.196Z,9.40
2019-05-05T00:41:05.445Z,9.50
2019-05-05T00:43:34.587Z,9.50
2019-05-05T00:46:08.556Z,9.50
2019-05-05T00:48:44.346Z,9.60
2019-05-05T00:51:14.988Z,9.60
2019-05-05T00:53:44.910Z,9.60
2019-05-05T00:56:14.452Z,9.60
2019-05-05T00:58:48.855Z,9.70
2019-05-05T01:01:50.806Z,9.60
2019-05-05T01:04:24.619Z,9.60
2019-05-05T01:06:54.826Z,9.60
2019-05-05T01:09:25.683Z,9.60
2019-05-05T01:11:55.019Z,9.60
2019-05-05T01:14:24.983Z,9.60
2019-05-05T01:16:54.596Z,9.60
2019-05-05T01:19:24.335Z,9.50
2019-05-05T01:21:54.387Z,9.50
2019-05-05T01:24:24.857Z,9.50
2019-05-05T01:26:55.125Z,9.50
2019-05-05T01:29:25.308Z,9.50
2019-05-05T01:31:56.244Z,9.50
2019-05-05T01:34:29.804Z,9.50
2019-05-05T01:37:04.894Z,9.50
2019-05-05T01:39:50.094Z,9.50
2019-05-05T01:42:18.980Z,9.50
2019-05-05T01:44:47.772Z,9.50
2019-05-05T01:47:16.558Z,9.50
2019-05-05T01:49:45.558Z,9.40
2019-05-05T01:52:15.021Z,9.40
2019-05-05T01:54:44.639Z,9.40
2019-05-05T01:57:14.863Z,9.40
2019-05-05T01:59:44.865Z,9.40
2019-05-05T02:02:14.573Z,9.40
2019-05-05T02:04:44.742Z,9.30
2019-05-05T02:07:14.663Z,9.30
2019-05-05T02:09:44.797Z,9.30
2019-05-05T02:12:15.793Z,9.30
2019-05-05T02:14:44.869Z,9.20
2019-05-05T02:17:14.528Z,9.20
2019-05-05T02:19:44.298Z,9.20
2019-05-05T02:22:14.707Z,9.20
2019-05-05T02:24:44.442Z,9.20
2019-05-05T02:27:14.533Z,9.20
2019-05-05T02:30:06.280Z,9.20
2019-05-05T02:32:45.460Z,9.20
2019-05-05T02:35:16.566Z,9.20
2019-05-05T02:37:46.342Z,9.20
2019-05-05T02:40:16.209Z,9.20
2019-05-05T02:42:46.417Z,9.20
2019-05-05T02:45:27.830Z,9.20
2019-05-05T02:48:16.037Z,9.20
2019-05-05T02:51:01.665Z,9.20
2019-05-05T02:53:35.272Z,9.20
2019-05-05T02:56:06.863Z,9.20
2019-05-05T02:58:38.139Z,9.20
2019-05-05T03:01:25.564Z,9.20
2019-05-05T03:03:55.192Z,9.20
2019-05-05T03:06:24.102Z,9.20
2019-05-05T03:08:54.936Z,9.20
2019-05-05T03:11:25.350Z,9.20
2019-05-05T03:13:56.393Z,9.20
2019-05-05T03:16:28.428Z,9.20
2019-05-05T03:18:57.796Z,9.20
2019-05-05T03:21:26.558Z,9.20
2019-05-05T03:23:56.191Z,9.20
2019-05-05T03:26:25.246Z,9.20
2019-05-05T03:28:57.283Z,9.20
2019-05-05T03:31:26.808Z,9.20
2019-05-05T03:33:56.316Z,9.20
2019-05-05T03:36:26.237Z,9.20
2019-05-05T03:38:55.927Z,9.20
2019-05-05T03:41:34.627Z,9.20
2019-05-05T03:44:10.633Z,9.20
2019-05-05T03:46:39.472Z,9.20
2019-05-05T03:49:08.395Z,9.20
2019-05-05T03:51:38.514Z,9.20
2019-05-05T03:54:07.803Z,9.10
2019-05-05T03:56:37.060Z,9.20
2019-05-05T03:59:06.280Z,9.20
2019-05-05T04:02:03.796Z,9.20
2019-05-05T04:04:35.816Z,9.20
2019-05-05T04:07:04.862Z,9.20
2019-05-05T04:09:34.555Z,9.20
2019-05-05T04:12:04.438Z,9.20
2019-05-05T04:14:34.754Z,9.20
2019-05-05T04:17:26.074Z,9.20
2019-05-05T04:19:55.588Z,9.20
2019-05-05T04:22:24.388Z,9.20
2019-05-05T04:24:54.103Z,9.20
2019-05-05T04:27:23.911Z,9.20
2019-05-05T04:29:54.443Z,9.20
2019-05-05T04:32:24.400Z,9.20
2019-05-05T04:34:54.268Z,9.20
2019-05-05T04:37:23.941Z,9.20
2019-05-05T04:39:53.728Z,9.20
2019-05-05T04:42:24.553Z,9.20
2019-05-05T04:44:53.813Z,9.30
2019-05-05T04:47:27.496Z,9.30
2019-05-05T04:50:04.360Z,9.30
2019-05-05T04:52:34.347Z,9.30
2019-05-05T04:55:03.907Z,9.30
2019-05-05T04:57:32.879Z,9.30
2019-05-05T05:00:01.637Z,9.30
2019-05-05T05:02:53.926Z,9.30
2019-05-05T05:05:29.702Z,9.30
2019-05-05T05:07:58.460Z,9.30
2019-05-05T05:10:27.272Z,9.30
2019-05-05T05:12:56.046Z,9.30
2019-05-05T05:15:24.810Z,9.30
2019-05-05T05:18:15.648Z,9.30
2019-05-05T05:20:45.174Z,9.30
2019-05-05T05:23:14.371Z,9.40
2019-05-05T05:25:43.843Z,9.40
2019-05-05T05:28:14.357Z,9.40
2019-05-05T05:30:43.944Z,9.40
2019-05-05T05:33:14.953Z,9.40
2019-05-05T05:35:44.155Z,9.40
2019-05-05T05:38:14.037Z,9.50
2019-05-05T05:40:53.559Z,9.50
2019-05-05T05:43:28.791Z,9.50
2019-05-05T05:46:08.115Z,9.60
2019-05-05T05:48:55.956Z,9.60
2019-05-05T05:51:24.734Z,9.60
2019-05-05T05:53:54.369Z,9.70
2019-05-05T05:56:24.950Z,9.70
2019-05-05T05:58:54.302Z,9.80
2019-05-05T06:01:23.963Z,9.80
2019-05-05T06:03:53.617Z,9.80
2019-05-05T06:06:24.135Z,9.90
2019-05-05T06:08:54.343Z,9.90
2019-05-05T06:11:23.881Z,10.00
2019-05-05T06:13:54.398Z,10.00
2019-05-05T06:16:23.588Z,10.10
2019-05-05T06:18:54.225Z,10.10
2019-05-05T06:21:24.157Z,10.10
2019-05-05T06:23:53.822Z,10.20
2019-05-05T06:26:24.003Z,10.20
2019-05-05T06:28:54.086Z,10.20
2019-05-05T06:31:24.536Z,10.20
2019-05-05T06:33:54.321Z,10.30
2019-05-05T06:36:23.540Z,10.30
2019-05-05T06:38:54.037Z,10.30
2019-05-05T06:41:45.197Z,10.40
2019-05-05T06:44:24.761Z,10.40
2019-05-05T06:47:04.458Z,10.40
2019-05-05T06:49:34.382Z,10.40
2019-05-05T06:52:04.490Z,10.40
2019-05-05T06:54:34.884Z,10.40
2019-05-05T06:57:04.608Z,10.40
2019-05-05T06:59:34.937Z,10.40
2019-05-05T07:02:04.375Z,10.40
2019-05-05T07:04:34.003Z,10.40
2019-05-05T07:07:05.102Z,10.40
2019-05-05T07:09:34.395Z,10.40
2019-05-05T07:12:04.561Z,10.50
2019-05-05T07:14:34.110Z,10.50
2019-05-05T07:17:05.167Z,10.60
2019-05-05T07:19:34.453Z,10.70
2019-05-05T07:22:04.066Z,10.80
2019-05-05T07:24:34.426Z,10.90
2019-05-05T07:27:05.963Z,11.00
2019-05-05T07:29:34.748Z,11.10
2019-05-05T07:32:04.080Z,11.10
2019-05-05T07:34:56.472Z,11.20
2019-05-05T07:37:25.295Z,11.30
2019-05-05T07:39:54.218Z,11.30
2019-05-05T07:42:24.315Z,11.30
2019-05-05T07:44:54.697Z,11.30
2019-05-05T07:47:23.889Z,11.30
2019-05-05T07:49:53.546Z,11.30
2019-05-05T07:52:23.790Z,11.30
2019-05-05T07:54:54.985Z,11.30
2019-05-05T07:57:23.842Z,11.20
2019-05-05T07:59:55.229Z,11.20
2019-05-05T08:02:25.564Z,11.20
2019-05-05T08:04:54.584Z,11.10
2019-05-05T08:07:24.046Z,11.10
2019-05-05T08:09:53.715Z,11.10
2019-05-05T08:12:24.756Z,11.10
2019-05-05T08:14:53.813Z,11.10
2019-05-05T08:17:34.154Z,11.10
2019-05-05T08:20:10.154Z,11.10
2019-05-05T08:22:39.186Z,11.10
2019-05-05T08:25:14.590Z,11.10
2019-05-05T08:28:04.262Z,11.20
2019-05-05T08:30:48.950Z,11.30
2019-05-05T08:33:17.759Z,11.30
2019-05-05T08:35:46.624Z,11.40
2019-05-05T08:38:15.571Z,11.50
2019-05-05T08:40:44.395Z,11.70
2019-05-05T08:43:13.823Z,11.80
2019-05-05T08:45:44.422Z,11.90
2019-05-05T08:48:14.232Z,12.00
2019-05-05T08:50:43.986Z,12.10
2019-05-05T08:53:13.885Z,12.20
2019-05-05T08:55:44.340Z,12.30
2019-05-05T08:58:14.883Z,12.40
2019-05-05T09:00:44.534Z,12.40
2019-05-05T09:03:13.993Z,12.30
2019-05-05T09:05:43.754Z,12.20
2019-05-05T09:08:16.328Z,12.10
2019-05-05T09:10:48.356Z,12.00
2019-05-05T09:13:17.173Z,11.90
2019-05-05T09:15:45.950Z,11.80
2019-05-05T09:18:14.810Z,11.70
2019-05-05T09:20:44.575Z,11.60
2019-05-05T09:23:14.735Z,11.60
2019-05-05T09:26:01.871Z,11.70
2019-05-05T09:28:38.748Z,11.80
2019-05-05T09:31:07.538Z,11.90
2019-05-05T09:33:36.372Z,11.90
2019-05-05T09:36:05.385Z,12.00
2019-05-05T09:38:34.859Z,12.00
2019-05-05T09:41:06.367Z,12.10
2019-05-05T09:43:35.170Z,12.20
2019-05-05T09:46:04.148Z,12.30
2019-05-05T09:48:33.554Z,12.30
2019-05-05T09:51:04.398Z,12.40
2019-05-05T09:53:34.499Z,12.50
2019-05-05T09:56:04.034Z,12.70
2019-05-05T09:58:34.722Z,12.90
2019-05-05T10:01:04.893Z,13.00
2019-05-05T10:03:34.128Z,13.20
2019-05-05T10:06:05.010Z,13.40
2019-05-05T10:08:34.211Z,13.50
2019-05-05T10:11:04.114Z,13.70
2019-05-05T10:13:33.636Z,13.80
2019-05-05T10:16:03.970Z,13.80
2019-05-05T10:18:35.856Z,13.80
2019-05-05T10:21:04.956Z,13.70
2019-05-05T10:23:35.405Z,13.60
2019-05-05T10:26:08.188Z,13.50
2019-05-05T10:28:37.116Z,13.30
2019-05-05T10:31:06.135Z,13.20
2019-05-05T10:33:39.967Z,13.10
2019-05-05T10:36:08.804Z,12.90
2019-05-05T10:38:39.799Z,12.80
2019-05-05T10:41:09.302Z,12.70
2019-05-05T10:43:38.166Z,12.60
2019-05-05T10:46:07.084Z,12.60
2019-05-05T10:48:36.191Z,12.50
2019-05-05T10:51:05.144Z,12.50
2019-05-05T10:53:33.940Z,12.50
2019-05-05T10:56:04.395Z,12.60
2019-05-05T10:59:23.911Z,12.60
2019-05-05T11:01:49.837Z,12.60
2019-05-05T11:04:18.711Z,12.70
2019-05-05T11:06:47.757Z,12.70
2019-05-05T11:09:16.655Z,12.70
2019-05-05T11:11:45.539Z,12.80
2019-05-05T11:14:14.392Z,12.90
2019-05-05T11:16:43.922Z,13.00
2019-05-05T11:19:13.789Z,13.10
2019-05-05T11:21:43.538Z,13.20
2019-05-05T11:24:14.573Z,13.30
2019-05-05T11:26:44.591Z,13.40
2019-05-05T11:29:13.671Z,13.50
2019-05-05T11:31:42.621Z,13.60
2019-05-05T11:34:15.900Z,13.60
2019-05-05T11:36:55.304Z,13.60
2019-05-05T11:39:24.242Z,13.70
2019-05-05T11:41:54.805Z,13.80
2019-05-05T11:44:24.261Z,13.90
2019-05-05T11:46:54.727Z,13.90
2019-05-05T11:49:24.466Z,14.00
2019-05-05T11:51:54.354Z,14.00
2019-05-05T11:54:24.543Z,14.10
2019-05-05T11:56:54.043Z,14.20
2019-05-05T11:59:23.720Z,14.30
2019-05-05T12:01:54.994Z,14.50
2019-05-05T12:04:24.039Z,14.60
2019-05-05T12:06:53.040Z,14.70
2019-05-05T12:09:34.900Z,14.70
2019-05-05T12:12:03.859Z,14.80
2019-05-05T12:14:33.163Z,14.90
2019-05-05T12:17:01.937Z,14.90
2019-05-05T12:19:30.758Z,14.90
2019-05-05T12:21:59.619Z,14.90
2019-05-05T12:24:33.920Z,15.00
2019-05-05T12:27:20.542Z,15.00
2019-05-05T12:29:55.651Z,15.00
2019-05-05T12:32:24.466Z,15.10
2019-05-05T12:34:53.809Z,15.10
2019-05-05T12:37:23.665Z,15.10
2019-05-05T12:39:54.553Z,15.20
2019-05-05T12:42:24.239Z,15.20
2019-05-05T12:45:10.786Z,15.30
2019-05-05T12:48:05.939Z,15.50
2019-05-05T12:50:33.736Z,15.60
2019-05-05T12:53:04.042Z,15.80
2019-05-05T12:55:41.515Z,15.90
2019-05-05T12:58:05.860Z,16.00
2019-05-05T13:00:36.061Z,16.20
2019-05-05T13:03:05.276Z,16.30
2019-05-05T13:05:34.293Z,16.30
2019-05-05T13:08:03.867Z,16.40
2019-05-05T13:10:44.676Z,16.40
2019-05-05T13:13:14.083Z,16.40
2019-05-05T13:15:44.283Z,16.40
2019-05-05T13:18:14.020Z,16.40
2019-05-05T13:20:50.812Z,16.40
2019-05-05T13:23:28.196Z,16.40
2019-05-05T13:26:05.059Z,16.50
2019-05-05T13:28:34.434Z,16.60
2019-05-05T13:31:04.661Z,16.70
2019-05-05T13:33:37.073Z,16.70
2019-05-05T13:36:04.462Z,16.80
2019-05-05T13:38:34.317Z,16.80
2019-05-05T13:41:34.073Z,16.90
2019-05-05T13:44:30.463Z,16.90
2019-05-05T13:47:04.015Z,17.00
2019-05-05T13:49:37.348Z,17.10
2019-05-05T13:52:10.570Z,17.10
2019-05-05T13:54:39.384Z,17.20
2019-05-05T13:57:08.235Z,17.30
2019-05-05T13:59:37.410Z,17.30
2019-05-05T14:02:06.490Z,17.40
2019-05-05T14:04:35.282Z,17.40
2019-05-05T14:07:04.450Z,17.40
2019-05-05T14:09:33.213Z,17.50
2019-05-05T14:12:03.977Z,17.50
2019-05-05T14:14:33.607Z,17.60
2019-05-05T14:17:04.100Z,17.50
2019-05-05T14:19:34.068Z,17.50
2019-05-05T14:22:04.675Z,17.50
2019-05-05T14:24:53.799Z,17.40
2019-05-05T14:27:23.795Z,17.40
2019-05-05T14:29:58.140Z,17.40
2019-05-05T14:32:30.688Z,17.30
2019-05-05T14:35:10.344Z,17.20
2019-05-05T14:37:46.049Z,17.10
2019-05-05T14:40:15.334Z,17.00
2019-05-05T14:42:44.113Z,16.90
2019-05-05T14:45:15.378Z,16.80
2019-05-05T14:47:44.488Z,16.70
2019-05-05T14:50:13.520Z,16.50
2019-05-05T14:52:44.101Z,16.40
2019-05-05T14:55:15.434Z,16.30
2019-05-05T14:57:44.340Z,16.30
2019-05-05T15:00:15.752Z,16.20
2019-05-05T15:02:44.658Z,16.10
2019-05-05T15:05:33.721Z,16.10
2019-05-05T15:08:13.441Z,16.10
2019-05-05T15:11:14.235Z,16.10
2019-05-05T15:13:43.716Z,16.10
2019-05-05T15:16:13.975Z,16.10
2019-05-05T15:18:42.972Z,16.30
2019-05-05T15:21:15.160Z,16.50
2019-05-05T15:23:44.048Z,16.70
2019-05-05T15:26:13.229Z,16.90
2019-05-05T15:28:43.947Z,17.00
2019-05-05T15:31:12.770Z,17.00
2019-05-05T15:33:41.566Z,17.00
2019-05-05T15:36:10.370Z,16.90
2019-05-05T15:38:39.441Z,16.90
2019-05-05T15:41:08.254Z,16.80
2019-05-05T15:43:37.185Z,16.80
2019-05-05T15:46:15.269Z,16.70
2019-05-05T15:48:59.240Z,16.70
2019-05-05T15:51:28.112Z,16.80
2019-05-05T15:53:56.888Z,16.90
2019-05-05T15:56:25.727Z,17.00
2019-05-05T15:58:54.544Z,17.10
2019-05-05T16:01:23.780Z,17.20
2019-05-05T16:03:54.292Z,17.20
2019-05-05T16:06:23.730Z,17.20
2019-05-05T16:08:56.328Z,17.20
2019-05-05T16:11:23.480Z,17.20
2019-05-05T16:13:54.387Z,17.10
2019-05-05T16:16:39.566Z,17.00
2019-05-05T16:19:28.066Z,16.90
2019-05-05T16:22:00.095Z,16.80
2019-05-05T16:24:33.619Z,16.70
2019-05-05T16:27:04.263Z,16.60
2019-05-05T16:29:33.591Z,16.50
2019-05-05T16:32:05.460Z,16.40
2019-05-05T16:34:33.697Z,16.30
2019-05-05T16:37:03.927Z,16.20
2019-05-05T16:39:33.552Z,16.10
2019-05-05T16:42:02.550Z,16.00
2019-05-05T16:44:31.387Z,16.00
2019-05-05T16:47:00.263Z,15.80
2019-05-05T16:49:29.099Z,15.80
2019-05-05T16:52:04.102Z,15.70
2019-05-05T16:54:41.634Z,15.60
2019-05-05T16:57:10.627Z,15.50
2019-05-05T16:59:39.486Z,15.20
2019-05-05T17:02:08.338Z,15.10
2019-05-05T17:04:37.186Z,15.10
2019-05-05T17:07:06.016Z,15.00
2019-05-05T17:09:34.887Z,15.00
2019-05-05T17:12:10.332Z,15.00
2019-05-05T17:15:04.552Z,14.90
2019-05-05T17:17:40.623Z,14.90
2019-05-05T17:20:13.914Z,14.80
2019-05-05T17:22:54.647Z,14.70
2019-05-05T17:25:24.631Z,14.70
2019-05-05T17:27:54.578Z,14.60
2019-05-05T17:30:27.000Z,14.60
2019-05-05T17:32:56.587Z,14.60
2019-05-05T17:35:25.502Z,14.60
2019-05-05T17:37:55.969Z,14.60
2019-05-05T17:40:54.205Z,14.60
2019-05-05T17:43:48.184Z,14.60
2019-05-05T17:46:25.609Z,14.70
2019-05-05T17:49:14.188Z,14.80
2019-05-05T17:52:08.694Z,14.80
2019-05-05T17:54:48.521Z,14.80
2019-05-05T17:57:19.139Z,14.80
2019-05-05T17:59:49.744Z,14.80
2019-05-05T18:02:20.948Z,14.80
2019-05-05T18:04:49.807Z,14.70
2019-05-05T18:07:39.918Z,14.60
2019-05-05T18:10:23.971Z,14.60
2019-05-05T18:13:03.513Z,14.50
2019-05-05T18:15:50.172Z,14.40
2019-05-05T18:18:19.075Z,14.30
2019-05-05T18:20:47.984Z,14.20
2019-05-05T18:23:16.776Z,14.10
2019-05-05T18:25:45.577Z,14.00
2019-05-05T18:28:19.707Z,13.90
2019-05-05T18:30:44.895Z,13.80
2019-05-05T18:33:13.788Z,13.80
2019-05-05T18:35:44.411Z,13.70
2019-05-05T18:38:13.771Z,13.70
2019-05-05T18:40:43.507Z,13.60
2019-05-05T18:43:17.864Z,13.60
2019-05-05T18:45:48.341Z,13.50
2019-05-05T18:48:17.122Z,13.50
2019-05-05T18:50:45.907Z,13.40
2019-05-05T18:53:15.037Z,13.40
2019-05-05T18:55:44.647Z,13.40
2019-05-05T18:58:26.854Z,13.40
2019-05-05T19:00:54.488Z,13.40
2019-05-05T19:03:27.429Z,13.40
2019-05-05T19:06:06.907Z,13.30
2019-05-05T19:08:51.903Z,13.30
2019-05-05T19:11:11.385Z,13.30
2019-05-05T19:13:40.303Z,13.30
2019-05-05T19:16:09.628Z,13.30
2019-05-05T19:18:38.546Z,13.20
2019-05-05T19:21:20.226Z,13.20
2019-05-05T19:23:49.114Z,13.20
2019-05-05T19:26:17.906Z,13.20
2019-05-05T19:28:49.871Z,13.20
2019-05-05T19:31:17.455Z,13.10
2019-05-05T19:33:46.280Z,13.10
2019-05-05T19:36:15.146Z,13.10
2019-05-05T19:38:45.465Z,13.10
2019-05-05T19:41:14.480Z,13.10
2019-05-05T19:43:54.854Z,13.00
2019-05-05T19:46:29.226Z,13.00
2019-05-05T19:49:29.239Z,13.00
2019-05-05T19:51:58.045Z,13.00
2019-05-05T19:54:26.901Z,12.90
2019-05-05T19:56:55.736Z,12.90
2019-05-05T19:59:24.523Z,12.90
2019-05-05T20:01:53.983Z,12.80
2019-05-05T20:04:24.135Z,12.80
2019-05-05T20:06:54.829Z,12.70
2019-05-05T20:09:24.736Z,12.70
2019-05-05T20:11:54.512Z,12.60
2019-05-05T20:14:24.792Z,12.50
2019-05-05T20:17:08.421Z,12.50
2019-05-05T20:19:44.824Z,12.40
2019-05-05T20:22:14.745Z,12.40
2019-05-05T20:24:44.393Z,12.30
2019-05-05T20:27:14.081Z,12.30
2019-05-05T20:29:43.327Z,12.30
2019-05-05T20:32:13.928Z,12.20
2019-05-05T20:35:00.378Z,12.20
2019-05-05T20:37:46.986Z,12.10
2019-05-05T20:40:17.516Z,12.10
2019-05-05T20:42:46.308Z,12.00
2019-05-05T20:45:23.742Z,12.00
2019-05-05T20:47:53.685Z,12.00
2019-05-05T20:50:24.584Z,11.90
2019-05-05T20:52:53.664Z,11.90
2019-05-05T20:55:22.643Z,11.80
2019-05-05T20:57:53.565Z,11.80
2019-05-05T21:00:23.865Z,11.70
2019-05-05T21:02:53.835Z,11.70
2019-05-05T21:05:24.148Z,11.70
2019-05-05T21:07:53.082Z,11.60
2019-05-05T21:10:23.993Z,11.50
2019-05-05T21:12:54.326Z,11.50
2019-05-05T21:15:24.677Z,11.40
2019-05-05T21:17:57.492Z,11.40
2019-05-05T21:20:26.505Z,11.40
2019-05-05T21:23:00.784Z,11.30
2019-05-05T21:25:33.769Z,11.30
2019-05-05T21:28:03.723Z,11.20
2019-05-05T21:30:33.686Z,11.20
2019-05-05T21:33:04.410Z,11.10
2019-05-05T21:35:34.847Z,11.10
2019-05-05T21:38:04.770Z,11.00
2019-05-05T21:40:34.579Z,10.90
2019-05-05T21:43:06.662Z,10.80
2019-05-05T21:45:35.475Z,10.80
2019-05-05T21:48:04.549Z,10.80
2019-05-05T21:50:39.158Z,10.70
2019-05-05T21:53:19.570Z,10.70
2019-05-05T21:55:54.634Z,10.70
2019-05-05T21:58:26.505Z,10.60
2019-05-05T22:01:14.833Z,10.60
2019-05-05T22:03:44.429Z,10.60
2019-05-05T22:06:14.589Z,10.60
2019-05-05T22:08:43.753Z,10.50
2019-05-05T22:11:14.236Z,10.50
2019-05-05T22:13:44.182Z,10.40
2019-05-05T22:16:13.745Z,10.50
2019-05-05T22:18:44.659Z,10.40
2019-05-05T22:21:31.634Z,10.40
2019-05-05T22:24:15.781Z,10.30
2019-05-05T22:26:44.665Z,10.30
2019-05-05T22:29:16.833Z,10.20
2019-05-05T22:31:44.699Z,10.20
2019-05-05T22:34:14.631Z,10.20
2019-05-05T22:36:44.795Z,10.10
2019-05-05T22:39:16.636Z,10.10
2019-05-05T22:41:44.886Z,10.00
2019-05-05T22:44:14.095Z,10.00
2019-05-05T22:46:43.141Z,10.00
2019-05-05T22:49:11.953Z,10.00
2019-05-05T22:51:40.753Z,9.90
2019-05-05T22:54:09.802Z,9.90
2019-05-05T22:56:38.794Z,9.90
2019-05-05T22:59:09.387Z,9.80
2019-05-05T23:01:38.226Z,9.80
2019-05-05T23:04:37.990Z,9.80
2019-05-05T23:07:11.436Z,9.70
2019-05-05T23:09:40.310Z,9.70
2019-05-05T23:12:09.154Z,9.70
2019-05-05T23:14:37.919Z,9.70
2019-05-05T23:17:26.439Z,9.60
2019-05-05T23:20:01.910Z,9.60
2019-05-05T23:22:37.444Z,9.60
2019-05-05T23:25:19.172Z,9.50
2019-05-05T23:27:48.462Z,9.50
2019-05-05T23:30:18.093Z,9.50
2019-05-05T23:32:47.092Z,9.40
2019-05-05T23:35:15.977Z,9.40
2019-05-05T23:37:45.216Z,9.40
2019-05-05T23:40:20.475Z,9.40
2019-05-05T23:43:08.481Z,9.40
2019-05-05T23:45:37.262Z,9.40
2019-05-05T23:48:06.030Z,9.40
2019-05-05T23:50:34.810Z,9.40
2019-05-05T23:53:03.591Z,9.40
2019-05-05T23:55:34.285Z,9.40
2019-05-05T23:58:03.798Z,9.50
