createdAt,value
2018-07-24T00:01:59.058Z,99.90
2018-07-24T00:04:28.007Z,99.90
2018-07-24T00:06:57.026Z,99.90
2018-07-24T00:09:26.015Z,99.90
2018-07-24T00:11:54.986Z,99.90
2018-07-24T00:14:24.000Z,99.90
2018-07-24T00:16:52.996Z,99.90
2018-07-24T00:19:21.965Z,99.90
2018-07-24T00:24:19.710Z,99.90
2018-07-24T00:26:48.746Z,99.90
2018-07-24T00:29:17.753Z,99.90
2018-07-24T00:31:46.732Z,99.90
2018-07-24T00:34:15.736Z,99.90
2018-07-24T00:36:44.767Z,99.90
2018-07-24T00:41:42.470Z,99.90
2018-07-24T00:46:40.163Z,99.90
2018-07-24T00:49:09.146Z,99.90
2018-07-24T00:51:38.102Z,99.90
2018-07-24T00:54:07.113Z,99.90
2018-07-24T00:59:04.743Z,99.90
2018-07-24T01:01:33.735Z,99.90
2018-07-24T01:04:02.687Z,99.90
2018-07-24T01:06:31.653Z,99.90
2018-07-24T01:09:00.689Z,99.90
2018-07-24T01:13:58.282Z,99.90
2018-07-24T01:18:55.994Z,99.90
2018-07-24T01:26:22.326Z,99.90
2018-07-24T01:28:51.306Z,99.90
2018-07-24T01:31:20.298Z,99.90
2018-07-24T01:33:49.312Z,99.90
2018-07-24T01:36:18.340Z,99.90
2018-07-24T01:38:47.411Z,99.90
2018-07-24T01:41:16.453Z,99.90
2018-07-24T01:43:45.479Z,99.90
2018-07-24T01:46:14.461Z,99.90
2018-07-24T01:48:43.487Z,99.90
2018-07-24T01:51:12.464Z,99.90
2018-07-24T01:53:41.496Z,99.90
2018-07-24T01:56:10.475Z,99.90
2018-07-24T01:58:39.466Z,99.90
2018-07-24T02:01:08.531Z,99.90
2018-07-24T02:03:37.496Z,99.90
2018-07-24T02:06:06.939Z,99.90
2018-07-24T02:08:36.829Z,99.90
2018-07-24T02:20:27.020Z,99.90
2018-07-24T02:22:55.982Z,99.90
2018-07-24T02:25:24.968Z,99.90
2018-07-24T02:30:23.592Z,99.90
2018-07-24T02:35:21.243Z,99.90
2018-07-24T02:37:50.287Z,99.90
2018-07-24T02:42:48.131Z,99.90
2018-07-24T02:45:17.144Z,99.90
2018-07-24T02:47:46.186Z,99.90
2018-07-24T02:50:15.221Z,99.90
2018-07-24T02:52:44.207Z,99.90
2018-07-24T03:00:10.979Z,99.90
2018-07-24T03:02:40.004Z,99.90
2018-07-24T03:05:09.015Z,99.90
2018-07-24T03:07:38.009Z,99.90
2018-07-24T03:10:07.316Z,99.90
2018-07-24T03:12:37.440Z,99.90
2018-07-24T03:15:07.324Z,99.90
2018-07-24T03:17:36.314Z,99.90
2018-07-24T03:20:05.309Z,99.90
2018-07-24T03:22:34.238Z,99.90
2018-07-24T03:25:03.336Z,99.90
2018-07-24T03:27:32.387Z,99.90
2018-07-24T03:30:01.383Z,99.90
2018-07-24T03:32:30.374Z,99.90
2018-07-24T03:34:59.373Z,99.90
2018-07-24T03:37:28.391Z,99.90
2018-07-24T03:39:57.351Z,99.90
2018-07-24T03:42:26.325Z,99.90
2018-07-24T03:44:55.337Z,99.90
2018-07-24T03:47:24.326Z,99.90
2018-07-24T03:52:21.915Z,99.90
2018-07-24T03:57:19.563Z,99.90
2018-07-24T03:59:48.628Z,99.90
2018-07-24T04:02:17.728Z,99.90
2018-07-24T04:04:46.763Z,99.90
2018-07-24T04:07:15.772Z,99.90
2018-07-24T04:09:45.456Z,99.90
2018-07-24T04:12:14.508Z,99.90
2018-07-24T04:14:43.526Z,99.90
2018-07-24T04:17:12.543Z,99.90
2018-07-24T04:19:41.623Z,99.90
2018-07-24T04:22:10.593Z,99.90
2018-07-24T04:24:39.575Z,99.90
2018-07-24T04:27:08.568Z,99.90
2018-07-24T04:29:38.496Z,99.90
2018-07-24T04:32:08.499Z,99.90
2018-07-24T04:34:37.530Z,99.90
2018-07-24T04:37:06.996Z,99.90
2018-07-24T04:39:36.282Z,99.90
2018-07-24T04:42:05.392Z,99.90
2018-07-24T04:44:34.354Z,99.90
2018-07-24T04:47:03.339Z,99.90
2018-07-24T04:52:00.974Z,99.90
2018-07-24T04:54:30.012Z,99.90
2018-07-24T04:56:59.008Z,99.90
2018-07-24T04:59:28.162Z,99.90
2018-07-24T05:01:57.150Z,99.90
2018-07-24T05:04:26.112Z,99.90
2018-07-24T05:06:55.071Z,99.90
2018-07-24T05:09:24.080Z,99.90
2018-07-24T05:14:21.950Z,99.90
2018-07-24T05:16:50.986Z,99.90
2018-07-24T05:19:19.951Z,99.90
2018-07-24T05:21:48.941Z,99.90
2018-07-24T05:24:17.976Z,99.90
2018-07-24T05:26:46.979Z,99.90
2018-07-24T05:29:16.019Z,99.90
2018-07-24T05:31:45.249Z,95.90
2018-07-24T05:34:14.207Z,93.10
2018-07-24T05:36:43.211Z,90.30
2018-07-24T05:39:12.779Z,86.40
2018-07-24T05:41:42.312Z,81.80
2018-07-24T05:44:11.307Z,79.90
2018-07-24T05:46:40.559Z,77.20
2018-07-24T05:49:10.927Z,77.70
2018-07-24T05:51:39.930Z,80.20
2018-07-24T05:54:09.588Z,84.00
2018-07-24T05:56:39.579Z,84.10
2018-07-24T06:01:38.768Z,80.30
2018-07-24T06:04:07.773Z,77.60
2018-07-24T06:06:36.752Z,73.40
2018-07-24T06:09:07.123Z,72.60
2018-07-24T06:11:36.291Z,68.90
2018-07-24T06:14:05.459Z,65.60
2018-07-24T06:16:34.415Z,65.10
2018-07-24T06:19:03.442Z,63.20
2018-07-24T06:21:32.432Z,61.80
2018-07-24T06:24:01.403Z,60.30
2018-07-24T06:26:30.392Z,59.20
2018-07-24T06:28:59.395Z,57.80
2018-07-24T06:33:56.998Z,55.80
2018-07-24T06:36:26.031Z,55.00
2018-07-24T06:38:55.042Z,54.00
2018-07-24T06:41:24.082Z,52.80
2018-07-24T06:43:53.115Z,52.90
2018-07-24T06:46:22.100Z,51.80
2018-07-24T06:48:51.139Z,51.10
2018-07-24T06:51:20.285Z,50.30
2018-07-24T06:53:49.456Z,49.70
2018-07-24T06:56:18.486Z,49.60
2018-07-24T06:58:47.500Z,50.10
2018-07-24T07:01:16.511Z,49.10
2018-07-24T07:03:45.523Z,48.10
2018-07-24T07:06:14.446Z,47.40
2018-07-24T07:08:43.488Z,46.50
2018-07-24T07:11:12.755Z,46.50
2018-07-24T07:13:41.764Z,46.20
2018-07-24T07:16:10.784Z,45.50
2018-07-24T07:18:40.235Z,44.60
2018-07-24T07:21:09.243Z,45.30
2018-07-24T07:23:38.223Z,44.30
2018-07-24T07:26:07.457Z,44.10
2018-07-24T07:28:36.404Z,43.00
2018-07-24T07:31:05.381Z,43.60
2018-07-24T07:33:34.352Z,43.20
2018-07-24T07:36:03.340Z,42.90
2018-07-24T07:38:32.377Z,42.80
2018-07-24T07:41:01.370Z,43.20
2018-07-24T07:43:30.371Z,42.90
2018-07-24T07:45:59.328Z,44.40
2018-07-24T07:48:28.326Z,43.50
2018-07-24T07:50:57.279Z,42.20
2018-07-24T07:53:26.268Z,42.30
2018-07-24T07:55:55.307Z,43.20
2018-07-24T08:00:52.879Z,43.80
2018-07-24T08:03:21.856Z,44.50
2018-07-24T08:05:50.873Z,44.70
2018-07-24T08:08:19.916Z,47.10
2018-07-24T08:13:18.117Z,50.80
2018-07-24T08:15:47.142Z,52.60
2018-07-24T08:18:16.180Z,54.80
2018-07-24T08:20:45.183Z,55.30
2018-07-24T08:23:14.203Z,57.30
2018-07-24T08:25:43.232Z,59.10
2018-07-24T08:30:41.751Z,61.20
2018-07-24T08:33:10.771Z,61.90
2018-07-24T08:35:40.687Z,63.30
2018-07-24T08:38:10.303Z,63.80
2018-07-24T08:40:39.355Z,64.90
2018-07-24T08:50:34.304Z,67.50
2018-07-24T08:53:03.425Z,67.00
2018-07-24T08:55:32.674Z,68.80
2018-07-24T08:58:01.364Z,69.90
2018-07-24T09:02:59.124Z,68.50
2018-07-24T09:05:28.695Z,68.90
2018-07-24T09:07:57.692Z,70.20
2018-07-24T09:10:26.641Z,69.50
2018-07-24T09:12:55.631Z,69.40
2018-07-24T09:15:24.627Z,69.20
2018-07-24T09:17:53.670Z,70.10
2018-07-24T09:20:22.779Z,70.30
2018-07-24T09:22:51.791Z,70.00
2018-07-24T09:25:20.885Z,67.80
2018-07-24T09:27:49.883Z,69.10
2018-07-24T09:30:18.927Z,68.60
2018-07-24T09:32:47.966Z,68.80
2018-07-24T09:35:16.968Z,69.20
2018-07-24T09:37:46.045Z,70.70
2018-07-24T09:40:15.034Z,69.20
2018-07-24T09:47:41.459Z,70.20
2018-07-24T09:50:11.270Z,69.40
2018-07-24T09:52:41.148Z,68.30
2018-07-24T09:55:10.155Z,68.30
2018-07-24T09:57:39.111Z,69.10
2018-07-24T10:00:08.508Z,71.90
2018-07-24T10:02:38.122Z,70.80
2018-07-24T10:05:07.507Z,69.60
2018-07-24T10:07:36.656Z,70.90
2018-07-24T10:10:05.636Z,69.00
2018-07-24T10:15:03.295Z,70.00
2018-07-24T10:17:32.268Z,68.60
2018-07-24T10:20:01.332Z,68.90
2018-07-24T10:24:59.064Z,66.70
2018-07-24T10:27:28.004Z,67.70
2018-07-24T10:29:57.039Z,67.60
2018-07-24T10:34:54.723Z,66.70
2018-07-24T10:37:23.947Z,66.90
2018-07-24T10:39:52.998Z,68.00
2018-07-24T10:42:21.986Z,67.90
2018-07-24T10:44:51.059Z,66.90
2018-07-24T10:47:21.013Z,65.60
2018-07-24T10:49:50.004Z,65.70
2018-07-24T10:52:19.050Z,66.40
2018-07-24T10:54:48.047Z,65.10
2018-07-24T10:57:17.053Z,65.70
2018-07-24T10:59:46.088Z,67.00
2018-07-24T11:02:15.035Z,67.00
2018-07-24T11:04:43.979Z,67.50
2018-07-24T11:07:13.012Z,67.00
2018-07-24T11:09:41.972Z,66.50
2018-07-24T11:12:11.615Z,67.80
2018-07-24T11:14:41.507Z,66.90
2018-07-24T11:17:11.359Z,65.30
2018-07-24T11:19:40.342Z,66.20
2018-07-24T11:22:09.532Z,66.90
2018-07-24T11:24:38.350Z,65.90
2018-07-24T11:27:07.476Z,64.70
2018-07-24T11:32:05.095Z,66.80
2018-07-24T11:34:34.106Z,64.60
2018-07-24T11:37:03.074Z,65.60
2018-07-24T11:42:01.016Z,63.90
2018-07-24T11:44:30.012Z,64.00
2018-07-24T11:46:58.996Z,63.10
2018-07-24T11:49:27.957Z,63.80
2018-07-24T11:54:26.576Z,63.80
2018-07-24T11:56:55.568Z,62.50
2018-07-24T11:59:24.559Z,62.40
2018-07-24T12:01:53.604Z,62.20
2018-07-24T12:04:22.607Z,62.90
2018-07-24T12:06:51.625Z,63.60
2018-07-24T12:09:20.660Z,63.10
2018-07-24T12:11:49.747Z,62.70
2018-07-24T12:16:47.463Z,59.70
2018-07-24T12:19:16.634Z,60.80
2018-07-24T12:21:45.635Z,61.00
2018-07-24T12:24:14.675Z,61.10
2018-07-24T12:26:43.775Z,60.70
2018-07-24T12:29:13.608Z,60.20
2018-07-24T12:31:42.807Z,61.20
2018-07-24T12:34:12.715Z,61.60
2018-07-24T12:36:41.669Z,60.00
2018-07-24T12:39:11.486Z,59.40
2018-07-24T12:41:40.548Z,58.90
2018-07-24T12:44:09.504Z,59.00
2018-07-24T12:46:38.520Z,61.60
2018-07-24T12:49:07.547Z,59.70
2018-07-24T12:51:36.532Z,61.20
2018-07-24T12:54:05.524Z,60.50
2018-07-24T12:56:34.515Z,61.00
2018-07-24T12:59:03.512Z,62.10
2018-07-24T13:04:01.145Z,60.40
2018-07-24T13:06:30.095Z,60.30
2018-07-24T13:08:59.076Z,59.90
2018-07-24T13:11:28.100Z,61.00
2018-07-24T13:13:57.073Z,61.60
2018-07-24T13:16:26.088Z,62.00
2018-07-24T13:18:55.120Z,61.40
2018-07-24T13:23:54.642Z,62.80
2018-07-24T13:28:52.336Z,62.50
2018-07-24T13:31:22.059Z,62.90
2018-07-24T13:33:51.604Z,60.80
2018-07-24T13:41:18.375Z,60.80
2018-07-24T13:43:47.552Z,60.50
2018-07-24T13:46:16.723Z,60.90
2018-07-24T13:51:14.315Z,60.50
2018-07-24T13:53:43.385Z,60.10
2018-07-24T13:56:13.284Z,59.90
2018-07-24T13:58:43.224Z,59.60
2018-07-24T14:01:12.204Z,59.60
2018-07-24T14:03:41.175Z,60.60
2018-07-24T14:08:38.855Z,60.20
2018-07-24T14:11:07.847Z,60.00
2018-07-24T14:13:37.412Z,59.00
2018-07-24T14:18:35.020Z,59.20
2018-07-24T14:21:04.072Z,58.80
2018-07-24T14:23:33.028Z,58.20
2018-07-24T14:26:02.048Z,58.90
2018-07-24T14:28:31.123Z,58.30
2018-07-24T14:31:00.123Z,58.60
2018-07-24T14:33:29.702Z,58.60
2018-07-24T14:35:58.699Z,57.80
2018-07-24T14:38:27.713Z,58.50
2018-07-24T14:40:56.745Z,59.90
2018-07-24T14:43:25.906Z,60.10
2018-07-24T14:45:54.895Z,59.50
2018-07-24T14:48:24.702Z,60.10
2018-07-24T14:50:53.747Z,59.40
2018-07-24T14:53:22.775Z,58.60
2018-07-24T14:58:21.315Z,57.60
2018-07-24T15:00:50.295Z,58.20
2018-07-24T15:05:48.505Z,58.80
2018-07-24T15:08:17.582Z,59.10
2018-07-24T15:10:46.583Z,59.20
2018-07-24T15:13:15.583Z,59.50
2018-07-24T15:15:44.538Z,59.40
2018-07-24T15:18:13.832Z,58.70
2018-07-24T15:23:13.875Z,57.30
2018-07-24T15:28:12.542Z,57.20
2018-07-24T15:30:41.608Z,56.50
2018-07-24T15:35:39.825Z,56.80
2018-07-24T15:38:08.876Z,56.70
2018-07-24T15:40:37.883Z,56.70
2018-07-24T15:43:07.068Z,56.50
2018-07-24T15:45:37.427Z,56.80
2018-07-24T15:48:06.475Z,56.40
2018-07-24T15:53:04.176Z,55.60
2018-07-24T15:58:01.844Z,55.20
2018-07-24T16:00:30.830Z,56.60
2018-07-24T16:03:00.086Z,55.20
2018-07-24T16:05:29.115Z,55.80
2018-07-24T16:07:58.123Z,55.40
2018-07-24T16:10:27.101Z,55.50
2018-07-24T16:12:56.107Z,55.90
2018-07-24T16:15:25.142Z,56.10
2018-07-24T16:17:54.163Z,55.10
2018-07-24T16:20:23.184Z,55.70
2018-07-24T16:22:52.212Z,56.70
2018-07-24T16:27:49.857Z,55.80
2018-07-24T16:30:18.948Z,55.40
2018-07-24T16:32:48.045Z,55.60
2018-07-24T16:35:17.032Z,55.40
2018-07-24T16:37:46.047Z,56.00
2018-07-24T16:40:15.312Z,56.40
2018-07-24T16:42:44.389Z,56.50
2018-07-24T16:45:14.333Z,57.50
2018-07-24T16:47:44.272Z,56.60
2018-07-24T16:50:27.366Z,57.00
2018-07-24T16:55:25.043Z,57.50
2018-07-24T16:57:54.157Z,57.10
2018-07-24T17:00:23.704Z,57.20
2018-07-24T17:02:52.716Z,57.30
2018-07-24T17:05:22.235Z,57.30
2018-07-24T17:07:51.243Z,57.40
2018-07-24T17:10:20.340Z,57.60
2018-07-24T17:12:49.500Z,58.00
2018-07-24T17:15:18.484Z,58.50
2018-07-24T17:17:47.449Z,57.80
2018-07-24T17:20:16.703Z,58.10
2018-07-24T17:22:45.731Z,58.10
2018-07-24T17:25:15.685Z,58.10
2018-07-24T17:27:44.743Z,58.40
2018-07-24T17:30:14.586Z,58.60
2018-07-24T17:42:56.268Z,59.00
2018-07-24T17:45:25.258Z,58.80
2018-07-24T17:47:54.280Z,59.00
2018-07-24T17:50:23.284Z,59.30
2018-07-24T17:52:52.339Z,58.90
2018-07-24T17:57:50.132Z,59.30
2018-07-24T18:00:19.367Z,58.70
2018-07-24T18:07:47.353Z,58.80
2018-07-24T18:10:16.402Z,58.90
2018-07-24T18:15:14.565Z,58.80
2018-07-24T18:17:43.657Z,59.00
2018-07-24T18:20:12.791Z,58.80
2018-07-24T18:22:41.843Z,59.30
2018-07-24T18:25:10.952Z,59.70
2018-07-24T18:27:39.978Z,60.30
2018-07-24T18:30:08.928Z,60.70
2018-07-24T18:35:07.044Z,61.60
2018-07-24T18:40:05.050Z,61.90
2018-07-24T18:45:02.901Z,64.00
2018-07-24T18:47:32.305Z,65.70
2018-07-24T18:50:01.407Z,66.90
2018-07-24T18:52:30.451Z,67.60
2018-07-24T18:54:59.460Z,68.30
2018-07-24T18:57:28.505Z,68.70
2018-07-24T18:59:57.720Z,69.20
2018-07-24T19:02:26.962Z,70.50
2018-07-24T19:07:25.752Z,72.40
2018-07-24T19:09:54.842Z,72.40
2018-07-24T19:12:23.953Z,72.70
2018-07-24T19:14:53.043Z,73.40
2018-07-24T19:17:22.180Z,73.90
2018-07-24T19:19:51.316Z,74.20
2018-07-24T19:22:20.397Z,74.80
2018-07-24T19:29:48.748Z,76.30
2018-07-24T19:32:18.057Z,77.40
2018-07-24T19:34:47.410Z,78.10
2018-07-24T19:37:17.378Z,78.70
2018-07-24T19:39:46.796Z,79.30
2018-07-24T19:42:16.443Z,80.00
2018-07-24T19:44:45.944Z,80.30
2018-07-24T19:47:15.768Z,80.90
2018-07-24T19:49:45.458Z,81.50
2018-07-24T19:52:15.722Z,82.10
2018-07-24T19:54:45.656Z,83.70
2018-07-24T19:59:44.566Z,84.50
2018-07-24T20:02:13.894Z,84.70
2018-07-24T20:04:43.188Z,85.90
2018-07-24T20:07:12.770Z,86.40
2018-07-24T20:09:42.320Z,87.30
2018-07-24T20:12:11.849Z,88.10
2018-07-24T20:14:41.085Z,88.90
2018-07-24T20:17:11.378Z,89.70
2018-07-24T20:19:40.555Z,90.30
2018-07-24T20:22:09.704Z,90.70
2018-07-24T20:24:39.109Z,91.10
2018-07-24T20:27:08.165Z,91.50
2018-07-24T20:29:37.244Z,91.60
2018-07-24T20:32:06.472Z,92.10
2018-07-24T20:34:36.471Z,92.80
2018-07-24T20:37:05.543Z,93.10
2018-07-24T20:39:34.635Z,93.50
2018-07-24T20:42:04.032Z,94.10
2018-07-24T20:44:33.101Z,94.70
2018-07-24T20:51:59.560Z,96.10
2018-07-24T20:54:29.589Z,96.50
2018-07-24T20:56:58.636Z,97.00
2018-07-24T21:01:56.384Z,97.90
2018-07-24T21:04:25.398Z,98.50
2018-07-24T21:06:54.396Z,99.00
2018-07-24T21:09:23.465Z,99.50
2018-07-24T21:11:52.464Z,99.90
2018-07-24T21:16:50.203Z,99.90
2018-07-24T21:19:19.251Z,99.90
2018-07-24T21:24:17.100Z,99.90
2018-07-24T21:31:44.739Z,99.90
2018-07-24T21:34:13.867Z,99.90
2018-07-24T21:36:42.884Z,99.90
2018-07-24T21:41:41.121Z,99.90
2018-07-24T21:44:10.102Z,99.90
2018-07-24T21:46:39.071Z,99.90
2018-07-24T21:49:08.092Z,99.90
2018-07-24T21:51:37.068Z,99.90
2018-07-24T21:54:06.043Z,99.90
2018-07-24T21:56:35.032Z,99.90
2018-07-24T21:59:04.028Z,99.90
2018-07-24T22:01:33.016Z,99.90
2018-07-24T22:04:01.992Z,99.90
2018-07-24T22:06:30.999Z,99.90
2018-07-24T22:09:00.142Z,99.90
2018-07-24T22:11:29.048Z,99.90
2018-07-24T22:13:58.031Z,99.90
2018-07-24T22:18:55.687Z,99.90
2018-07-24T22:21:24.656Z,99.90
2018-07-24T22:23:53.619Z,99.90
2018-07-24T22:26:22.662Z,99.90
2018-07-24T22:28:51.680Z,99.90
2018-07-24T22:31:20.679Z,99.90
2018-07-24T22:33:49.709Z,99.90
2018-07-24T22:36:18.719Z,99.90
2018-07-24T22:38:47.749Z,99.90
2018-07-24T22:41:16.917Z,99.90
2018-07-24T22:43:46.858Z,99.90
2018-07-24T22:46:16.783Z,99.90
2018-07-24T22:48:45.823Z,99.90
2018-07-24T22:53:43.523Z,99.90
2018-07-24T22:56:12.577Z,99.90
2018-07-24T22:58:41.577Z,99.90
2018-07-24T23:01:10.526Z,99.90
2018-07-24T23:03:40.130Z,99.90
2018-07-24T23:06:09.129Z,99.90
2018-07-24T23:11:06.783Z,99.90
2018-07-24T23:13:35.787Z,99.90
2018-07-24T23:16:04.799Z,99.90
2018-07-24T23:18:33.739Z,99.90
2018-07-24T23:23:31.419Z,99.90
2018-07-24T23:26:00.392Z,99.90
2018-07-24T23:28:29.454Z,99.90
2018-07-24T23:33:27.011Z,99.90
2018-07-24T23:35:55.995Z,99.90
2018-07-24T23:38:24.975Z,99.90
2018-07-24T23:40:53.954Z,99.90
2018-07-24T23:43:22.903Z,99.90
2018-07-24T23:45:51.889Z,99.90
2018-07-24T23:48:20.897Z,99.90
2018-07-24T23:50:49.862Z,99.90
2018-07-24T23:55:47.596Z,99.90
2018-07-24T23:58:17.279Z,99.90
