createdAt,value
2022-09-17T09:43:59.850Z,937.32
2022-09-17T09:44:39.623Z,937.34
2022-09-17T09:45:39.587Z,937.30
2022-09-17T09:46:39.642Z,937.35
2022-09-17T09:47:39.578Z,937.35
2022-09-17T09:48:39.555Z,937.34
2022-09-17T09:49:39.593Z,937.38
2022-09-17T09:51:04.749Z,937.34
2022-09-17T09:51:39.567Z,937.35
2022-09-17T09:52:39.528Z,937.42
2022-09-17T09:53:39.541Z,937.44
2022-09-17T09:54:39.497Z,937.41
2022-09-17T09:55:39.495Z,937.42
2022-09-17T09:56:39.519Z,937.46
2022-09-17T09:57:39.505Z,937.47
2022-09-17T09:58:39.429Z,937.48
2022-09-17T09:59:39.434Z,937.52
2022-09-17T10:00:39.465Z,937.49
2022-09-17T10:01:39.517Z,937.57
2022-09-17T10:02:39.485Z,937.51
2022-09-17T10:03:39.391Z,937.57
2022-09-17T10:04:39.357Z,937.58
2022-09-17T10:05:39.341Z,937.65
2022-09-17T10:06:39.411Z,937.64
2022-09-17T10:07:39.392Z,937.62
2022-09-17T10:08:39.303Z,937.62
2022-09-17T10:09:39.334Z,937.57
2022-09-17T10:10:39.321Z,937.66
2022-09-17T10:11:39.329Z,937.65
2022-09-17T10:12:39.260Z,937.71
2022-09-17T10:13:39.316Z,937.73
2022-09-17T10:14:39.244Z,937.72
2022-09-17T10:15:39.290Z,937.78
2022-09-17T10:16:39.328Z,937.80
2022-09-17T10:17:39.256Z,937.83
2022-09-17T10:18:39.274Z,937.83
2022-09-17T10:19:39.210Z,937.84
2022-09-17T10:20:39.207Z,937.81
2022-09-17T10:21:39.183Z,937.82
2022-09-17T10:22:39.214Z,937.78
2022-09-17T10:23:39.183Z,937.81
2022-09-17T10:24:39.187Z,937.79
2022-09-17T10:25:39.129Z,937.88
2022-09-17T10:26:39.161Z,937.87
2022-09-17T10:27:39.074Z,937.85
2022-09-17T10:28:39.129Z,937.78
2022-09-17T10:29:39.154Z,937.81
2022-09-17T10:30:39.084Z,937.85
2022-09-17T10:31:39.123Z,937.86
2022-09-17T10:32:39.055Z,937.87
2022-09-17T10:33:39.061Z,937.90
2022-09-17T10:34:39.090Z,937.92
2022-09-17T10:35:39.043Z,937.98
2022-09-17T10:36:39.012Z,937.96
2022-09-17T10:37:39.017Z,937.97
2022-09-17T10:38:39.001Z,937.92
2022-09-17T10:39:39.043Z,938.00
2022-09-17T10:40:38.991Z,937.95
2022-09-17T10:41:38.998Z,937.99
2022-09-17T10:42:38.934Z,938.02
2022-09-17T10:43:39.742Z,938.08
2022-09-17T10:44:38.955Z,938.08
2022-09-17T10:45:38.900Z,938.11
2022-09-17T10:46:38.989Z,938.11
2022-09-17T10:47:38.883Z,938.11
2022-09-17T10:48:38.918Z,938.14
2022-09-17T10:49:38.887Z,938.15
2022-09-17T10:50:38.881Z,938.16
2022-09-17T10:51:38.832Z,938.15
2022-09-17T10:52:38.826Z,938.17
2022-09-17T10:53:38.812Z,938.19
2022-09-17T10:54:38.797Z,938.21
2022-09-17T10:55:38.802Z,938.21
2022-09-17T10:56:38.782Z,938.15
2022-09-17T10:57:38.790Z,938.22
2022-09-17T10:58:42.271Z,938.21
2022-09-17T10:59:38.757Z,938.26
2022-09-17T11:00:38.752Z,938.24
2022-09-17T11:01:38.853Z,938.19
2022-09-17T11:02:39.706Z,938.27
2022-09-17T11:03:38.655Z,938.32
2022-09-17T11:04:38.663Z,938.29
2022-09-17T11:05:38.659Z,938.24
2022-09-17T11:06:40.176Z,938.28
2022-09-17T11:07:38.624Z,938.26
2022-09-17T11:08:38.717Z,938.24
2022-09-17T11:09:38.681Z,938.26
2022-09-17T11:10:38.631Z,938.26
2022-09-17T11:11:38.593Z,938.21
2022-09-17T11:12:38.685Z,938.26
2022-09-17T11:13:38.611Z,938.23
2022-09-17T11:14:38.624Z,938.25
2022-09-17T11:15:38.621Z,938.24
2022-09-17T11:16:38.647Z,938.26
2022-09-17T11:17:38.522Z,938.24
2022-09-17T11:18:39.240Z,938.26
2022-09-17T11:19:38.513Z,938.33
2022-09-17T11:20:39.188Z,938.29
2022-09-17T11:21:38.472Z,938.30
2022-09-17T11:22:38.475Z,938.33
2022-09-17T11:23:38.425Z,938.37
2022-09-17T11:24:38.505Z,938.35
2022-09-17T11:25:38.459Z,938.33
2022-09-17T11:26:38.436Z,938.32
2022-09-17T11:27:38.490Z,938.31
2022-09-17T11:28:38.426Z,938.36
2022-09-17T11:29:38.443Z,938.38
2022-09-17T11:30:39.115Z,938.34
2022-09-17T11:31:38.520Z,938.42
2022-09-17T11:32:38.319Z,938.47
2022-09-17T11:33:38.380Z,938.43
2022-09-17T11:34:38.324Z,938.46
2022-09-17T11:35:38.336Z,938.50
2022-09-17T11:36:38.327Z,938.45
2022-09-17T11:37:38.271Z,938.50
2022-09-17T11:38:38.242Z,938.53
2022-09-17T11:39:38.271Z,938.54
2022-09-17T11:40:38.310Z,938.48
2022-09-17T11:41:38.266Z,938.56
2022-09-17T11:42:38.276Z,938.53
2022-09-17T11:43:38.259Z,938.59
2022-09-17T11:44:38.228Z,938.56
2022-09-17T11:45:38.258Z,938.60
2022-09-17T11:46:38.226Z,938.64
2022-09-17T11:47:38.169Z,938.64
2022-09-17T11:48:38.664Z,938.67
2022-09-17T11:49:38.128Z,938.65
2022-09-17T11:50:38.136Z,938.66
2022-09-17T11:51:38.192Z,938.62
2022-09-17T11:52:38.161Z,938.67
2022-09-17T11:53:38.101Z,938.68
2022-09-17T11:54:38.121Z,938.59
2022-09-17T11:55:38.080Z,938.65
2022-09-17T11:56:38.055Z,938.59
2022-09-17T11:57:38.086Z,938.55
2022-09-17T11:58:38.026Z,938.55
2022-09-17T11:59:38.048Z,938.48
2022-09-17T12:00:38.155Z,938.43
2022-09-17T12:01:38.199Z,938.49
2022-09-17T12:21:05.733Z,938.54
2022-09-17T12:22:04.771Z,938.57
2022-09-17T12:34:15.760Z,938.56
2022-09-17T12:35:17.150Z,938.51
2022-09-17T16:54:21.384Z,936.11
2022-09-17T16:55:22.955Z,936.10
2022-09-17T18:05:05.772Z,935.60
2022-09-17T18:06:06.260Z,935.49
2022-09-17T18:07:06.164Z,935.57
2022-09-17T18:08:08.181Z,935.60
2022-09-17T18:09:06.149Z,935.55
2022-09-17T18:10:06.174Z,935.53
2022-09-17T18:11:06.137Z,935.59
2022-09-17T18:12:06.097Z,935.51
2022-09-17T18:13:06.166Z,935.55
2022-09-17T18:14:06.077Z,935.56
2022-09-17T18:15:06.079Z,935.52
2022-09-17T18:16:06.222Z,935.52
2022-09-17T18:17:28.131Z,935.50
2022-09-17T18:18:06.547Z,935.51
2022-09-17T18:19:06.385Z,935.49
2022-09-17T18:20:06.078Z,935.56
2022-09-17T18:21:06.070Z,935.41
2022-09-17T18:22:05.992Z,935.42
2022-09-17T18:23:06.987Z,935.51
2022-09-17T18:24:06.060Z,935.55
2022-09-17T18:25:06.774Z,935.51
2022-09-17T18:26:06.002Z,935.51
2022-09-17T18:27:06.673Z,935.61
2022-09-17T18:28:05.956Z,935.60
2022-09-17T18:29:08.236Z,935.58
2022-09-17T18:30:05.952Z,935.53
2022-09-17T18:31:05.990Z,935.46
2022-09-17T18:32:05.905Z,935.52
2022-09-17T18:33:05.936Z,935.48
2022-09-17T18:34:05.842Z,935.49
2022-09-17T18:35:05.870Z,935.52
2022-09-17T18:36:05.879Z,935.42
2022-09-17T18:37:05.830Z,935.50
2022-09-17T18:38:05.825Z,935.47
2022-09-17T18:39:33.215Z,935.45
2022-09-17T18:40:05.917Z,935.47
2022-09-17T18:41:05.796Z,935.42
2022-09-17T18:42:06.475Z,935.44
2022-09-17T18:43:05.761Z,935.43
2022-09-17T18:44:05.762Z,935.52
2022-09-17T18:45:05.782Z,935.53
2022-09-17T18:46:05.871Z,935.48
2022-09-17T18:47:05.731Z,935.53
2022-09-17T18:48:05.684Z,935.52
2022-09-17T18:49:05.737Z,935.45
2022-09-17T18:50:05.716Z,935.40
2022-09-17T18:51:05.672Z,935.41
2022-09-17T18:52:05.656Z,935.42
2022-09-17T18:53:05.636Z,935.42
2022-09-17T18:54:05.637Z,935.42
2022-09-17T18:55:05.669Z,935.41
2022-09-17T18:56:05.616Z,935.39
2022-09-17T18:57:05.593Z,935.38
2022-09-17T18:58:05.615Z,935.41
2022-09-17T18:59:08.176Z,935.37
2022-09-17T19:00:05.565Z,935.30
2022-09-17T19:01:05.578Z,935.34
2022-09-17T19:02:05.635Z,935.36
