createdAt,value
2022-12-23T00:04:04.447Z,8.55
2022-12-23T00:09:07.319Z,13.52
2022-12-23T00:14:27.800Z,14.32
2022-12-23T00:19:31.841Z,10.13
2022-12-23T00:24:34.557Z,5.28
2022-12-23T00:29:37.335Z,6.35
2022-12-23T00:34:41.397Z,3.17
2022-12-23T00:40:06.585Z,5.60
2022-12-23T00:45:16.384Z,6.32
2022-12-23T00:50:20.437Z,7.07
2022-12-23T00:55:23.357Z,9.05
2022-12-23T01:00:40.108Z,5.88
2022-12-23T01:05:44.179Z,5.20
2022-12-23T01:10:46.928Z,5.13
2022-12-23T01:15:49.753Z,1.77
2022-12-23T01:20:53.782Z,4.25
2022-12-23T01:25:59.721Z,3.15
2022-12-23T01:31:05.075Z,1.92
2022-12-23T01:36:10.089Z,1.15
2022-12-23T01:41:38.269Z,0.98
2022-12-23T01:46:41.043Z,5.55
2022-12-23T01:51:45.160Z,4.93
2022-12-23T01:56:48.306Z,1.00
2022-12-23T02:02:09.128Z,3.83
2022-12-23T02:07:32.726Z,2.00
2022-12-23T02:12:46.671Z,1.20
2022-12-23T02:18:00.914Z,1.52
2022-12-23T02:23:33.559Z,3.17
2022-12-23T02:29:16.852Z,6.10
2022-12-23T02:34:24.766Z,2.20
2022-12-23T02:39:38.007Z,1.20
2022-12-23T02:44:46.661Z,1.00
2022-12-23T02:49:56.303Z,1.30
2022-12-23T02:55:05.341Z,4.85
2022-12-23T03:00:09.627Z,3.33
2022-12-23T03:05:28.158Z,5.45
2022-12-23T03:10:41.924Z,1.48
2022-12-23T03:15:52.754Z,1.55
2022-12-23T03:21:06.644Z,2.65
2022-12-23T03:26:15.482Z,4.40
2022-12-23T03:31:24.450Z,2.10
2022-12-23T03:36:32.939Z,1.85
2022-12-23T03:41:40.472Z,2.75
2022-12-23T03:46:47.773Z,1.80
2022-12-23T03:51:57.600Z,6.43
2022-12-23T03:57:04.054Z,2.55
2022-12-23T04:02:11.681Z,1.67
2022-12-23T04:07:20.262Z,1.02
2022-12-23T04:12:25.125Z,1.50
2022-12-23T04:17:28.865Z,1.25
2022-12-23T04:22:32.916Z,2.15
2022-12-23T04:27:35.687Z,0.85
2022-12-23T04:32:39.160Z,0.60
2022-12-23T04:37:43.612Z,0.63
2022-12-23T04:42:46.396Z,1.20
2022-12-23T04:47:49.258Z,0.88
2022-12-23T04:52:53.379Z,0.47
2022-12-23T04:57:56.509Z,1.13
2022-12-23T05:02:59.428Z,0.50
2022-12-23T05:08:06.216Z,0.60
2022-12-23T05:13:08.956Z,1.58
2022-12-23T05:18:11.714Z,1.35
2022-12-23T05:23:16.751Z,2.15
2022-12-23T05:28:19.960Z,2.88
2022-12-23T05:33:22.744Z,1.27
2022-12-23T05:38:27.787Z,1.75
2022-12-23T05:43:30.556Z,3.42
2022-12-23T05:48:33.320Z,2.78
2022-12-23T05:53:37.417Z,2.22
2022-12-23T05:58:40.125Z,1.63
2022-12-23T06:03:43.879Z,2.58
2022-12-23T06:08:48.155Z,1.02
2022-12-23T06:13:52.624Z,7.88
2022-12-23T06:18:56.220Z,2.97
2022-12-23T06:24:01.229Z,2.25
2022-12-23T06:29:05.411Z,1.52
2022-12-23T06:34:08.656Z,3.38
2022-12-23T06:39:12.849Z,3.40
2022-12-23T06:44:15.675Z,3.05
2022-12-23T06:49:18.464Z,4.03
2022-12-23T06:54:22.540Z,1.20
2022-12-23T06:59:25.840Z,1.25
2022-12-23T07:04:28.655Z,7.40
2022-12-23T07:09:32.828Z,7.55
2022-12-23T07:14:35.633Z,2.33
2022-12-23T07:19:38.491Z,0.88
2022-12-23T07:24:43.229Z,1.75
2022-12-23T07:29:45.928Z,8.75
2022-12-23T07:34:48.614Z,1.98
2022-12-23T07:39:52.773Z,1.65
2022-12-23T07:44:56.294Z,5.22
2022-12-23T07:49:59.165Z,1.35
2022-12-23T07:55:03.383Z,3.72
2022-12-23T08:00:09.242Z,3.53
2022-12-23T08:05:18.627Z,9.90
2022-12-23T08:10:22.886Z,6.05
2022-12-23T08:15:25.682Z,0.70
2022-12-23T08:20:28.507Z,2.55
2022-12-23T08:25:32.672Z,3.90
2022-12-23T08:30:35.447Z,1.83
2022-12-23T08:35:38.507Z,7.45
2022-12-23T08:40:43.409Z,6.47
2022-12-23T08:45:46.295Z,3.28
2022-12-23T08:50:54.136Z,2.50
2022-12-23T08:56:03.977Z,3.85
2022-12-23T09:01:08.397Z,2.25
2022-12-23T09:06:14.516Z,5.15
2022-12-23T09:11:21.363Z,2.00
2022-12-23T09:16:25.046Z,2.72
2022-12-23T09:21:28.192Z,3.45
2022-12-23T09:26:32.640Z,6.68
2022-12-23T09:31:37.622Z,4.43
2022-12-23T09:36:41.087Z,7.05
2022-12-23T09:41:55.796Z,3.17
2022-12-23T09:47:03.016Z,3.20
2022-12-23T09:52:14.587Z,3.10
2022-12-23T09:57:23.419Z,7.60
2022-12-23T10:02:32.637Z,3.65
2022-12-23T10:07:41.012Z,5.47
2022-12-23T10:12:53.550Z,6.38
2022-12-23T10:18:01.467Z,15.23
2022-12-23T10:23:07.426Z,5.22
2022-12-23T10:28:12.428Z,2.20
2022-12-23T10:33:21.869Z,3.53
2022-12-23T10:38:37.362Z,4.97
2022-12-23T10:43:58.599Z,1.45
2022-12-23T10:49:06.408Z,5.88
2022-12-23T10:54:13.019Z,2.70
2022-12-23T10:59:23.478Z,3.35
2022-12-23T11:04:33.498Z,5.93
2022-12-23T11:09:40.874Z,15.40
2022-12-23T11:20:12.924Z,3.67
2022-12-23T11:25:27.957Z,3.60
2022-12-23T11:30:34.325Z,3.80
2022-12-23T11:35:38.019Z,4.07
2022-12-23T11:40:52.429Z,12.45
2022-12-23T11:46:19.953Z,9.60
2022-12-23T11:51:27.674Z,6.55
2022-12-23T11:56:37.373Z,3.58
2022-12-23T12:01:48.871Z,5.82
2022-12-23T12:06:56.691Z,37.05
2022-12-23T12:12:06.259Z,64.45
2022-12-23T12:17:19.516Z,24.70
2022-12-23T12:22:35.202Z,18.80
2022-12-23T12:27:40.279Z,15.10
2022-12-23T12:32:53.667Z,9.77
2022-12-23T12:38:01.747Z,4.72
2022-12-23T12:43:16.640Z,6.75
2022-12-23T12:48:35.854Z,8.13
2022-12-23T12:53:50.224Z,12.40
2022-12-23T12:58:53.031Z,34.55
2022-12-23T13:04:32.452Z,8.18
2022-12-23T13:09:45.393Z,6.25
2022-12-23T13:15:00.508Z,8.65
2022-12-23T13:20:17.346Z,9.02
2022-12-23T13:25:23.835Z,4.20
2022-12-23T13:30:34.868Z,6.65
2022-12-23T13:36:04.650Z,5.93
2022-12-23T13:41:18.359Z,25.08
2022-12-23T13:46:26.753Z,17.20
2022-12-23T13:51:36.748Z,9.65
2022-12-23T13:56:45.514Z,15.73
2022-12-23T14:01:52.482Z,7.13
2022-12-23T14:06:58.466Z,5.32
2022-12-23T14:12:22.528Z,6.95
2022-12-23T14:17:34.608Z,6.97
2022-12-23T14:22:55.936Z,7.93
2022-12-23T14:28:09.785Z,6.30
2022-12-23T14:33:23.493Z,5.25
2022-12-23T14:38:35.302Z,8.77
2022-12-23T14:43:59.725Z,13.55
2022-12-23T14:49:38.448Z,9.73
2022-12-23T14:54:50.347Z,8.60
2022-12-23T15:05:11.401Z,10.38
2022-12-23T15:10:21.574Z,16.00
2022-12-23T15:15:26.888Z,8.68
2022-12-23T15:20:30.615Z,6.95
2022-12-23T15:25:39.493Z,8.40
2022-12-23T15:30:50.593Z,31.42
2022-12-23T15:35:53.968Z,40.85
2022-12-23T15:41:03.926Z,41.55
2022-12-23T15:46:09.479Z,53.30
2022-12-23T15:51:25.748Z,45.38
2022-12-23T15:56:45.160Z,13.15
2022-12-23T16:01:48.810Z,8.30
2022-12-23T16:06:52.811Z,3.40
2022-12-23T16:12:00.508Z,13.00
2022-12-23T16:17:15.549Z,8.02
2022-12-23T16:22:27.335Z,36.72
2022-12-23T16:27:38.224Z,14.18
2022-12-23T16:32:48.811Z,3.63
2022-12-23T16:37:51.564Z,6.20
2022-12-23T16:42:55.620Z,3.42
2022-12-23T16:47:59.169Z,2.33
2022-12-23T16:53:01.945Z,4.75
2022-12-23T16:58:06.549Z,6.13
2022-12-23T17:03:16.252Z,5.35
2022-12-23T17:08:19.176Z,9.13
2022-12-23T17:13:23.672Z,4.32
2022-12-23T17:18:26.420Z,4.22
2022-12-23T17:23:32.441Z,4.63
2022-12-23T17:28:36.701Z,4.25
2022-12-23T17:33:40.673Z,6.95
2022-12-23T17:38:43.484Z,3.45
2022-12-23T17:43:47.676Z,6.45
2022-12-23T17:48:51.278Z,5.15
2022-12-23T17:53:58.041Z,6.80
2022-12-23T18:04:05.506Z,4.63
2022-12-23T18:09:08.357Z,9.00
2022-12-23T18:14:17.882Z,4.88
2022-12-23T18:19:21.996Z,9.23
2022-12-23T18:24:24.795Z,13.35
2022-12-23T18:29:29.040Z,10.40
2022-12-23T18:34:31.849Z,8.85
2022-12-23T18:39:34.785Z,5.00
2022-12-23T18:44:39.162Z,8.90
2022-12-23T18:49:42.039Z,11.65
2022-12-23T18:54:45.375Z,9.75
2022-12-23T18:59:49.828Z,12.90
2022-12-23T19:04:52.587Z,16.10
2022-12-23T19:09:55.371Z,16.88
2022-12-23T19:14:59.861Z,16.77
2022-12-23T19:20:02.752Z,20.60
2022-12-23T19:25:07.304Z,14.43
2022-12-23T19:30:14.730Z,22.13
2022-12-23T19:35:17.545Z,18.23
2022-12-23T19:40:20.880Z,22.55
2022-12-23T19:45:25.180Z,12.55
2022-12-23T19:50:29.019Z,24.25
2022-12-23T19:55:32.464Z,21.55
2022-12-23T20:00:36.626Z,13.95
2022-12-23T20:05:40.845Z,37.28
2022-12-23T20:10:43.796Z,21.77
2022-12-23T20:15:48.110Z,19.52
2022-12-23T20:20:51.681Z,17.58
2022-12-23T20:25:54.596Z,16.60
2022-12-23T20:31:07.414Z,21.67
2022-12-23T20:36:11.597Z,21.35
2022-12-23T20:41:16.899Z,18.00
2022-12-23T20:46:22.570Z,19.55
2022-12-23T20:51:26.503Z,19.27
2022-12-23T20:56:30.516Z,32.15
2022-12-23T21:01:36.559Z,27.65
2022-12-23T21:06:40.074Z,25.02
2022-12-23T21:11:45.627Z,18.02
2022-12-23T21:16:50.120Z,18.17
2022-12-23T21:21:53.705Z,30.95
2022-12-23T21:26:57.375Z,28.42
2022-12-23T21:32:01.673Z,22.60
2022-12-23T21:37:08.558Z,21.00
2022-12-23T21:42:11.412Z,20.00
2022-12-23T21:47:15.625Z,28.10
2022-12-23T21:52:18.960Z,31.27
2022-12-23T21:57:22.179Z,26.67
2022-12-23T22:02:26.355Z,28.75
2022-12-23T22:07:29.183Z,20.60
2022-12-23T22:12:31.935Z,33.50
2022-12-23T22:17:36.242Z,22.55
2022-12-23T22:22:39.087Z,19.63
2022-12-23T22:27:42.088Z,23.98
2022-12-23T22:32:46.272Z,25.25
2022-12-23T22:37:49.113Z,20.45
2022-12-23T22:42:52.980Z,28.08
2022-12-23T22:47:58.391Z,25.30
2022-12-23T22:53:01.195Z,22.95
2022-12-23T22:58:04.012Z,24.00
2022-12-23T23:03:09.204Z,16.40
2022-12-23T23:08:17.111Z,19.75
2022-12-23T23:13:20.339Z,24.90
2022-12-23T23:18:24.921Z,24.65
2022-12-23T23:23:28.137Z,18.13
2022-12-23T23:28:31.448Z,20.27
2022-12-23T23:33:35.714Z,19.45
2022-12-23T23:38:38.741Z,15.07
2022-12-23T23:43:41.671Z,16.67
2022-12-23T23:48:45.886Z,27.95
2022-12-23T23:53:48.764Z,24.55
2022-12-23T23:58:51.783Z,22.45
