createdAt,value
2018-09-20T00:02:05.541Z,62.38
2018-09-20T00:04:35.248Z,62.24
2018-09-20T00:07:05.058Z,62.41
2018-09-20T00:09:34.824Z,62.68
2018-09-20T00:12:04.637Z,62.29
2018-09-20T00:14:34.416Z,62.90
2018-09-20T00:17:04.140Z,62.77
2018-09-20T00:19:33.885Z,63.17
2018-09-20T00:22:03.257Z,63.00
2018-09-20T00:24:33.037Z,62.90
2018-09-20T00:27:02.732Z,63.33
2018-09-20T00:29:32.221Z,63.66
2018-09-20T00:32:01.945Z,63.66
2018-09-20T00:34:31.817Z,63.56
2018-09-20T00:37:01.165Z,63.36
2018-09-20T00:39:30.857Z,63.45
2018-09-20T00:42:00.537Z,64.18
2018-09-20T00:44:30.197Z,64.27
2018-09-20T00:46:59.830Z,64.01
2018-09-20T00:49:29.485Z,64.64
2018-09-20T00:51:59.245Z,64.31
2018-09-20T00:54:28.912Z,63.79
2018-09-20T00:56:58.544Z,64.14
2018-09-20T00:59:28.266Z,64.69
2018-09-20T01:01:57.947Z,64.74
2018-09-20T01:04:27.648Z,65.00
2018-09-20T01:06:57.315Z,65.15
2018-09-20T01:09:27.008Z,64.51
2018-09-20T01:11:56.392Z,65.28
2018-09-20T01:14:26.212Z,65.22
2018-09-20T01:16:55.966Z,65.11
2018-09-20T01:19:25.692Z,65.17
2018-09-20T01:21:55.462Z,65.81
2018-09-20T01:24:25.122Z,65.21
2018-09-20T01:26:54.868Z,65.72
2018-09-20T01:29:24.595Z,65.70
2018-09-20T01:31:54.324Z,66.25
2018-09-20T01:34:24.064Z,65.71
2018-09-20T01:36:53.835Z,66.34
2018-09-20T01:39:23.584Z,66.41
2018-09-20T01:41:53.413Z,66.57
2018-09-20T01:44:23.148Z,66.52
2018-09-20T01:46:52.914Z,66.49
2018-09-20T01:49:22.668Z,66.54
2018-09-20T01:51:52.412Z,66.77
2018-09-20T01:54:22.208Z,66.17
2018-09-20T01:56:51.924Z,67.08
2018-09-20T01:59:21.316Z,66.49
2018-09-20T02:01:50.695Z,67.20
2018-09-20T02:04:20.463Z,67.07
2018-09-20T02:06:50.201Z,67.41
2018-09-20T02:09:19.908Z,67.53
2018-09-20T02:11:49.706Z,67.61
2018-09-20T02:14:19.460Z,67.71
2018-09-20T02:16:49.198Z,67.64
2018-09-20T02:19:18.928Z,67.86
2018-09-20T02:21:48.737Z,67.73
2018-09-20T02:24:18.088Z,68.08
2018-09-20T02:26:47.859Z,68.23
2018-09-20T02:29:17.674Z,68.30
2018-09-20T02:31:47.475Z,68.64
2018-09-20T02:34:17.362Z,68.46
2018-09-20T02:36:47.148Z,68.63
2018-09-20T02:39:16.929Z,68.77
2018-09-20T02:41:46.681Z,69.06
2018-09-20T02:44:16.460Z,69.15
2018-09-20T02:46:46.331Z,69.23
2018-09-20T02:49:16.080Z,69.58
2018-09-20T02:51:45.884Z,69.95
2018-09-20T02:54:15.630Z,69.84
2018-09-20T02:56:45.382Z,69.34
2018-09-20T02:59:14.823Z,69.63
2018-09-20T03:01:44.606Z,70.15
2018-09-20T03:04:14.348Z,69.62
2018-09-20T03:06:44.134Z,70.26
2018-09-20T03:09:13.935Z,70.06
2018-09-20T03:11:43.680Z,70.65
2018-09-20T03:14:13.426Z,70.44
2018-09-20T03:16:43.160Z,70.76
2018-09-20T03:19:12.936Z,70.32
2018-09-20T03:21:42.658Z,70.63
2018-09-20T03:24:12.470Z,70.66
2018-09-20T03:26:42.242Z,70.70
2018-09-20T03:29:11.986Z,70.41
2018-09-20T03:31:41.699Z,70.58
2018-09-20T03:34:11.437Z,70.32
2018-09-20T03:36:41.171Z,70.54
2018-09-20T03:39:11.732Z,70.57
2018-09-20T03:41:41.995Z,70.31
2018-09-20T03:44:11.815Z,70.61
2018-09-20T03:46:41.567Z,70.42
2018-09-20T03:49:11.588Z,70.65
2018-09-20T03:51:41.497Z,70.82
2018-09-20T03:54:11.270Z,71.18
2018-09-20T03:56:41.134Z,71.14
2018-09-20T03:59:10.759Z,71.03
2018-09-20T04:01:40.485Z,71.36
2018-09-20T04:04:09.932Z,71.91
2018-09-20T04:06:41.012Z,72.26
2018-09-20T04:09:11.785Z,71.93
2018-09-20T04:11:41.775Z,71.95
2018-09-20T04:14:11.821Z,72.73
2018-09-20T04:16:41.403Z,72.77
2018-09-20T04:19:11.555Z,72.92
2018-09-20T04:21:41.530Z,72.61
2018-09-20T04:24:11.038Z,73.13
2018-09-20T04:27:12.874Z,73.32
2018-09-20T04:29:42.636Z,73.65
2018-09-20T04:32:13.019Z,73.89
2018-09-20T04:34:42.729Z,73.85
2018-09-20T04:37:12.467Z,73.63
2018-09-20T04:39:42.166Z,73.67
2018-09-20T04:42:12.067Z,73.50
2018-09-20T04:44:41.842Z,73.87
2018-09-20T04:47:11.545Z,73.65
2018-09-20T04:49:41.294Z,73.47
2018-09-20T04:52:11.079Z,73.24
2018-09-20T04:54:40.791Z,73.69
2018-09-20T04:57:10.574Z,73.17
2018-09-20T04:59:40.291Z,73.11
2018-09-20T05:02:09.701Z,73.01
2018-09-20T05:04:39.591Z,72.84
2018-09-20T05:07:09.335Z,72.34
2018-09-20T05:09:39.165Z,72.46
2018-09-20T05:12:08.871Z,71.89
2018-09-20T05:14:38.615Z,71.78
2018-09-20T05:17:08.367Z,71.00
2018-09-20T05:19:38.204Z,71.04
2018-09-20T05:22:07.991Z,70.43
2018-09-20T05:24:37.709Z,70.32
2018-09-20T05:27:07.410Z,69.90
2018-09-20T05:29:37.146Z,69.11
2018-09-20T05:32:06.855Z,69.00
2018-09-20T05:34:36.615Z,69.12
2018-09-20T05:37:06.418Z,68.37
2018-09-20T05:39:37.207Z,68.47
2018-09-20T05:42:06.975Z,68.51
2018-09-20T05:44:36.873Z,67.93
2018-09-20T05:47:06.798Z,68.17
2018-09-20T05:49:36.590Z,67.88
2018-09-20T05:52:07.270Z,67.37
2018-09-20T05:54:37.102Z,66.52
2018-09-20T05:57:06.902Z,66.34
2018-09-20T05:59:36.705Z,66.00
2018-09-20T06:02:06.510Z,65.01
2018-09-20T06:04:36.341Z,65.01
2018-09-20T06:07:06.160Z,64.72
2018-09-20T06:09:35.886Z,64.22
2018-09-20T06:12:05.629Z,63.99
2018-09-20T06:14:35.491Z,63.85
2018-09-20T06:17:05.314Z,63.66
2018-09-20T06:19:35.066Z,63.03
2018-09-20T06:22:04.831Z,63.06
2018-09-20T06:24:34.650Z,63.04
2018-09-20T06:27:04.557Z,62.76
2018-09-20T06:29:34.301Z,62.39
2018-09-20T06:32:04.036Z,61.99
2018-09-20T06:34:33.782Z,61.39
2018-09-20T06:37:03.554Z,61.26
2018-09-20T06:39:32.934Z,61.44
2018-09-20T06:42:02.749Z,61.06
2018-09-20T06:44:32.530Z,60.73
2018-09-20T06:47:02.338Z,60.66
2018-09-20T06:49:32.025Z,59.98
2018-09-20T06:52:01.815Z,60.10
2018-09-20T06:54:31.614Z,59.03
2018-09-20T06:57:01.437Z,59.41
2018-09-20T06:59:31.182Z,59.42
2018-09-20T07:02:01.038Z,58.51
2018-09-20T07:04:30.740Z,58.87
2018-09-20T07:07:00.478Z,58.21
2018-09-20T07:09:30.235Z,58.17
2018-09-20T07:11:59.937Z,57.96
2018-09-20T07:14:29.683Z,57.34
2018-09-20T07:16:59.526Z,57.61
2018-09-20T07:19:29.288Z,56.50
2018-09-20T07:21:58.991Z,56.33
2018-09-20T07:24:28.777Z,56.16
2018-09-20T07:26:58.570Z,56.11
2018-09-20T07:29:28.300Z,55.32
2018-09-20T07:31:58.106Z,55.33
2018-09-20T07:34:27.858Z,55.32
2018-09-20T07:36:57.619Z,54.71
2018-09-20T07:39:27.357Z,54.64
2018-09-20T07:41:57.094Z,55.04
2018-09-20T07:44:26.864Z,54.57
2018-09-20T07:46:56.552Z,54.32
2018-09-20T07:49:26.303Z,54.04
2018-09-20T07:51:56.011Z,53.96
2018-09-20T07:54:25.771Z,53.50
2018-09-20T07:56:55.564Z,54.06
2018-09-20T07:59:25.353Z,53.63
2018-09-20T08:01:55.236Z,54.02
2018-09-20T08:04:24.937Z,53.22
2018-09-20T08:06:54.675Z,53.90
2018-09-20T08:09:24.380Z,53.75
2018-09-20T08:11:54.167Z,53.21
2018-09-20T08:14:23.877Z,52.56
2018-09-20T08:16:53.673Z,52.82
2018-09-20T08:19:23.412Z,52.32
2018-09-20T08:21:53.253Z,51.54
2018-09-20T08:24:22.997Z,51.52
2018-09-20T08:26:52.755Z,51.71
2018-09-20T08:29:22.472Z,52.26
2018-09-20T08:31:52.222Z,52.26
2018-09-20T08:34:21.965Z,52.00
2018-09-20T08:36:51.717Z,52.19
2018-09-20T08:39:21.451Z,52.29
2018-09-20T08:41:51.165Z,52.44
2018-09-20T08:44:20.928Z,52.54
2018-09-20T08:46:50.644Z,52.48
2018-09-20T08:49:20.445Z,52.35
2018-09-20T08:51:50.195Z,52.39
2018-09-20T08:54:19.996Z,52.10
2018-09-20T08:56:49.837Z,52.13
2018-09-20T08:59:19.481Z,51.33
2018-09-20T09:01:49.228Z,50.73
2018-09-20T09:04:18.997Z,49.93
2018-09-20T09:06:48.856Z,50.14
2018-09-20T09:09:18.606Z,50.16
2018-09-20T09:11:48.366Z,49.79
2018-09-20T09:14:18.079Z,49.42
2018-09-20T09:16:47.825Z,49.20
2018-09-20T09:19:17.573Z,48.67
2018-09-20T09:21:47.300Z,48.95
2018-09-20T09:24:17.007Z,48.78
2018-09-20T09:26:46.693Z,48.79
2018-09-20T09:29:16.429Z,47.87
2018-09-20T09:31:46.095Z,48.24
2018-09-20T09:34:15.929Z,47.44
2018-09-20T09:36:45.571Z,47.61
2018-09-20T09:39:15.288Z,47.23
2018-09-20T09:41:45.444Z,47.64
2018-09-20T09:44:16.144Z,47.84
2018-09-20T09:46:45.872Z,48.20
2018-09-20T09:49:15.509Z,47.78
2018-09-20T09:51:45.252Z,47.49
2018-09-20T09:54:16.017Z,47.17
2018-09-20T09:56:45.753Z,46.69
2018-09-20T09:59:18.709Z,46.58
2018-09-20T10:01:48.452Z,47.04
2018-09-20T10:04:18.224Z,46.76
2018-09-20T10:06:47.988Z,46.58
2018-09-20T10:09:17.783Z,46.03
2018-09-20T10:11:47.512Z,45.68
2018-09-20T10:14:17.300Z,45.29
2018-09-20T10:16:47.075Z,44.87
2018-09-20T10:19:16.825Z,44.41
2018-09-20T10:21:46.563Z,43.42
2018-09-20T10:24:16.328Z,41.89
2018-09-20T10:26:46.061Z,40.32
2018-09-20T10:29:15.889Z,39.40
2018-09-20T10:31:45.621Z,39.18
2018-09-20T10:34:15.413Z,38.31
2018-09-20T10:36:45.158Z,38.67
2018-09-20T10:39:15.098Z,39.23
2018-09-20T10:41:44.803Z,39.63
2018-09-20T10:44:14.505Z,39.61
2018-09-20T10:46:44.212Z,39.72
2018-09-20T10:49:13.932Z,39.78
2018-09-20T10:51:43.647Z,41.01
2018-09-20T10:54:13.369Z,41.03
2018-09-20T10:56:43.215Z,40.64
2018-09-20T10:59:12.965Z,39.74
2018-09-20T11:01:42.713Z,39.84
2018-09-20T11:04:12.424Z,39.35
2018-09-20T11:06:42.221Z,39.19
2018-09-20T11:09:11.989Z,39.24
2018-09-20T11:11:41.715Z,39.94
2018-09-20T11:14:11.424Z,40.48
2018-09-20T11:16:41.197Z,41.05
2018-09-20T11:19:10.952Z,40.70
2018-09-20T11:21:40.759Z,41.51
2018-09-20T11:24:10.543Z,41.32
2018-09-20T11:26:40.272Z,41.38
2018-09-20T11:29:10.080Z,41.75
2018-09-20T11:31:39.844Z,41.37
2018-09-20T11:34:09.710Z,41.51
2018-09-20T11:36:39.561Z,40.70
2018-09-20T11:39:12.118Z,40.47
2018-09-20T11:41:42.131Z,40.53
2018-09-20T11:44:11.856Z,40.36
2018-09-20T11:46:41.662Z,40.70
2018-09-20T11:49:11.356Z,39.50
2018-09-20T11:51:41.084Z,39.82
2018-09-20T11:54:10.804Z,39.49
2018-09-20T11:56:40.546Z,39.18
2018-09-20T11:59:10.260Z,39.28
2018-09-20T12:01:40.021Z,39.11
2018-09-20T12:04:09.736Z,39.73
2018-09-20T12:06:39.508Z,39.22
2018-09-20T12:09:09.264Z,39.26
2018-09-20T12:11:39.048Z,39.27
2018-09-20T12:14:09.016Z,38.79
2018-09-20T12:16:38.768Z,39.16
2018-09-20T12:19:09.113Z,39.38
2018-09-20T12:21:38.846Z,39.20
2018-09-20T12:24:08.632Z,39.56
2018-09-20T12:26:38.356Z,39.17
2018-09-20T12:29:08.139Z,39.26
2018-09-20T12:31:37.931Z,38.81
2018-09-20T12:34:07.793Z,38.91
2018-09-20T12:36:37.567Z,38.86
2018-09-20T12:39:12.922Z,38.42
2018-09-20T12:41:43.461Z,38.22
2018-09-20T12:44:13.123Z,37.94
2018-09-20T12:46:42.855Z,37.98
2018-09-20T12:49:13.096Z,37.71
2018-09-20T12:51:42.807Z,37.07
2018-09-20T12:54:12.501Z,36.76
2018-09-20T12:56:42.313Z,36.25
2018-09-20T12:59:12.029Z,36.26
2018-09-20T13:01:41.783Z,35.52
2018-09-20T13:04:11.556Z,35.61
2018-09-20T13:06:41.344Z,35.42
2018-09-20T13:09:11.471Z,34.88
2018-09-20T13:11:41.351Z,34.40
2018-09-20T13:14:11.081Z,34.32
2018-09-20T13:16:40.871Z,33.70
2018-09-20T13:19:10.627Z,34.00
2018-09-20T13:21:40.436Z,34.37
2018-09-20T13:24:10.327Z,34.77
2018-09-20T13:26:40.135Z,34.53
2018-09-20T13:29:09.893Z,34.49
2018-09-20T13:31:39.667Z,34.28
2018-09-20T13:34:09.478Z,34.27
2018-09-20T13:36:39.286Z,34.08
2018-09-20T13:39:11.906Z,33.89
2018-09-20T13:41:41.829Z,34.58
2018-09-20T13:44:11.675Z,33.65
2018-09-20T13:46:41.474Z,34.37
2018-09-20T13:49:11.278Z,34.38
2018-09-20T13:51:41.062Z,34.49
2018-09-20T13:54:10.826Z,34.17
2018-09-20T13:56:40.654Z,34.94
2018-09-20T13:59:10.553Z,35.43
2018-09-20T14:01:40.266Z,35.36
2018-09-20T14:04:10.031Z,35.02
2018-09-20T14:06:39.774Z,35.69
2018-09-20T14:09:11.910Z,35.55
2018-09-20T14:11:41.922Z,35.37
2018-09-20T14:14:11.673Z,36.01
2018-09-20T14:16:41.404Z,36.17
2018-09-20T14:19:11.137Z,35.60
2018-09-20T14:21:40.841Z,35.56
2018-09-20T14:24:10.617Z,35.66
2018-09-20T14:26:40.296Z,35.28
2018-09-20T14:29:10.057Z,36.01
2018-09-20T14:31:39.887Z,35.93
2018-09-20T14:34:09.688Z,35.70
2018-09-20T14:36:39.433Z,36.09
2018-09-20T14:39:11.289Z,35.84
2018-09-20T14:41:41.581Z,36.29
2018-09-20T14:44:11.359Z,36.32
2018-09-20T14:46:41.069Z,36.23
2018-09-20T14:49:10.803Z,35.95
2018-09-20T14:51:40.545Z,36.37
2018-09-20T14:54:10.279Z,36.00
2018-09-20T14:56:40.007Z,36.06
2018-09-20T14:59:09.862Z,36.22
2018-09-20T15:01:39.631Z,36.78
2018-09-20T15:04:09.418Z,36.84
2018-09-20T15:06:39.161Z,36.31
2018-09-20T15:09:12.787Z,36.42
2018-09-20T15:11:42.610Z,36.82
2018-09-20T15:14:12.469Z,36.18
2018-09-20T15:16:42.281Z,36.86
2018-09-20T15:19:12.000Z,36.98
2018-09-20T15:21:41.759Z,36.58
2018-09-20T15:24:11.478Z,36.43
2018-09-20T15:26:41.235Z,37.19
2018-09-20T15:29:10.989Z,36.69
2018-09-20T15:31:40.766Z,36.14
2018-09-20T15:34:10.490Z,36.72
2018-09-20T15:36:40.255Z,37.03
2018-09-20T15:39:12.230Z,37.79
2018-09-20T15:41:42.040Z,37.65
2018-09-20T15:44:12.476Z,37.59
2018-09-20T15:46:42.233Z,36.76
2018-09-20T15:49:12.150Z,36.57
2018-09-20T15:51:42.494Z,36.35
2018-09-20T15:54:12.238Z,37.29
2018-09-20T15:56:42.001Z,37.39
2018-09-20T15:59:11.742Z,37.43
2018-09-20T16:01:41.600Z,37.54
2018-09-20T16:04:11.446Z,37.40
2018-09-20T16:06:41.298Z,37.00
2018-09-20T16:09:12.198Z,37.27
2018-09-20T16:11:42.010Z,37.95
2018-09-20T16:14:11.781Z,38.43
2018-09-20T16:16:41.555Z,38.80
2018-09-20T16:19:11.383Z,39.05
2018-09-20T16:21:41.167Z,39.13
2018-09-20T16:24:10.948Z,39.44
2018-09-20T16:26:40.643Z,39.95
2018-09-20T16:31:31.860Z,40.65
2018-09-20T16:34:31.983Z,40.85
2018-09-20T16:37:49.574Z,41.79
2018-09-20T16:40:21.791Z,41.41
2018-09-20T16:42:52.747Z,41.29
2018-09-20T16:45:22.501Z,42.11
2018-09-20T16:47:52.362Z,42.73
2018-09-20T16:50:22.181Z,42.95
2018-09-20T16:52:52.637Z,43.53
2018-09-20T16:55:22.654Z,44.00
2018-09-20T16:57:52.612Z,44.21
2018-09-20T17:00:22.450Z,44.63
2018-09-20T17:02:52.319Z,45.00
2018-09-20T17:05:22.100Z,44.73
2018-09-20T17:07:51.954Z,45.59
2018-09-20T17:10:22.690Z,46.10
2018-09-20T17:12:53.019Z,46.69
2018-09-20T17:15:22.956Z,46.76
2018-09-20T17:17:52.906Z,47.31
2018-09-20T17:20:22.820Z,47.29
2018-09-20T17:22:52.687Z,47.83
2018-09-20T17:25:22.645Z,47.88
2018-09-20T17:27:52.714Z,48.43
2018-09-20T17:30:24.603Z,48.48
2018-09-20T17:32:55.691Z,48.33
2018-09-20T17:35:26.420Z,48.67
2018-09-20T17:38:02.997Z,49.26
2018-09-20T17:40:34.663Z,49.48
2018-09-20T17:43:07.152Z,49.74
2018-09-20T17:45:37.071Z,50.31
2018-09-20T17:48:09.552Z,50.23
2018-09-20T17:50:41.406Z,50.45
2018-09-20T17:53:14.897Z,51.11
2018-09-20T17:55:46.083Z,51.37
2018-09-20T17:58:17.123Z,51.64
2018-09-20T18:00:47.546Z,51.44
2018-09-20T18:03:17.522Z,51.43
2018-09-20T18:05:49.480Z,52.42
2018-09-20T18:08:20.770Z,52.09
2018-09-20T18:10:50.805Z,52.26
2018-09-20T18:13:21.039Z,52.66
2018-09-20T18:15:51.189Z,53.48
2018-09-20T18:18:21.383Z,53.55
2018-09-20T18:20:52.403Z,53.22
2018-09-20T18:23:22.595Z,52.72
2018-09-20T18:25:52.488Z,53.19
2018-09-20T18:28:22.733Z,52.64
2018-09-20T18:30:52.681Z,52.44
2018-09-20T18:33:22.269Z,53.21
2018-09-20T18:35:52.032Z,53.31
2018-09-20T18:38:22.650Z,52.61
2018-09-20T18:40:54.758Z,52.70
2018-09-20T18:43:26.323Z,53.18
2018-09-20T18:45:58.759Z,52.47
2018-09-20T18:48:28.736Z,52.70
2018-09-20T18:50:58.916Z,53.57
2018-09-20T18:53:30.636Z,53.44
2018-09-20T18:56:00.584Z,54.06
2018-09-20T18:58:31.407Z,53.98
2018-09-20T19:01:01.599Z,53.91
2018-09-20T19:03:33.675Z,54.77
2018-09-20T19:06:04.997Z,54.75
2018-09-20T19:08:35.649Z,54.02
2018-09-20T19:11:05.738Z,53.98
2018-09-20T19:13:35.324Z,54.03
2018-09-20T19:16:05.284Z,53.84
2018-09-20T19:18:35.188Z,53.91
2018-09-20T19:21:05.187Z,54.04
2018-09-20T19:23:35.300Z,54.13
2018-09-20T19:26:05.163Z,53.88
2018-09-20T19:28:35.024Z,54.00
2018-09-20T19:31:04.889Z,54.43
2018-09-20T19:33:37.272Z,54.70
2018-09-20T19:36:08.107Z,54.55
2018-09-20T19:38:38.068Z,54.68
2018-09-20T19:41:07.550Z,55.40
2018-09-20T19:43:37.364Z,55.36
2018-09-20T19:46:07.343Z,55.03
2018-09-20T19:48:37.222Z,55.38
2018-09-20T19:51:07.090Z,55.79
2018-09-20T19:53:36.864Z,56.19
2018-09-20T19:56:06.708Z,55.70
2018-09-20T19:58:36.560Z,56.47
2018-09-20T20:01:06.476Z,56.18
2018-09-20T20:03:36.351Z,56.50
2018-09-20T20:06:06.179Z,56.60
2018-09-20T20:08:36.082Z,56.26
2018-09-20T20:11:05.885Z,56.51
2018-09-20T20:13:35.709Z,56.19
2018-09-20T20:16:05.553Z,56.61
2018-09-20T20:18:35.336Z,56.80
2018-09-20T20:21:05.174Z,57.00
2018-09-20T20:23:34.726Z,56.85
2018-09-20T20:26:04.533Z,57.03
2018-09-20T20:28:34.403Z,57.69
2018-09-20T20:31:04.208Z,57.56
2018-09-20T20:33:34.382Z,57.73
2018-09-20T20:36:03.791Z,57.86
2018-09-20T20:38:33.618Z,57.55
2018-09-20T20:41:03.028Z,57.76
2018-09-20T20:43:32.962Z,57.65
2018-09-20T20:46:02.832Z,58.35
2018-09-20T20:48:32.681Z,58.39
2018-09-20T20:51:02.478Z,58.44
2018-09-20T20:53:32.389Z,58.80
2018-09-20T20:56:02.299Z,58.73
2018-09-20T20:58:32.720Z,58.53
2018-09-20T21:01:02.678Z,59.73
2018-09-20T21:03:32.533Z,58.83
2018-09-20T21:06:02.346Z,59.28
2018-09-20T21:08:32.040Z,59.61
2018-09-20T21:11:01.764Z,59.54
2018-09-20T21:13:31.546Z,59.22
2018-09-20T21:16:01.325Z,59.72
2018-09-20T21:18:31.099Z,59.97
2018-09-20T21:21:00.830Z,59.70
2018-09-20T21:23:30.633Z,59.87
2018-09-20T21:26:00.357Z,60.54
2018-09-20T21:28:29.773Z,60.58
2018-09-20T21:30:59.501Z,60.92
2018-09-20T21:33:28.919Z,60.59
2018-09-20T21:35:58.349Z,61.25
2018-09-20T21:38:28.181Z,61.12
2018-09-20T21:40:57.922Z,61.37
2018-09-20T21:43:27.739Z,61.62
2018-09-20T21:45:57.519Z,61.44
2018-09-20T21:48:26.991Z,61.54
2018-09-20T21:50:56.858Z,61.96
2018-09-20T21:53:26.671Z,62.11
2018-09-20T21:55:56.462Z,62.16
2018-09-20T21:58:26.275Z,62.26
2018-09-20T22:01:01.613Z,62.56
2018-09-20T22:03:32.519Z,62.68
2018-09-20T22:06:02.344Z,62.81
2018-09-20T22:08:31.715Z,62.54
2018-09-20T22:11:01.455Z,62.84
2018-09-20T22:13:31.170Z,62.34
2018-09-20T22:16:00.950Z,63.51
2018-09-20T22:18:30.738Z,62.76
2018-09-20T22:21:00.542Z,63.35
2018-09-20T22:23:30.236Z,63.44
2018-09-20T22:25:59.993Z,62.93
2018-09-20T22:28:29.806Z,63.08
2018-09-20T22:30:59.528Z,63.22
2018-09-20T22:33:29.236Z,63.89
2018-09-20T22:35:58.588Z,63.90
2018-09-20T22:38:28.338Z,63.76
2018-09-20T22:40:58.033Z,63.41
2018-09-20T22:43:28.107Z,63.91
2018-09-20T22:45:57.861Z,64.14
2018-09-20T22:48:27.624Z,63.87
2018-09-20T22:50:57.358Z,64.74
2018-09-20T22:53:27.107Z,64.58
2018-09-20T22:55:56.847Z,64.21
2018-09-20T22:58:26.652Z,64.37
2018-09-20T23:00:56.122Z,64.85
2018-09-20T23:03:25.850Z,64.97
2018-09-20T23:05:55.584Z,64.98
2018-09-20T23:08:25.332Z,64.90
2018-09-20T23:10:55.142Z,65.41
2018-09-20T23:13:24.907Z,65.45
2018-09-20T23:15:54.269Z,65.51
2018-09-20T23:18:24.023Z,65.29
2018-09-20T23:20:53.758Z,65.78
2018-09-20T23:23:23.466Z,65.50
2018-09-20T23:25:53.140Z,65.81
2018-09-20T23:28:22.918Z,66.18
2018-09-20T23:30:52.333Z,66.15
2018-09-20T23:33:22.162Z,66.45
2018-09-20T23:35:51.890Z,66.13
2018-09-20T23:38:21.632Z,66.30
2018-09-20T23:40:51.826Z,66.98
2018-09-20T23:43:21.189Z,66.77
2018-09-20T23:45:50.876Z,66.33
2018-09-20T23:48:20.669Z,66.95
2018-09-20T23:50:50.329Z,66.42
2018-09-20T23:53:20.062Z,67.15
2018-09-20T23:55:49.515Z,66.96
2018-09-20T23:58:19.290Z,67.10
