createdAt,value
2019-05-12T17:46:13.558Z,102506.78
2019-05-12T17:48:42.715Z,102512.42
2019-05-12T17:51:08.354Z,102517.93
2019-05-12T17:53:37.661Z,102504.02
2019-05-12T17:56:04.909Z,102506.50
2019-05-12T17:58:36.147Z,102506.83
2019-05-12T18:01:00.776Z,102506.83
2019-05-12T18:03:27.800Z,102514.70
2019-05-12T18:05:54.746Z,102513.20
2019-05-12T18:08:23.960Z,102517.47
2019-05-12T18:10:51.502Z,102520.43
2019-05-12T18:13:23.020Z,102525.31
2019-05-12T18:15:47.424Z,102527.73
2019-05-12T18:18:17.384Z,102525.56
2019-05-12T18:20:44.545Z,102528.91
2019-05-12T18:23:13.472Z,102531.69
2019-05-12T18:25:40.536Z,102547.08
2019-05-12T18:28:07.385Z,102548.71
2019-05-12T18:30:34.630Z,102554.05
2019-05-12T18:33:08.678Z,102559.78
2019-05-12T18:35:30.393Z,102557.77
2019-05-12T18:37:57.417Z,102570.94
2019-05-12T18:40:27.532Z,102563.96
2019-05-12T18:42:53.476Z,102568.27
2019-05-12T18:45:23.784Z,102577.08
2019-05-12T18:47:50.269Z,102572.77
2019-05-12T18:50:20.798Z,102581.22
2019-05-12T18:52:47.288Z,102577.61
2019-05-12T18:55:15.798Z,102586.02
2019-05-12T18:57:46.189Z,102578.06
2019-05-12T19:00:16.089Z,102580.03
2019-05-12T19:02:44.263Z,102583.92
2019-05-12T19:05:15.246Z,102593.97
2019-05-12T19:07:40.658Z,102598.02
2019-05-12T19:10:07.739Z,102593.75
2019-05-12T19:12:35.623Z,102592.89
2019-05-12T19:15:04.674Z,102590.68
2019-05-12T19:17:33.855Z,102589.98
2019-05-12T19:20:01.642Z,102590.93
2019-05-12T19:22:28.734Z,102589.25
2019-05-12T19:24:59.677Z,102587.77
2019-05-12T19:27:24.694Z,102590.52
2019-05-12T19:29:54.416Z,102588.59
2019-05-12T19:32:20.676Z,102590.31
2019-05-12T19:34:47.685Z,102594.41
2019-05-12T19:37:19.449Z,102599.41
2019-05-12T19:39:44.530Z,102594.98
2019-05-12T19:42:18.626Z,102596.45
2019-05-12T19:44:40.297Z,102600.11
2019-05-12T19:47:07.336Z,102597.48
2019-05-12T19:49:46.892Z,102600.69
2019-05-12T19:52:03.688Z,102606.71
2019-05-12T19:54:36.307Z,102604.36
2019-05-12T19:57:00.010Z,102613.34
2019-05-12T19:59:26.640Z,102616.05
2019-05-12T20:01:54.113Z,102619.03
2019-05-12T20:04:31.865Z,102621.52
2019-05-12T20:06:50.289Z,102618.45
2019-05-12T20:09:17.282Z,102625.09
2019-05-12T20:11:46.642Z,102632.68
2019-05-12T20:14:16.663Z,102641.45
2019-05-12T20:16:43.947Z,102639.00
2019-05-12T20:19:10.751Z,102646.09
2019-05-12T20:21:38.103Z,102648.26
2019-05-12T20:24:05.253Z,102650.39
2019-05-12T20:26:33.033Z,102654.45
2019-05-12T20:29:04.399Z,102657.67
2019-05-12T20:31:36.828Z,102665.08
2019-05-12T20:34:04.544Z,102673.17
2019-05-12T20:36:28.437Z,102673.53
2019-05-12T20:38:55.418Z,102676.52
2019-05-12T20:41:26.555Z,102670.56
2019-05-12T20:43:52.174Z,102676.16
2019-05-12T20:46:21.910Z,102676.66
2019-05-12T20:48:47.714Z,102681.03
2019-05-12T20:51:20.153Z,102683.66
2019-05-12T20:53:44.715Z,102682.34
2019-05-12T20:56:12.191Z,102678.19
2019-05-12T20:58:43.694Z,102675.13
2019-05-12T21:01:09.090Z,102679.19
2019-05-12T21:03:39.940Z,102678.41
2019-05-12T21:06:05.358Z,102683.75
2019-05-12T21:08:33.879Z,102680.32
2019-05-12T21:11:00.768Z,102677.83
2019-05-12T21:13:31.855Z,102679.72
2019-05-12T21:15:56.393Z,102681.03
2019-05-12T21:18:23.743Z,102687.73
2019-05-12T21:20:52.178Z,102684.56
2019-05-12T21:23:19.381Z,102685.38
2019-05-12T21:25:52.562Z,102689.48
2019-05-12T21:28:15.044Z,102690.35
2019-05-12T21:30:42.315Z,102689.94
2019-05-12T21:33:10.672Z,102684.11
2019-05-12T21:35:40.513Z,102690.67
2019-05-12T21:38:06.390Z,102686.33
2019-05-12T21:40:35.072Z,102687.68
2019-05-12T21:43:04.147Z,102691.66
2019-05-12T21:45:33.862Z,102690.43
2019-05-12T21:48:00.815Z,102697.03
2019-05-12T21:50:32.397Z,102691.37
2019-05-12T21:52:59.794Z,102695.31
2019-05-12T21:55:26.501Z,102693.52
2019-05-12T21:57:53.932Z,102696.91
2019-05-12T22:00:25.027Z,102699.39
2019-05-12T22:02:56.474Z,102700.11
2019-05-12T22:05:46.693Z,102701.16
2019-05-12T22:07:51.363Z,102707.13
2019-05-12T22:10:25.231Z,102706.90
2019-05-12T22:12:47.583Z,102714.08
2019-05-12T22:15:21.327Z,102715.75
2019-05-12T22:18:00.868Z,102711.81
2019-05-12T22:20:32.689Z,102715.56
2019-05-12T22:23:00.563Z,102707.25
2019-05-12T22:25:28.641Z,102711.03
2019-05-12T22:27:59.160Z,102714.17
2019-05-12T22:30:24.522Z,102711.55
2019-05-12T22:32:51.511Z,102708.11
2019-05-12T22:35:21.965Z,102702.51
2019-05-12T22:37:46.924Z,102702.27
2019-05-12T22:40:19.092Z,102702.50
2019-05-12T22:42:44.483Z,102702.62
2019-05-12T22:45:15.135Z,102698.70
2019-05-12T22:47:41.073Z,102697.39
2019-05-12T22:50:08.434Z,102699.42
2019-05-12T22:52:38.985Z,102701.91
2019-05-12T22:55:05.446Z,102704.66
2019-05-12T22:57:38.293Z,102705.24
2019-05-12T23:00:00.821Z,102706.98
2019-05-12T23:02:31.147Z,102706.21
2019-05-12T23:04:58.195Z,102705.00
2019-05-12T23:07:29.531Z,102701.52
2019-05-12T23:09:53.982Z,102705.95
2019-05-12T23:12:20.705Z,102706.07
2019-05-12T23:14:48.114Z,102713.83
2019-05-12T23:17:15.316Z,102715.95
2019-05-12T23:19:51.030Z,102715.23
2019-05-12T23:22:10.954Z,102709.35
2019-05-12T23:24:40.746Z,102713.88
2019-05-12T23:27:08.892Z,102712.86
2019-05-12T23:29:34.834Z,102705.86
2019-05-12T23:32:07.440Z,102714.00
2019-05-12T23:34:30.454Z,102714.41
2019-05-12T23:36:59.997Z,102712.64
2019-05-12T23:39:26.199Z,102717.28
2019-05-12T23:41:53.752Z,102713.59
2019-05-12T23:44:20.943Z,102714.49
2019-05-12T23:46:48.274Z,102719.43
2019-05-12T23:49:15.238Z,102715.55
2019-05-12T23:51:43.834Z,102725.44
2019-05-12T23:54:10.934Z,102728.58
2019-05-12T23:56:38.003Z,102732.63
2019-05-12T23:59:04.865Z,102735.57
