createdAt,value
2023-04-02T00:01:36.933Z,10.00
2023-04-02T00:04:26.335Z,9.57
2023-04-02T00:07:15.476Z,10.93
2023-04-02T00:09:45.233Z,10.50
2023-04-02T00:12:17.621Z,10.52
2023-04-02T00:14:52.835Z,10.93
2023-04-02T00:17:24.881Z,10.32
2023-04-02T00:19:59.175Z,9.93
2023-04-02T00:22:31.607Z,11.00
2023-04-02T00:25:03.834Z,12.07
2023-04-02T00:27:33.068Z,10.60
2023-04-02T00:30:04.156Z,11.23
2023-04-02T00:32:36.004Z,11.05
2023-04-02T00:35:12.871Z,9.25
2023-04-02T00:37:42.446Z,9.27
2023-04-02T00:40:19.941Z,8.07
2023-04-02T00:42:50.655Z,8.63
2023-04-02T00:45:26.113Z,6.00
2023-04-02T00:47:55.696Z,6.65
2023-04-02T00:50:34.448Z,7.22
2023-04-02T00:53:11.748Z,5.88
2023-04-02T00:55:42.566Z,6.95
2023-04-02T00:58:20.347Z,6.85
2023-04-02T01:00:52.086Z,7.05
2023-04-02T01:03:36.314Z,7.10
2023-04-02T01:06:11.648Z,7.05
2023-04-02T01:09:14.381Z,6.38
2023-04-02T01:14:38.488Z,9.10
2023-04-02T01:17:22.542Z,8.55
2023-04-02T01:20:37.982Z,7.55
2023-04-02T01:23:13.733Z,7.65
2023-04-02T01:25:48.771Z,8.80
2023-04-02T01:28:21.581Z,7.35
2023-04-02T01:30:54.683Z,7.78
2023-04-02T01:33:24.854Z,8.20
2023-04-02T01:36:03.326Z,8.55
2023-04-02T01:38:37.815Z,8.80
2023-04-02T01:41:14.794Z,8.18
2023-04-02T01:43:50.972Z,7.18
2023-04-02T01:46:29.779Z,8.25
2023-04-02T01:49:01.842Z,7.95
2023-04-02T01:51:32.858Z,7.47
2023-04-02T01:54:06.171Z,6.68
2023-04-02T01:56:36.438Z,8.93
2023-04-02T01:59:06.825Z,8.23
2023-04-02T02:01:44.728Z,8.60
2023-04-02T02:04:17.083Z,8.18
2023-04-02T02:06:47.136Z,8.57
2023-04-02T02:09:23.159Z,8.05
2023-04-02T02:11:52.706Z,7.50
2023-04-02T02:14:24.731Z,7.75
2023-04-02T02:16:56.755Z,8.98
2023-04-02T02:19:30.114Z,8.95
2023-04-02T02:22:07.903Z,9.48
2023-04-02T02:24:37.920Z,8.77
2023-04-02T02:27:41.773Z,9.25
2023-04-02T02:30:17.375Z,8.38
2023-04-02T02:32:59.600Z,8.25
2023-04-02T02:35:32.156Z,7.78
2023-04-02T02:38:10.199Z,8.15
2023-04-02T02:40:44.574Z,9.82
2023-04-02T02:43:16.800Z,8.85
2023-04-02T02:45:47.360Z,7.65
2023-04-02T02:48:22.557Z,7.65
2023-04-02T02:50:52.476Z,8.68
2023-04-02T02:53:25.577Z,9.10
2023-04-02T02:56:00.928Z,9.63
2023-04-02T02:58:36.068Z,6.63
2023-04-02T03:01:20.731Z,8.10
2023-04-02T03:03:56.548Z,7.72
2023-04-02T03:06:27.273Z,7.97
2023-04-02T03:09:09.478Z,9.30
2023-04-02T03:11:45.217Z,9.43
2023-04-02T03:14:27.624Z,7.85
2023-04-02T03:19:37.305Z,8.55
2023-04-02T03:22:12.676Z,10.20
2023-04-02T03:24:52.537Z,11.45
2023-04-02T03:27:25.168Z,9.80
2023-04-02T03:30:05.355Z,9.73
2023-04-02T03:32:40.812Z,11.02
2023-04-02T03:35:19.463Z,10.00
2023-04-02T03:37:55.469Z,9.75
2023-04-02T03:40:30.042Z,11.38
2023-04-02T03:43:04.211Z,10.23
2023-04-02T03:45:38.944Z,10.98
2023-04-02T03:48:13.925Z,10.93
2023-04-02T03:50:48.581Z,11.73
2023-04-02T03:53:17.629Z,10.32
2023-04-02T03:55:46.879Z,11.85
2023-04-02T03:58:22.402Z,8.52
2023-04-02T04:00:55.856Z,10.30
2023-04-02T04:03:30.593Z,12.02
2023-04-02T04:06:03.362Z,11.40
2023-04-02T04:08:38.141Z,11.65
2023-04-02T04:11:11.803Z,12.02
2023-04-02T04:13:48.128Z,11.95
2023-04-02T04:16:21.898Z,13.13
2023-04-02T04:19:03.112Z,12.05
2023-04-02T04:21:38.262Z,12.27
2023-04-02T04:24:29.082Z,11.18
2023-04-02T04:27:10.206Z,10.73
2023-04-02T04:29:50.413Z,10.77
2023-04-02T04:32:27.702Z,10.40
2023-04-02T04:35:07.993Z,9.65
2023-04-02T04:37:43.387Z,11.15
2023-04-02T04:40:21.199Z,10.50
2023-04-02T04:42:56.333Z,12.20
2023-04-02T04:45:41.268Z,12.10
2023-04-02T04:48:15.879Z,9.73
2023-04-02T04:50:50.789Z,11.85
2023-04-02T04:53:23.517Z,12.65
2023-04-02T04:55:59.669Z,12.57
2023-04-02T04:58:47.145Z,13.32
2023-04-02T05:01:22.803Z,12.95
2023-04-02T05:03:56.538Z,12.98
2023-04-02T05:06:37.099Z,9.48
2023-04-02T05:09:16.151Z,11.25
2023-04-02T05:11:48.384Z,12.73
2023-04-02T05:14:24.988Z,12.85
2023-04-02T05:17:02.683Z,14.13
2023-04-02T05:19:37.822Z,14.00
2023-04-02T05:22:17.944Z,13.70
2023-04-02T05:24:59.150Z,12.90
2023-04-02T05:27:35.452Z,13.68
2023-04-02T05:30:15.850Z,9.38
2023-04-02T05:32:51.338Z,14.85
2023-04-02T05:35:26.603Z,15.20
2023-04-02T05:37:56.276Z,14.60
2023-04-02T05:40:32.525Z,12.75
2023-04-02T05:43:05.268Z,13.40
2023-04-02T05:45:39.073Z,13.68
2023-04-02T05:48:18.198Z,12.50
2023-04-02T05:50:50.235Z,11.93
2023-04-02T05:53:29.470Z,11.52
2023-04-02T05:56:04.088Z,11.45
2023-04-02T05:58:39.591Z,11.00
2023-04-02T06:01:31.382Z,11.95
2023-04-02T06:04:11.761Z,11.05
2023-04-02T06:06:59.478Z,12.05
2023-04-02T06:09:38.895Z,12.50
2023-04-02T06:12:23.671Z,11.40
2023-04-02T06:14:53.506Z,12.00
2023-04-02T06:17:23.652Z,10.82
2023-04-02T06:19:54.266Z,12.98
2023-04-02T06:22:28.572Z,13.80
2023-04-02T06:25:04.061Z,11.48
2023-04-02T06:27:42.319Z,10.52
2023-04-02T06:30:18.837Z,10.95
2023-04-02T06:32:50.951Z,9.63
2023-04-02T06:35:21.442Z,12.27
2023-04-02T06:38:02.349Z,12.93
2023-04-02T06:40:40.960Z,9.85
2023-04-02T06:43:36.458Z,12.88
2023-04-02T06:46:49.517Z,11.23
2023-04-02T06:49:25.201Z,11.88
2023-04-02T06:52:01.626Z,12.80
2023-04-02T06:57:08.187Z,12.15
2023-04-02T06:59:44.708Z,12.52
2023-04-02T07:02:31.213Z,13.70
2023-04-02T07:05:05.325Z,11.45
2023-04-02T07:07:36.759Z,11.60
2023-04-02T07:10:10.575Z,10.63
2023-04-02T07:12:39.618Z,10.57
2023-04-02T07:15:15.977Z,12.63
2023-04-02T07:17:45.177Z,11.13
2023-04-02T07:20:27.383Z,9.43
2023-04-02T07:22:57.133Z,12.10
2023-04-02T07:25:28.008Z,11.40
2023-04-02T07:27:57.297Z,11.75
2023-04-02T07:30:27.481Z,11.90
2023-04-02T07:32:56.258Z,11.23
2023-04-02T07:35:25.584Z,8.95
2023-04-02T07:37:54.403Z,9.45
2023-04-02T07:40:24.358Z,9.30
2023-04-02T07:42:54.806Z,8.18
2023-04-02T07:45:23.645Z,7.90
2023-04-02T07:47:53.918Z,8.23
2023-04-02T07:50:27.665Z,7.20
2023-04-02T07:52:57.575Z,5.72
2023-04-02T07:55:26.893Z,7.25
2023-04-02T07:57:58.420Z,6.00
2023-04-02T08:00:29.149Z,6.93
2023-04-02T08:02:59.445Z,7.68
2023-04-02T08:05:28.489Z,7.05
2023-04-02T08:07:58.530Z,7.22
2023-04-02T08:10:27.417Z,6.55
2023-04-02T08:12:56.339Z,9.60
2023-04-02T08:15:25.379Z,8.10
2023-04-02T08:17:54.997Z,7.20
2023-04-02T08:20:25.595Z,7.10
2023-04-02T08:22:54.700Z,7.25
2023-04-02T08:25:23.675Z,7.78
2023-04-02T08:27:52.544Z,7.38
2023-04-02T08:30:21.686Z,8.93
2023-04-02T08:32:52.792Z,7.82
2023-04-02T08:35:23.599Z,8.77
2023-04-02T08:37:53.808Z,7.63
2023-04-02T08:40:28.145Z,8.77
2023-04-02T08:43:28.940Z,8.02
2023-04-02T08:46:09.574Z,9.13
2023-04-02T08:48:43.246Z,9.43
2023-04-02T08:51:23.885Z,9.43
2023-04-02T08:53:56.892Z,9.23
2023-04-02T08:56:32.917Z,8.77
2023-04-02T08:59:10.646Z,9.15
2023-04-02T09:01:49.702Z,9.18
2023-04-02T09:04:21.894Z,8.70
2023-04-02T09:06:53.637Z,9.23
2023-04-02T09:09:25.073Z,9.73
2023-04-02T09:11:56.379Z,9.63
2023-04-02T09:14:32.761Z,10.50
2023-04-02T09:17:03.538Z,11.52
2023-04-02T09:19:37.342Z,10.48
2023-04-02T09:22:10.062Z,11.48
2023-04-02T09:27:19.740Z,9.23
2023-04-02T09:29:50.532Z,12.27
2023-04-02T09:32:49.179Z,11.40
2023-04-02T09:35:39.718Z,11.73
2023-04-02T09:38:30.837Z,9.75
2023-04-02T09:41:02.775Z,12.55
2023-04-02T09:43:34.531Z,11.23
2023-04-02T09:46:05.741Z,12.35
2023-04-02T09:48:36.987Z,10.55
2023-04-02T09:51:12.534Z,10.95
2023-04-02T09:53:43.672Z,11.40
2023-04-02T09:56:17.457Z,11.20
2023-04-02T09:58:47.352Z,9.57
2023-04-02T10:01:30.999Z,9.30
2023-04-02T10:04:00.365Z,9.90
2023-04-02T10:06:33.357Z,9.57
2023-04-02T10:09:21.402Z,7.57
2023-04-02T10:11:53.119Z,6.28
2023-04-02T10:14:25.128Z,7.20
2023-04-02T10:16:58.019Z,7.75
2023-04-02T10:19:32.871Z,7.32
2023-04-02T10:22:06.458Z,6.93
2023-04-02T10:24:35.393Z,7.07
2023-04-02T10:27:17.230Z,6.85
2023-04-02T10:29:58.385Z,6.03
2023-04-02T10:32:36.040Z,6.07
2023-04-02T10:35:11.460Z,5.80
2023-04-02T10:38:19.341Z,5.45
2023-04-02T10:40:53.693Z,5.47
2023-04-02T10:43:40.316Z,5.53
2023-04-02T10:46:16.117Z,4.50
2023-04-02T10:48:53.207Z,4.53
2023-04-02T10:51:36.358Z,5.03
2023-04-02T10:54:18.627Z,4.70
2023-04-02T10:56:51.329Z,5.00
2023-04-02T10:59:26.216Z,4.10
2023-04-02T11:01:58.558Z,4.68
2023-04-02T11:04:33.798Z,3.85
2023-04-02T11:07:13.825Z,4.68
2023-04-02T11:09:46.698Z,4.05
2023-04-02T11:12:24.590Z,4.38
2023-04-02T11:14:57.212Z,3.63
2023-04-02T11:19:57.301Z,4.03
2023-04-02T11:22:27.505Z,2.88
2023-04-02T11:25:01.045Z,3.20
2023-04-02T11:27:33.032Z,3.58
2023-04-02T11:30:14.118Z,5.05
2023-04-02T11:32:44.213Z,3.65
2023-04-02T11:35:36.517Z,4.32
2023-04-02T11:38:43.772Z,3.65
2023-04-02T11:41:12.500Z,3.33
2023-04-02T11:44:02.288Z,3.88
2023-04-02T11:46:46.663Z,3.85
2023-04-02T11:49:43.536Z,3.42
2023-04-02T11:52:24.089Z,4.07
2023-04-02T11:55:05.277Z,4.00
2023-04-02T11:57:58.083Z,2.53
2023-04-02T12:00:50.980Z,3.33
2023-04-02T12:03:48.910Z,3.22
2023-04-02T12:06:29.107Z,3.65
2023-04-02T12:09:14.796Z,3.40
2023-04-02T12:11:44.294Z,3.63
2023-04-02T12:14:33.235Z,3.50
2023-04-02T12:17:03.351Z,2.50
2023-04-02T12:19:34.242Z,3.63
2023-04-02T12:22:03.425Z,2.88
2023-04-02T12:24:33.293Z,3.38
2023-04-02T12:27:15.668Z,3.10
2023-04-02T12:29:44.741Z,2.60
2023-04-02T12:32:23.231Z,2.72
2023-04-02T12:34:56.002Z,2.55
2023-04-02T12:37:27.343Z,3.30
2023-04-02T12:39:59.617Z,2.38
2023-04-02T12:42:30.384Z,3.00
2023-04-02T12:44:59.884Z,2.75
2023-04-02T12:47:31.709Z,2.40
2023-04-02T12:50:03.000Z,2.47
2023-04-02T12:52:32.749Z,3.03
2023-04-02T12:55:05.057Z,2.70
2023-04-02T12:57:37.133Z,2.58
2023-04-02T13:00:37.185Z,2.40
2023-04-02T13:03:19.500Z,2.45
2023-04-02T13:05:54.182Z,3.00
2023-04-02T13:08:26.283Z,1.92
2023-04-02T13:10:58.577Z,2.60
2023-04-02T13:13:31.100Z,2.40
2023-04-02T13:16:09.794Z,2.63
2023-04-02T13:18:39.918Z,2.20
2023-04-02T13:21:28.536Z,2.25
2023-04-02T13:23:57.598Z,2.10
2023-04-02T13:26:27.661Z,2.30
2023-04-02T13:29:01.833Z,2.92
2023-04-02T13:31:32.107Z,3.28
2023-04-02T13:34:01.586Z,3.33
2023-04-02T13:36:32.029Z,2.53
2023-04-02T13:39:01.179Z,2.38
2023-04-02T13:41:32.094Z,2.50
2023-04-02T13:44:03.275Z,2.50
2023-04-02T13:46:34.698Z,2.72
2023-04-02T13:49:03.847Z,3.15
2023-04-02T13:51:38.557Z,2.72
2023-04-02T13:54:14.426Z,2.72
2023-04-02T13:56:43.165Z,2.70
2023-04-02T13:59:12.103Z,2.80
2023-04-02T14:01:41.783Z,2.65
2023-04-02T14:04:16.303Z,2.25
2023-04-02T14:07:16.975Z,2.30
2023-04-02T14:09:56.962Z,2.28
2023-04-02T14:12:36.551Z,2.63
2023-04-02T14:15:20.559Z,2.47
2023-04-02T14:18:06.771Z,3.80
2023-04-02T14:20:43.320Z,2.38
2023-04-02T14:23:38.525Z,2.47
2023-04-02T14:26:15.788Z,2.40
2023-04-02T14:28:57.474Z,2.60
2023-04-02T14:31:34.270Z,2.33
2023-04-02T14:34:14.664Z,2.60
2023-04-02T14:36:56.425Z,3.13
2023-04-02T14:39:40.247Z,2.65
2023-04-02T14:42:15.722Z,1.90
2023-04-02T14:44:51.222Z,2.00
2023-04-02T14:47:25.258Z,2.50
2023-04-02T14:49:58.397Z,2.38
2023-04-02T14:52:30.095Z,2.33
2023-04-02T14:55:03.599Z,2.47
2023-04-02T14:57:39.143Z,3.40
2023-04-02T15:00:20.524Z,3.42
2023-04-02T15:02:54.193Z,2.58
2023-04-02T15:05:31.856Z,2.47
2023-04-02T15:08:06.157Z,2.85
2023-04-02T15:10:42.238Z,3.28
2023-04-02T15:13:17.529Z,2.63
2023-04-02T15:15:50.156Z,2.47
2023-04-02T15:18:19.664Z,2.72
2023-04-02T15:20:58.302Z,3.22
2023-04-02T15:23:45.850Z,2.80
2023-04-02T15:26:21.666Z,2.83
2023-04-02T15:28:56.558Z,3.10
2023-04-02T15:31:28.582Z,3.00
2023-04-02T15:34:10.668Z,2.85
2023-04-02T15:37:08.743Z,3.30
2023-04-02T15:39:57.812Z,3.17
2023-04-02T15:42:31.096Z,3.15
2023-04-02T15:45:28.132Z,3.25
2023-04-02T15:48:15.074Z,3.13
2023-04-02T15:51:03.685Z,3.75
2023-04-02T15:53:40.483Z,3.17
2023-04-02T15:56:17.180Z,2.90
2023-04-02T15:58:58.289Z,3.10
2023-04-02T16:01:37.666Z,3.03
2023-04-02T16:04:27.270Z,2.92
2023-04-02T16:07:19.434Z,2.65
2023-04-02T16:09:57.328Z,2.05
2023-04-02T16:12:31.720Z,2.30
2023-04-02T16:15:23.554Z,2.33
2023-04-02T16:17:57.395Z,2.70
2023-04-02T16:20:32.272Z,2.17
2023-04-02T16:23:06.378Z,2.25
2023-04-02T16:25:43.052Z,2.80
2023-04-02T16:28:24.585Z,2.33
2023-04-02T16:31:03.716Z,2.10
2023-04-02T16:33:45.462Z,2.50
2023-04-02T16:36:25.790Z,2.40
2023-04-02T16:39:02.461Z,2.13
2023-04-02T16:41:47.616Z,1.65
2023-04-02T16:44:27.810Z,1.67
2023-04-02T16:47:11.276Z,1.38
2023-04-02T16:49:44.895Z,1.90
2023-04-02T16:52:29.428Z,1.77
2023-04-02T16:55:12.048Z,1.10
2023-04-02T16:57:49.297Z,1.33
2023-04-02T17:00:25.437Z,1.40
2023-04-02T17:03:07.603Z,1.80
2023-04-02T17:05:51.179Z,1.58
2023-04-02T17:08:24.102Z,1.45
2023-04-02T17:10:57.297Z,1.73
2023-04-02T17:13:30.023Z,1.50
2023-04-02T17:16:11.455Z,1.42
2023-04-02T17:18:44.480Z,1.20
2023-04-02T17:21:17.450Z,1.63
2023-04-02T17:23:56.307Z,1.83
2023-04-02T17:26:29.122Z,1.92
2023-04-02T17:29:00.105Z,1.85
2023-04-02T17:31:34.125Z,2.28
2023-04-02T17:34:13.329Z,3.83
2023-04-02T17:36:53.736Z,2.05
2023-04-02T17:39:31.353Z,2.83
2023-04-02T17:42:11.078Z,3.45
2023-04-02T17:44:51.963Z,2.97
2023-04-02T17:47:23.684Z,3.35
2023-04-02T17:50:17.169Z,3.65
2023-04-02T17:52:53.263Z,4.15
2023-04-02T17:55:37.286Z,3.83
2023-04-02T17:58:17.779Z,4.43
2023-04-02T18:00:57.347Z,4.57
2023-04-02T18:03:49.909Z,4.68
2023-04-02T18:06:22.701Z,4.72
2023-04-02T18:09:08.865Z,4.75
2023-04-02T18:11:50.035Z,6.28
2023-04-02T18:14:37.095Z,5.60
2023-04-02T18:17:14.103Z,5.45
2023-04-02T18:19:51.911Z,6.05
2023-04-02T18:22:31.215Z,6.68
2023-04-02T18:25:25.023Z,5.18
2023-04-02T18:28:06.235Z,5.30
2023-04-02T18:30:41.775Z,5.30
2023-04-02T18:33:28.524Z,5.95
2023-04-02T18:36:05.578Z,6.18
2023-04-02T18:38:44.059Z,6.65
2023-04-02T18:41:23.029Z,5.57
2023-04-02T18:44:01.260Z,6.22
2023-04-02T18:46:38.638Z,6.93
2023-04-02T18:49:22.731Z,6.63
2023-04-02T18:51:56.589Z,6.57
2023-04-02T18:54:33.615Z,6.68
2023-04-02T18:57:06.847Z,6.78
2023-04-02T18:59:42.615Z,7.22
2023-04-02T19:02:32.566Z,6.47
2023-04-02T19:05:05.894Z,7.15
2023-04-02T19:07:38.909Z,7.50
2023-04-02T19:10:30.602Z,8.02
2023-04-02T19:12:59.651Z,7.68
2023-04-02T19:15:37.718Z,7.72
2023-04-02T19:18:15.479Z,8.65
2023-04-02T19:20:52.437Z,7.88
2023-04-02T19:23:38.776Z,8.98
2023-04-02T19:26:14.680Z,8.57
2023-04-02T19:28:49.726Z,7.95
2023-04-02T19:31:50.462Z,8.50
2023-04-02T19:34:27.042Z,8.27
2023-04-02T19:36:58.443Z,7.70
2023-04-02T19:40:02.898Z,8.15
2023-04-02T19:42:50.452Z,7.80
2023-04-02T19:45:34.899Z,7.72
2023-04-02T19:50:48.916Z,8.20
2023-04-02T19:53:22.120Z,7.43
2023-04-02T19:55:54.104Z,7.95
2023-04-02T19:58:31.352Z,7.82
2023-04-02T20:01:01.196Z,7.50
2023-04-02T20:03:31.509Z,7.25
2023-04-02T20:06:00.718Z,6.93
2023-04-02T20:08:30.243Z,6.78
2023-04-02T20:11:00.146Z,5.72
2023-04-02T20:13:31.549Z,6.00
2023-04-02T20:16:00.885Z,5.28
2023-04-02T20:18:29.934Z,6.25
2023-04-02T20:20:59.025Z,6.22
2023-04-02T20:23:27.791Z,6.05
2023-04-02T20:25:58.171Z,5.43
2023-04-02T20:28:29.913Z,6.53
2023-04-02T20:31:08.392Z,5.68
2023-04-02T20:33:38.013Z,4.93
2023-04-02T20:36:09.017Z,4.93
2023-04-02T20:38:38.331Z,5.45
2023-04-02T20:41:08.793Z,5.38
2023-04-02T20:43:40.701Z,5.30
2023-04-02T20:46:12.215Z,4.75
2023-04-02T20:48:42.910Z,5.32
2023-04-02T20:51:14.529Z,4.57
2023-04-02T20:53:44.001Z,5.60
2023-04-02T20:56:14.591Z,5.47
2023-04-02T20:58:47.918Z,5.60
2023-04-02T21:01:19.834Z,5.05
2023-04-02T21:03:49.852Z,5.60
2023-04-02T21:06:20.289Z,6.15
2023-04-02T21:08:52.475Z,6.18
2023-04-02T21:11:26.276Z,6.47
2023-04-02T21:13:56.704Z,5.70
2023-04-02T21:16:31.425Z,5.68
2023-04-02T21:19:02.508Z,6.38
2023-04-02T21:21:31.873Z,5.68
2023-04-02T21:24:01.972Z,5.32
2023-04-02T21:26:34.839Z,6.78
2023-04-02T21:29:06.972Z,5.35
2023-04-02T21:31:37.824Z,5.38
2023-04-02T21:34:09.395Z,5.03
2023-04-02T21:36:41.240Z,5.20
2023-04-02T21:39:12.517Z,5.22
2023-04-02T21:41:44.256Z,5.47
2023-04-02T21:44:17.193Z,5.10
2023-04-02T21:46:46.932Z,5.32
2023-04-02T21:49:18.039Z,4.88
2023-04-02T21:51:49.306Z,5.13
2023-04-02T21:54:19.032Z,4.93
2023-04-02T21:56:48.883Z,6.10
2023-04-02T21:59:19.670Z,4.82
2023-04-02T22:01:51.069Z,5.32
2023-04-02T22:04:21.610Z,4.85
2023-04-02T22:06:52.132Z,5.30
2023-04-02T22:09:23.478Z,5.32
2023-04-02T22:11:59.211Z,5.57
2023-04-02T22:14:34.923Z,5.43
2023-04-02T22:17:04.518Z,5.78
2023-04-02T22:19:34.388Z,5.32
2023-04-02T22:22:03.178Z,5.28
2023-04-02T22:24:32.375Z,5.80
2023-04-02T22:27:01.792Z,5.75
2023-04-02T22:29:33.474Z,5.00
2023-04-02T22:32:02.237Z,5.38
2023-04-02T22:34:31.106Z,5.32
2023-04-02T22:36:59.984Z,5.82
2023-04-02T22:39:28.831Z,5.57
2023-04-02T22:41:57.720Z,5.30
2023-04-02T22:44:26.613Z,5.43
2023-04-02T22:46:56.940Z,5.88
2023-04-02T22:49:25.771Z,5.70
2023-04-02T22:51:54.713Z,4.78
2023-04-02T22:54:23.792Z,5.72
2023-04-02T22:56:55.318Z,5.68
2023-04-02T22:59:24.355Z,5.50
2023-04-02T23:01:53.468Z,6.03
2023-04-02T23:04:23.568Z,5.72
2023-04-02T23:06:53.076Z,5.53
2023-04-02T23:09:22.039Z,5.80
2023-04-02T23:11:50.790Z,5.63
2023-04-02T23:14:19.746Z,5.72
2023-04-02T23:16:48.581Z,5.20
2023-04-02T23:19:17.354Z,5.72
2023-04-02T23:21:47.487Z,5.40
2023-04-02T23:24:16.477Z,5.05
2023-04-02T23:26:45.412Z,5.60
2023-04-02T23:29:17.102Z,5.63
2023-04-02T23:31:48.199Z,5.88
2023-04-02T23:36:49.060Z,4.80
2023-04-02T23:39:20.218Z,5.65
2023-04-02T23:41:49.224Z,5.72
2023-04-02T23:44:18.001Z,5.13
2023-04-02T23:46:46.816Z,5.50
2023-04-02T23:49:15.604Z,5.50
2023-04-02T23:51:44.576Z,6.20
2023-04-02T23:54:15.915Z,5.25
2023-04-02T23:56:44.756Z,5.55
2023-04-02T23:59:13.716Z,4.82
