createdAt,value
2022-07-26T00:01:38.841Z,73.23
2022-07-26T00:04:06.223Z,73.26
2022-07-26T00:06:32.823Z,72.71
2022-07-26T00:08:59.473Z,72.95
2022-07-26T00:11:27.287Z,73.33
2022-07-26T00:13:53.879Z,74.09
2022-07-26T00:16:20.703Z,73.62
2022-07-26T00:18:47.868Z,73.52
2022-07-26T00:21:14.713Z,73.97
2022-07-26T00:23:41.393Z,73.84
2022-07-26T00:26:08.179Z,74.17
2022-07-26T00:28:35.746Z,74.05
2022-07-26T00:31:03.549Z,74.40
2022-07-26T00:33:30.346Z,74.39
2022-07-26T00:35:56.895Z,73.96
2022-07-26T00:38:23.638Z,74.70
2022-07-26T00:40:50.685Z,74.55
2022-07-26T00:43:17.469Z,75.77
2022-07-26T00:45:44.400Z,75.25
2022-07-26T00:48:11.397Z,74.34
2022-07-26T00:50:38.094Z,74.38
2022-07-26T00:53:05.146Z,74.33
2022-07-26T00:55:32.559Z,75.15
2022-07-26T00:58:01.296Z,74.56
2022-07-26T01:00:28.820Z,74.84
2022-07-26T01:02:56.521Z,75.01
2022-07-26T01:05:23.785Z,74.72
2022-07-26T01:07:50.403Z,74.69
2022-07-26T01:10:17.174Z,74.60
2022-07-26T01:12:44.877Z,74.93
2022-07-26T01:15:13.898Z,74.91
2022-07-26T01:17:41.306Z,75.04
2022-07-26T01:20:10.250Z,74.91
2022-07-26T01:22:37.021Z,75.30
2022-07-26T01:25:04.635Z,75.00
2022-07-26T01:27:34.087Z,74.79
2022-07-26T01:30:01.064Z,75.19
2022-07-26T01:32:27.700Z,74.83
2022-07-26T01:34:54.313Z,74.89
2022-07-26T01:37:21.018Z,74.85
2022-07-26T01:39:47.643Z,75.19
2022-07-26T01:42:14.223Z,74.74
2022-07-26T01:44:40.953Z,74.69
2022-07-26T01:47:07.562Z,74.74
2022-07-26T01:49:34.247Z,74.37
2022-07-26T01:52:00.790Z,74.68
2022-07-26T01:54:27.512Z,73.88
2022-07-26T01:56:54.085Z,73.55
2022-07-26T01:59:20.695Z,73.42
2022-07-26T02:01:47.457Z,72.89
2022-07-26T02:04:34.086Z,72.86
2022-07-26T02:07:00.634Z,72.64
2022-07-26T02:09:38.047Z,72.93
2022-07-26T02:12:06.737Z,72.36
2022-07-26T02:14:33.292Z,72.45
2022-07-26T02:17:00.302Z,72.59
2022-07-26T02:19:28.156Z,72.16
2022-07-26T02:21:54.862Z,72.39
2022-07-26T02:24:21.630Z,72.08
2022-07-26T02:26:48.291Z,72.11
2022-07-26T02:29:14.862Z,72.47
2022-07-26T02:31:42.200Z,71.94
2022-07-26T02:34:15.213Z,71.91
2022-07-26T02:36:41.881Z,72.17
2022-07-26T02:39:08.483Z,72.04
2022-07-26T02:41:35.135Z,71.73
2022-07-26T02:44:01.696Z,72.09
2022-07-26T02:46:28.524Z,71.72
2022-07-26T02:48:55.502Z,71.87
2022-07-26T02:51:22.196Z,72.47
2022-07-26T02:53:48.874Z,71.63
2022-07-26T02:56:15.354Z,71.98
2022-07-26T02:58:41.928Z,72.36
2022-07-26T03:01:08.635Z,72.01
2022-07-26T03:03:36.489Z,71.78
2022-07-26T03:06:04.883Z,72.12
2022-07-26T03:08:31.561Z,72.04
2022-07-26T03:10:58.002Z,72.06
2022-07-26T03:13:24.466Z,72.28
2022-07-26T03:15:51.075Z,72.57
2022-07-26T03:18:17.656Z,72.86
2022-07-26T03:20:45.050Z,72.47
2022-07-26T03:23:11.716Z,72.56
2022-07-26T03:25:38.344Z,72.86
2022-07-26T03:28:05.198Z,72.91
2022-07-26T03:30:31.902Z,73.26
2022-07-26T03:32:58.766Z,73.12
2022-07-26T03:35:25.900Z,73.12
2022-07-26T03:37:52.806Z,73.77
2022-07-26T03:40:19.659Z,73.10
2022-07-26T03:42:47.110Z,73.32
2022-07-26T03:45:14.929Z,73.48
2022-07-26T03:47:42.228Z,73.85
2022-07-26T03:50:09.708Z,73.55
2022-07-26T03:52:36.379Z,73.64
2022-07-26T03:55:26.157Z,73.84
2022-07-26T03:57:53.011Z,73.82
2022-07-26T04:00:19.465Z,73.56
2022-07-26T04:02:46.003Z,73.63
2022-07-26T04:05:12.565Z,74.11
2022-07-26T04:07:51.494Z,74.45
2022-07-26T04:10:20.902Z,74.26
2022-07-26T04:15:17.521Z,75.36
2022-07-26T04:17:44.056Z,75.52
2022-07-26T04:20:12.451Z,74.92
2022-07-26T04:22:39.924Z,74.84
2022-07-26T04:25:08.173Z,75.31
2022-07-26T04:27:35.168Z,75.52
2022-07-26T04:30:01.779Z,75.30
2022-07-26T04:32:28.582Z,75.52
2022-07-26T04:34:54.967Z,75.82
2022-07-26T04:37:22.700Z,75.96
2022-07-26T04:39:54.436Z,76.20
2022-07-26T04:42:21.368Z,75.40
2022-07-26T04:44:47.763Z,75.68
2022-07-26T04:47:14.225Z,75.68
2022-07-26T04:49:40.854Z,75.76
2022-07-26T04:52:07.779Z,76.83
2022-07-26T04:54:34.235Z,76.57
2022-07-26T04:57:00.716Z,76.59
2022-07-26T04:59:27.129Z,76.54
2022-07-26T05:01:53.638Z,76.87
2022-07-26T05:04:20.167Z,76.95
2022-07-26T05:06:46.644Z,77.34
2022-07-26T05:09:13.047Z,77.48
2022-07-26T05:11:39.454Z,78.34
2022-07-26T05:14:06.342Z,78.71
2022-07-26T05:16:33.086Z,80.41
2022-07-26T05:19:00.010Z,83.58
2022-07-26T05:21:27.977Z,86.03
2022-07-26T05:23:55.485Z,88.07
2022-07-26T05:26:22.016Z,89.35
2022-07-26T05:28:49.295Z,89.49
2022-07-26T05:31:15.896Z,90.96
2022-07-26T05:33:42.516Z,91.18
2022-07-26T05:36:09.482Z,91.83
2022-07-26T05:38:35.924Z,91.52
2022-07-26T05:41:02.609Z,92.53
2022-07-26T05:43:40.868Z,92.21
2022-07-26T05:46:09.903Z,91.73
2022-07-26T05:48:37.237Z,91.41
2022-07-26T05:51:04.129Z,91.35
2022-07-26T05:53:31.292Z,91.75
2022-07-26T05:55:58.090Z,91.73
2022-07-26T05:58:24.699Z,91.45
2022-07-26T06:00:51.351Z,91.87
2022-07-26T06:03:30.198Z,91.78
2022-07-26T06:05:58.908Z,91.15
2022-07-26T06:08:26.606Z,91.39
2022-07-26T06:10:53.586Z,91.38
2022-07-26T06:13:19.989Z,91.15
2022-07-26T06:15:47.138Z,91.54
2022-07-26T06:18:14.394Z,91.46
2022-07-26T06:20:42.989Z,92.47
2022-07-26T06:23:09.812Z,91.63
2022-07-26T06:25:36.891Z,92.46
2022-07-26T06:28:08.690Z,91.96
2022-07-26T06:30:36.431Z,91.91
2022-07-26T06:33:03.208Z,90.41
2022-07-26T06:35:31.933Z,90.86
2022-07-26T06:37:59.959Z,90.76
2022-07-26T06:40:26.897Z,90.70
2022-07-26T06:42:54.036Z,89.15
2022-07-26T06:45:20.560Z,90.47
2022-07-26T06:47:47.053Z,89.04
2022-07-26T06:50:13.649Z,90.09
2022-07-26T06:52:40.333Z,89.27
2022-07-26T06:55:08.918Z,89.95
2022-07-26T06:57:44.797Z,88.94
2022-07-26T07:00:17.536Z,88.76
2022-07-26T07:02:44.050Z,88.63
2022-07-26T07:05:11.920Z,88.93
2022-07-26T07:07:38.747Z,87.05
2022-07-26T07:10:06.492Z,88.40
2022-07-26T07:12:33.849Z,87.66
2022-07-26T07:15:00.574Z,87.56
2022-07-26T07:17:27.469Z,85.78
2022-07-26T07:19:54.041Z,87.14
2022-07-26T07:22:20.467Z,85.84
2022-07-26T07:24:46.900Z,85.42
2022-07-26T07:27:15.770Z,85.89
2022-07-26T07:29:43.284Z,87.37
2022-07-26T07:32:18.517Z,87.13
2022-07-26T07:34:48.685Z,86.28
2022-07-26T07:37:20.153Z,86.72
2022-07-26T07:39:50.051Z,84.72
2022-07-26T07:42:17.136Z,84.28
2022-07-26T07:44:43.775Z,83.18
2022-07-26T07:47:12.176Z,84.14
2022-07-26T07:49:39.043Z,83.47
2022-07-26T07:52:05.833Z,83.41
2022-07-26T07:54:32.598Z,83.14
2022-07-26T07:56:59.344Z,81.61
2022-07-26T07:59:25.838Z,81.63
2022-07-26T08:01:52.526Z,81.48
2022-07-26T08:04:19.220Z,80.58
2022-07-26T08:06:50.441Z,79.89
2022-07-26T08:09:18.968Z,79.72
2022-07-26T08:11:50.811Z,78.05
2022-07-26T08:14:18.986Z,78.65
2022-07-26T08:16:48.689Z,78.80
2022-07-26T08:19:16.094Z,77.20
2022-07-26T08:21:49.797Z,78.62
2022-07-26T08:24:16.258Z,77.81
2022-07-26T08:26:51.369Z,78.62
2022-07-26T08:29:20.994Z,78.42
2022-07-26T08:31:47.742Z,77.42
2022-07-26T08:34:14.363Z,77.99
2022-07-26T08:36:54.864Z,76.95
2022-07-26T08:39:27.773Z,76.74
2022-07-26T08:41:57.486Z,76.33
2022-07-26T08:44:24.142Z,76.62
2022-07-26T08:46:50.927Z,76.72
2022-07-26T08:49:17.605Z,76.23
2022-07-26T08:51:44.625Z,74.92
2022-07-26T08:54:13.853Z,75.34
2022-07-26T08:56:52.050Z,74.37
2022-07-26T08:59:22.079Z,73.89
2022-07-26T09:02:02.057Z,76.67
2022-07-26T09:04:34.527Z,73.82
2022-07-26T09:07:04.661Z,74.13
2022-07-26T09:09:33.450Z,75.52
2022-07-26T09:12:14.050Z,75.79
2022-07-26T09:14:40.871Z,74.71
2022-07-26T09:17:08.109Z,76.34
2022-07-26T09:19:35.429Z,76.47
2022-07-26T09:22:10.850Z,77.36
2022-07-26T09:24:47.478Z,76.74
2022-07-26T09:27:16.884Z,77.41
2022-07-26T09:29:51.628Z,76.88
2022-07-26T09:32:21.329Z,76.54
2022-07-26T09:34:58.534Z,77.67
2022-07-26T09:37:37.888Z,76.73
2022-07-26T09:40:09.865Z,76.04
2022-07-26T09:42:36.891Z,74.76
2022-07-26T09:45:16.641Z,75.22
2022-07-26T09:47:43.306Z,71.17
2022-07-26T09:50:15.198Z,72.44
2022-07-26T09:53:00.978Z,72.25
2022-07-26T09:55:36.462Z,69.97
2022-07-26T09:58:10.140Z,68.67
2022-07-26T10:00:36.553Z,69.11
2022-07-26T10:03:03.036Z,69.56
2022-07-26T10:05:29.736Z,70.10
2022-07-26T10:07:59.316Z,69.69
2022-07-26T10:10:31.980Z,68.83
2022-07-26T10:15:42.892Z,69.59
2022-07-26T10:18:33.245Z,68.05
2022-07-26T10:21:00.135Z,70.07
2022-07-26T10:23:41.068Z,69.74
2022-07-26T10:26:13.702Z,68.25
2022-07-26T10:28:41.186Z,68.10
2022-07-26T10:31:25.365Z,69.38
2022-07-26T10:33:54.626Z,69.97
2022-07-26T10:36:32.336Z,69.76
2022-07-26T10:39:06.384Z,70.93
2022-07-26T10:41:35.641Z,70.74
2022-07-26T10:44:26.738Z,69.79
2022-07-26T10:46:57.812Z,69.62
2022-07-26T10:49:42.421Z,71.32
2022-07-26T10:52:20.815Z,70.79
2022-07-26T10:54:59.001Z,70.42
2022-07-26T10:57:29.642Z,70.16
2022-07-26T11:00:00.167Z,69.84
2022-07-26T11:02:32.315Z,68.26
2022-07-26T11:05:01.059Z,67.87
2022-07-26T11:07:28.678Z,67.63
2022-07-26T11:09:57.049Z,67.30
2022-07-26T11:12:23.648Z,66.54
2022-07-26T11:14:51.275Z,64.71
2022-07-26T11:17:23.553Z,64.39
2022-07-26T11:19:50.055Z,64.68
2022-07-26T11:22:17.132Z,63.90
2022-07-26T11:24:44.370Z,61.46
2022-07-26T11:27:10.887Z,62.97
2022-07-26T11:29:41.179Z,63.12
2022-07-26T11:32:21.899Z,61.98
2022-07-26T11:34:59.253Z,62.08
2022-07-26T11:37:25.717Z,62.67
2022-07-26T11:39:52.471Z,65.40
2022-07-26T11:42:21.418Z,64.13
2022-07-26T11:44:50.007Z,65.51
2022-07-26T11:47:20.053Z,64.17
2022-07-26T11:49:52.407Z,65.12
2022-07-26T11:52:31.761Z,64.38
2022-07-26T11:54:59.082Z,65.01
2022-07-26T11:57:31.580Z,64.56
2022-07-26T11:59:59.552Z,64.24
2022-07-26T12:02:26.547Z,63.89
2022-07-26T12:05:18.659Z,64.32
2022-07-26T12:08:04.881Z,63.25
2022-07-26T12:10:31.484Z,61.65
2022-07-26T12:13:16.316Z,62.55
2022-07-26T12:15:51.596Z,61.01
2022-07-26T12:18:26.123Z,59.83
2022-07-26T12:21:07.166Z,59.48
2022-07-26T12:23:44.809Z,60.36
2022-07-26T12:26:23.572Z,60.14
2022-07-26T12:28:49.942Z,61.05
2022-07-26T12:31:27.030Z,60.50
2022-07-26T12:33:53.705Z,59.36
2022-07-26T12:36:28.035Z,58.99
2022-07-26T12:38:57.420Z,59.53
2022-07-26T12:41:40.079Z,59.33
2022-07-26T12:44:11.642Z,59.50
2022-07-26T12:46:38.769Z,59.77
2022-07-26T12:49:05.390Z,59.41
2022-07-26T12:51:32.218Z,60.10
2022-07-26T12:53:58.815Z,60.97
2022-07-26T12:56:25.186Z,58.56
2022-07-26T12:58:52.944Z,58.93
2022-07-26T13:01:19.415Z,58.50
2022-07-26T13:03:45.871Z,58.07
2022-07-26T13:06:12.664Z,57.97
2022-07-26T13:08:40.094Z,56.61
2022-07-26T13:11:06.731Z,55.76
2022-07-26T13:13:33.117Z,56.69
2022-07-26T13:15:59.480Z,57.14
2022-07-26T13:18:25.847Z,56.61
2022-07-26T13:20:52.328Z,56.61
2022-07-26T13:23:22.109Z,55.54
2022-07-26T13:25:53.396Z,54.64
2022-07-26T13:28:20.981Z,55.01
2022-07-26T13:30:47.476Z,55.55
2022-07-26T13:33:13.981Z,54.36
2022-07-26T13:35:42.293Z,55.21
2022-07-26T13:38:09.060Z,54.10
2022-07-26T13:40:36.131Z,53.14
2022-07-26T13:43:02.824Z,53.56
2022-07-26T13:45:29.785Z,53.82
2022-07-26T13:47:59.994Z,53.63
2022-07-26T13:50:27.751Z,54.18
2022-07-26T13:52:56.045Z,52.56
2022-07-26T13:55:22.594Z,52.86
2022-07-26T13:57:55.832Z,52.72
2022-07-26T14:00:23.093Z,53.83
2022-07-26T14:02:49.595Z,54.85
2022-07-26T14:05:16.238Z,53.06
2022-07-26T14:07:43.546Z,52.43
2022-07-26T14:10:10.110Z,53.03
2022-07-26T14:12:37.982Z,52.28
2022-07-26T14:15:11.267Z,53.25
2022-07-26T14:17:38.652Z,52.52
2022-07-26T14:20:06.280Z,52.46
2022-07-26T14:22:32.790Z,53.44
2022-07-26T14:24:59.223Z,52.87
2022-07-26T14:27:25.715Z,53.39
2022-07-26T14:29:52.315Z,52.53
2022-07-26T14:32:22.117Z,51.39
2022-07-26T14:34:49.231Z,52.18
2022-07-26T14:37:44.233Z,50.67
2022-07-26T14:40:04.559Z,52.50
2022-07-26T14:42:30.925Z,51.77
2022-07-26T14:44:57.355Z,51.80
2022-07-26T14:47:23.993Z,51.57
2022-07-26T14:49:50.760Z,49.93
2022-07-26T14:57:45.892Z,51.26
2022-07-26T15:00:15.514Z,51.14
2022-07-26T15:02:46.823Z,53.32
2022-07-26T15:05:14.556Z,52.59
2022-07-26T15:07:42.144Z,52.57
2022-07-26T15:10:10.580Z,52.35
2022-07-26T15:12:37.538Z,51.58
2022-07-26T15:15:05.685Z,52.98
2022-07-26T15:17:32.202Z,51.88
2022-07-26T15:19:58.691Z,52.51
2022-07-26T15:22:25.131Z,53.09
2022-07-26T15:24:51.497Z,53.28
2022-07-26T15:27:17.941Z,52.78
2022-07-26T15:29:46.504Z,52.52
2022-07-26T15:32:13.054Z,51.59
2022-07-26T15:34:39.532Z,51.22
2022-07-26T15:37:05.904Z,51.74
2022-07-26T15:39:32.379Z,51.95
2022-07-26T15:42:05.647Z,52.27
2022-07-26T15:44:34.134Z,52.08
2022-07-26T15:47:00.499Z,51.31
2022-07-26T15:49:26.911Z,53.01
2022-07-26T15:51:53.332Z,52.94
2022-07-26T15:54:20.434Z,52.23
2022-07-26T15:56:46.904Z,51.52
2022-07-26T15:59:13.326Z,52.25
2022-07-26T16:01:39.764Z,52.03
2022-07-26T16:04:06.418Z,52.02
2022-07-26T16:06:33.785Z,51.97
2022-07-26T16:09:19.173Z,52.22
2022-07-26T16:11:46.987Z,52.83
2022-07-26T16:14:13.464Z,52.88
2022-07-26T16:16:39.906Z,51.56
2022-07-26T16:19:06.456Z,50.76
2022-07-26T16:21:33.032Z,51.60
2022-07-26T16:24:04.417Z,51.99
2022-07-26T16:26:33.200Z,51.31
2022-07-26T16:29:00.632Z,51.93
2022-07-26T16:31:27.266Z,51.96
2022-07-26T16:33:53.692Z,52.13
2022-07-26T16:36:20.156Z,52.24
2022-07-26T16:38:46.529Z,52.33
2022-07-26T16:41:13.163Z,52.93
2022-07-26T16:43:40.337Z,51.88
2022-07-26T16:46:06.865Z,53.27
2022-07-26T16:48:34.004Z,52.83
2022-07-26T16:51:00.733Z,52.10
2022-07-26T16:53:27.823Z,53.07
2022-07-26T16:55:54.443Z,53.13
2022-07-26T16:58:21.471Z,53.33
2022-07-26T17:00:47.944Z,53.30
2022-07-26T17:03:15.927Z,53.32
2022-07-26T17:05:43.579Z,53.31
2022-07-26T17:08:10.080Z,54.16
2022-07-26T17:10:36.523Z,54.59
2022-07-26T17:13:03.090Z,54.15
2022-07-26T17:15:29.539Z,54.01
2022-07-26T17:17:55.951Z,54.69
2022-07-26T17:20:22.501Z,54.96
2022-07-26T17:22:48.892Z,55.52
2022-07-26T17:25:15.313Z,55.74
2022-07-26T17:27:41.906Z,55.69
2022-07-26T17:30:09.092Z,55.84
2022-07-26T17:32:35.684Z,55.85
2022-07-26T17:35:02.088Z,54.15
2022-07-26T17:37:28.628Z,54.55
2022-07-26T17:39:57.331Z,53.99
2022-07-26T17:42:24.160Z,54.43
2022-07-26T17:44:50.962Z,54.61
2022-07-26T17:47:27.967Z,55.12
2022-07-26T17:50:09.065Z,55.86
2022-07-26T17:52:41.728Z,55.93
2022-07-26T17:55:08.605Z,56.02
2022-07-26T17:57:35.111Z,57.08
2022-07-26T18:00:06.155Z,57.45
2022-07-26T18:02:33.245Z,56.93
2022-07-26T18:04:59.708Z,56.75
2022-07-26T18:07:26.208Z,57.28
2022-07-26T18:09:52.972Z,57.01
2022-07-26T18:12:19.447Z,56.69
2022-07-26T18:14:49.775Z,56.71
2022-07-26T18:17:16.161Z,57.13
2022-07-26T18:19:42.807Z,57.11
2022-07-26T18:22:09.189Z,56.96
2022-07-26T18:24:35.632Z,56.66
2022-07-26T18:27:01.983Z,56.55
2022-07-26T18:29:28.513Z,56.85
2022-07-26T18:31:55.011Z,56.29
2022-07-26T18:34:21.482Z,56.76
2022-07-26T18:36:48.256Z,56.17
2022-07-26T18:39:14.842Z,56.09
2022-07-26T18:41:41.341Z,56.45
2022-07-26T18:44:07.909Z,56.54
2022-07-26T18:46:34.411Z,57.37
2022-07-26T18:49:01.070Z,56.85
2022-07-26T18:51:29.073Z,55.91
2022-07-26T18:53:57.182Z,56.78
2022-07-26T18:56:23.631Z,56.66
2022-07-26T18:58:50.878Z,56.36
2022-07-26T19:01:17.522Z,57.16
2022-07-26T19:03:43.998Z,57.69
2022-07-26T19:06:11.976Z,57.75
2022-07-26T19:08:38.897Z,57.54
2022-07-26T19:11:07.828Z,57.31
2022-07-26T19:13:34.504Z,58.10
2022-07-26T19:16:01.159Z,57.75
2022-07-26T19:18:27.983Z,58.19
2022-07-26T19:20:54.425Z,58.39
2022-07-26T19:23:21.089Z,58.58
2022-07-26T19:25:47.588Z,57.87
2022-07-26T19:28:13.964Z,57.20
2022-07-26T19:30:40.454Z,56.50
2022-07-26T19:33:06.860Z,57.13
2022-07-26T19:35:33.254Z,57.41
2022-07-26T19:37:59.681Z,57.85
2022-07-26T19:40:26.323Z,57.47
2022-07-26T19:42:52.731Z,58.56
2022-07-26T19:45:19.325Z,58.70
2022-07-26T19:47:46.008Z,59.08
2022-07-26T19:50:12.940Z,58.31
2022-07-26T19:52:40.055Z,59.18
2022-07-26T19:55:08.020Z,59.15
2022-07-26T19:57:34.798Z,59.54
2022-07-26T20:00:02.939Z,59.65
2022-07-26T20:02:29.580Z,59.52
2022-07-26T20:04:56.054Z,59.52
2022-07-26T20:07:22.540Z,59.99
2022-07-26T20:09:50.095Z,59.33
2022-07-26T20:12:18.050Z,59.51
2022-07-26T20:14:45.395Z,59.45
2022-07-26T20:17:13.260Z,59.49
2022-07-26T20:19:40.525Z,60.28
2022-07-26T20:22:07.032Z,60.37
2022-07-26T20:24:33.429Z,60.54
2022-07-26T20:26:59.867Z,60.02
2022-07-26T20:29:26.363Z,59.93
2022-07-26T20:31:53.145Z,60.14
2022-07-26T20:34:19.611Z,60.44
2022-07-26T20:36:46.485Z,59.68
2022-07-26T20:39:13.547Z,60.00
2022-07-26T20:41:40.305Z,60.30
2022-07-26T20:44:07.324Z,60.80
2022-07-26T20:46:39.596Z,60.10
2022-07-26T20:49:07.346Z,60.55
2022-07-26T20:51:34.044Z,59.92
2022-07-26T20:54:00.967Z,60.28
2022-07-26T20:56:27.652Z,60.23
2022-07-26T20:58:55.390Z,60.19
2022-07-26T21:01:21.923Z,60.07
2022-07-26T21:03:48.561Z,60.24
2022-07-26T21:06:15.017Z,60.75
2022-07-26T21:08:41.426Z,60.37
2022-07-26T21:11:07.885Z,60.72
2022-07-26T21:13:34.252Z,60.41
2022-07-26T21:16:02.266Z,60.40
2022-07-26T21:18:29.834Z,60.29
2022-07-26T21:20:57.284Z,61.28
2022-07-26T21:23:23.729Z,60.70
2022-07-26T21:25:57.870Z,61.29
2022-07-26T21:28:26.950Z,61.76
2022-07-26T21:30:54.002Z,61.63
2022-07-26T21:33:20.492Z,61.65
2022-07-26T21:35:47.081Z,61.83
2022-07-26T21:38:13.509Z,62.18
2022-07-26T21:40:39.994Z,62.38
2022-07-26T21:43:06.549Z,62.29
2022-07-26T21:45:34.223Z,62.69
2022-07-26T21:48:00.827Z,62.35
2022-07-26T21:50:28.190Z,62.98
2022-07-26T21:52:55.025Z,63.25
2022-07-26T21:55:21.615Z,63.62
2022-07-26T21:57:48.073Z,63.40
2022-07-26T22:00:16.164Z,62.82
2022-07-26T22:02:42.764Z,63.96
2022-07-26T22:05:29.800Z,63.84
2022-07-26T22:07:56.190Z,63.71
2022-07-26T22:10:22.731Z,63.87
2022-07-26T22:12:49.350Z,64.03
2022-07-26T22:15:15.765Z,63.95
2022-07-26T22:17:42.292Z,64.71
2022-07-26T22:20:09.509Z,64.60
2022-07-26T22:22:38.769Z,64.63
2022-07-26T22:25:06.142Z,64.72
2022-07-26T22:27:32.819Z,64.77
2022-07-26T22:29:59.218Z,65.19
2022-07-26T22:32:26.453Z,64.96
2022-07-26T22:34:52.839Z,65.07
2022-07-26T22:37:19.365Z,65.51
2022-07-26T22:39:45.762Z,65.23
2022-07-26T22:42:16.103Z,65.33
2022-07-26T22:44:42.908Z,65.94
2022-07-26T22:47:09.445Z,65.74
2022-07-26T22:49:35.905Z,66.11
2022-07-26T22:52:02.395Z,66.19
2022-07-26T22:54:31.615Z,66.10
2022-07-26T22:56:58.022Z,66.23
2022-07-26T22:59:25.297Z,66.47
2022-07-26T23:01:54.654Z,66.52
2022-07-26T23:04:21.123Z,67.02
2022-07-26T23:06:48.216Z,66.62
2022-07-26T23:09:14.848Z,67.20
2022-07-26T23:11:41.329Z,67.48
2022-07-26T23:14:07.696Z,67.58
2022-07-26T23:16:34.247Z,67.31
2022-07-26T23:19:00.690Z,67.53
2022-07-26T23:21:27.698Z,67.63
2022-07-26T23:23:54.572Z,67.73
2022-07-26T23:26:20.976Z,67.63
2022-07-26T23:28:47.425Z,67.86
2022-07-26T23:31:14.351Z,67.24
2022-07-26T23:33:52.091Z,67.81
2022-07-26T23:36:27.031Z,67.69
2022-07-26T23:38:58.544Z,67.98
2022-07-26T23:41:26.117Z,68.19
2022-07-26T23:43:54.056Z,68.64
2022-07-26T23:46:20.914Z,68.60
2022-07-26T23:48:47.668Z,68.09
2022-07-26T23:51:14.185Z,68.32
2022-07-26T23:53:40.750Z,68.19
2022-07-26T23:56:07.161Z,68.66
2022-07-26T23:58:33.581Z,68.58
