createdAt,value
2023-04-11T00:02:06.570Z,101620.19
2023-04-11T00:04:39.249Z,101623.00
2023-04-11T00:07:08.929Z,101619.94
2023-04-11T00:09:37.409Z,101612.91
2023-04-11T00:12:08.129Z,101613.03
2023-04-11T00:14:36.557Z,101611.44
2023-04-11T00:17:06.175Z,101624.09
2023-04-11T00:19:34.704Z,101630.28
2023-04-11T00:22:03.056Z,101618.75
2023-04-11T00:24:32.600Z,101618.00
2023-04-11T00:27:01.600Z,101613.84
2023-04-11T00:29:35.685Z,101616.72
2023-04-11T00:32:04.616Z,101606.19
2023-04-11T00:34:34.296Z,101599.81
2023-04-11T00:37:02.866Z,101605.16
2023-04-11T00:39:33.909Z,101600.28
2023-04-11T00:42:07.918Z,101590.06
2023-04-11T00:44:37.886Z,101593.44
2023-04-11T00:47:08.537Z,101557.28
2023-04-11T00:49:37.632Z,101593.19
2023-04-11T00:52:07.225Z,101576.78
2023-04-11T00:54:36.117Z,101592.22
2023-04-11T00:57:07.314Z,101589.28
2023-04-11T00:59:37.651Z,101586.94
2023-04-11T01:02:08.292Z,101588.91
2023-04-11T01:04:37.488Z,101585.50
2023-04-11T01:07:09.149Z,101591.00
2023-04-11T01:09:38.108Z,101599.50
2023-04-11T01:12:07.720Z,101584.00
2023-04-11T01:14:37.788Z,101587.50
2023-04-11T01:17:08.164Z,101584.28
2023-04-11T01:19:36.749Z,101569.63
2023-04-11T01:22:05.449Z,101568.78
2023-04-11T01:24:35.362Z,101571.44
2023-04-11T01:27:04.148Z,101578.50
2023-04-11T01:29:33.088Z,101582.16
2023-04-11T01:32:01.636Z,101582.03
2023-04-11T01:34:30.870Z,101580.91
2023-04-11T01:36:59.310Z,101591.75
2023-04-11T01:39:27.763Z,101597.13
2023-04-11T01:41:58.892Z,101593.34
2023-04-11T01:44:28.329Z,101590.53
2023-04-11T01:46:57.179Z,101584.19
2023-04-11T01:49:26.521Z,101585.75
2023-04-11T01:51:54.957Z,101588.56
2023-04-11T01:54:23.429Z,101577.00
2023-04-11T01:56:52.487Z,101550.38
2023-04-11T01:59:22.387Z,101584.97
2023-04-11T02:01:51.042Z,101594.38
2023-04-11T02:04:19.699Z,101589.47
2023-04-11T02:06:48.266Z,101583.72
2023-04-11T02:09:17.012Z,101587.25
2023-04-11T02:11:45.490Z,101589.81
2023-04-11T02:14:14.480Z,101588.19
2023-04-11T02:16:55.120Z,101575.31
2023-04-11T02:19:26.211Z,101579.03
2023-04-11T02:21:54.769Z,101567.59
2023-04-11T02:24:23.213Z,101566.31
2023-04-11T02:26:51.643Z,101559.50
2023-04-11T02:29:19.909Z,101566.81
2023-04-11T02:31:51.449Z,101557.81
2023-04-11T02:34:21.643Z,101567.66
2023-04-11T02:36:50.472Z,101562.56
2023-04-11T02:39:20.007Z,101565.38
2023-04-11T02:41:49.093Z,101565.66
2023-04-11T02:44:19.309Z,101576.94
2023-04-11T02:46:48.401Z,101570.44
2023-04-11T02:49:17.244Z,101578.25
2023-04-11T02:51:49.923Z,101568.66
2023-04-11T02:54:18.464Z,101563.28
2023-04-11T02:56:47.283Z,101570.22
2023-04-11T02:59:15.808Z,101572.16
2023-04-11T03:01:46.210Z,101572.75
2023-04-11T03:04:15.192Z,101573.03
2023-04-11T03:06:56.770Z,101567.66
2023-04-11T03:09:25.796Z,101548.94
2023-04-11T03:11:54.349Z,101548.78
2023-04-11T03:14:22.719Z,101546.63
2023-04-11T03:16:51.106Z,101549.91
2023-04-11T03:19:19.708Z,101537.78
2023-04-11T03:21:48.133Z,101532.13
2023-04-11T03:24:19.109Z,101525.09
2023-04-11T03:26:47.712Z,101524.78
2023-04-11T03:29:17.879Z,101528.69
2023-04-11T03:32:03.172Z,101519.88
2023-04-11T03:34:36.337Z,101516.56
2023-04-11T03:37:07.502Z,101509.38
2023-04-11T03:39:39.174Z,101503.03
2023-04-11T03:42:08.721Z,101505.84
2023-04-11T03:44:37.328Z,101508.28
2023-04-11T03:47:05.965Z,101508.78
2023-04-11T03:49:41.886Z,101508.06
2023-04-11T03:52:11.585Z,101510.34
2023-04-11T03:54:42.704Z,101498.53
2023-04-11T03:57:12.437Z,101496.00
2023-04-11T03:59:40.867Z,101513.16
2023-04-11T04:02:12.119Z,101505.13
2023-04-11T04:04:48.803Z,101508.06
2023-04-11T04:07:38.127Z,101511.72
2023-04-11T04:10:15.562Z,101517.78
2023-04-11T04:12:46.466Z,101519.38
2023-04-11T04:15:21.592Z,101514.13
2023-04-11T04:17:51.104Z,101519.50
2023-04-11T04:20:28.060Z,101520.47
2023-04-11T04:23:00.337Z,101517.78
2023-04-11T04:25:45.880Z,101523.88
2023-04-11T04:28:17.146Z,101527.25
2023-04-11T04:30:50.166Z,101513.50
2023-04-11T04:33:20.334Z,101515.59
2023-04-11T04:35:52.767Z,101523.88
2023-04-11T04:38:21.775Z,101514.25
2023-04-11T04:40:55.139Z,101522.56
2023-04-11T04:43:27.450Z,101520.38
2023-04-11T04:46:00.179Z,101516.88
2023-04-11T04:48:35.432Z,101508.19
2023-04-11T04:51:05.853Z,101505.78
2023-04-11T04:53:38.988Z,101502.75
2023-04-11T04:56:11.890Z,101496.78
2023-04-11T04:58:47.328Z,101488.41
2023-04-11T05:01:18.076Z,101493.09
2023-04-11T05:03:50.996Z,101495.91
2023-04-11T05:06:29.504Z,101484.38
2023-04-11T05:08:59.198Z,101477.78
2023-04-11T05:11:29.686Z,101499.72
2023-04-11T05:13:58.474Z,101505.81
2023-04-11T05:16:27.730Z,101506.66
2023-04-11T05:18:56.411Z,101500.59
2023-04-11T05:21:26.690Z,101498.94
2023-04-11T05:23:55.427Z,101508.94
2023-04-11T05:26:24.106Z,101492.41
2023-04-11T05:28:54.010Z,101483.81
2023-04-11T05:31:26.236Z,101479.72
2023-04-11T05:33:55.789Z,101492.84
2023-04-11T05:36:24.768Z,101485.19
2023-04-11T05:38:53.210Z,101483.78
2023-04-11T05:41:21.966Z,101488.44
2023-04-11T05:43:50.348Z,101489.56
2023-04-11T05:46:20.580Z,101490.13
2023-04-11T05:48:49.013Z,101495.75
2023-04-11T05:51:17.483Z,101499.84
2023-04-11T05:53:45.974Z,101503.78
2023-04-11T05:56:14.338Z,101501.53
2023-04-11T05:58:44.507Z,101503.81
2023-04-11T06:01:18.746Z,101494.28
2023-04-11T06:03:49.460Z,101490.75
2023-04-11T06:06:17.995Z,101509.25
2023-04-11T06:08:46.463Z,101496.91
2023-04-11T06:11:14.870Z,101450.59
2023-04-11T06:13:43.335Z,101500.25
2023-04-11T06:16:11.883Z,101511.69
2023-04-11T06:18:40.294Z,101520.31
2023-04-11T06:21:10.183Z,101511.66
2023-04-11T06:23:38.584Z,101525.66
2023-04-11T06:26:08.168Z,101534.28
2023-04-11T06:28:37.614Z,101525.88
2023-04-11T06:31:06.376Z,101530.81
2023-04-11T06:33:34.876Z,101527.00
2023-04-11T06:36:05.569Z,101515.94
2023-04-11T06:38:36.908Z,101517.19
2023-04-11T06:41:05.372Z,101506.13
2023-04-11T06:43:33.764Z,101504.84
2023-04-11T06:46:02.242Z,101498.91
2023-04-11T06:48:30.709Z,101513.13
2023-04-11T06:50:59.193Z,101520.88
2023-04-11T06:53:27.795Z,101516.06
2023-04-11T06:55:58.090Z,101515.59
2023-04-11T06:58:27.508Z,101516.16
2023-04-11T07:00:55.939Z,101524.06
2023-04-11T07:03:25.357Z,101531.72
2023-04-11T07:05:53.879Z,101537.47
2023-04-11T07:08:22.265Z,101539.56
2023-04-11T07:10:50.632Z,101541.09
2023-04-11T07:13:21.375Z,101530.72
2023-04-11T07:15:49.764Z,101535.50
2023-04-11T07:18:18.139Z,101534.19
2023-04-11T07:20:46.550Z,101537.75
2023-04-11T07:23:16.193Z,101526.31
2023-04-11T07:25:45.205Z,101526.19
2023-04-11T07:28:13.586Z,101523.56
2023-04-11T07:30:43.837Z,101515.03
2023-04-11T07:33:13.398Z,101502.94
2023-04-11T07:35:41.926Z,101506.13
2023-04-11T07:38:10.705Z,101499.44
2023-04-11T07:40:40.119Z,101517.28
2023-04-11T07:43:08.533Z,101502.50
2023-04-11T07:45:37.322Z,101504.59
2023-04-11T07:48:07.224Z,101495.19
2023-04-11T07:50:35.646Z,101491.50
2023-04-11T07:53:04.025Z,101485.78
2023-04-11T07:55:34.497Z,101492.53
2023-04-11T07:58:02.935Z,101493.38
2023-04-11T08:00:33.292Z,101472.16
2023-04-11T08:03:04.835Z,101475.53
2023-04-11T08:05:36.517Z,101476.03
2023-04-11T08:08:06.239Z,101470.34
2023-04-11T08:10:35.113Z,101463.94
2023-04-11T08:13:04.511Z,101463.78
2023-04-11T08:15:34.890Z,101465.63
2023-04-11T08:18:05.458Z,101460.94
2023-04-11T08:20:35.345Z,101474.09
2023-04-11T08:23:07.941Z,101482.69
2023-04-11T08:25:36.778Z,101479.84
2023-04-11T08:28:06.346Z,101457.38
2023-04-11T08:30:35.012Z,101488.00
2023-04-11T08:33:03.475Z,101498.13
2023-04-11T08:35:31.899Z,101493.78
2023-04-11T08:38:01.866Z,101497.00
2023-04-11T08:40:31.345Z,101500.75
2023-04-11T08:43:01.050Z,101499.44
2023-04-11T08:45:30.129Z,101492.84
2023-04-11T08:47:58.531Z,101508.72
2023-04-11T08:50:27.089Z,101498.59
2023-04-11T08:52:55.763Z,101492.53
2023-04-11T08:55:25.645Z,101382.72
2023-04-11T08:57:55.328Z,101488.00
2023-04-11T09:00:25.509Z,101475.88
2023-04-11T09:03:01.410Z,101477.09
2023-04-11T09:05:31.667Z,101470.00
2023-04-11T09:08:01.570Z,101464.63
2023-04-11T09:10:31.603Z,101473.75
2023-04-11T09:13:00.577Z,101476.28
2023-04-11T09:15:30.868Z,101474.13
2023-04-11T09:18:01.105Z,101473.50
2023-04-11T09:20:31.601Z,101445.81
2023-04-11T09:23:00.244Z,101454.91
2023-04-11T09:25:29.208Z,101444.94
2023-04-11T09:28:12.186Z,101440.97
2023-04-11T09:30:50.342Z,101436.22
2023-04-11T09:33:23.686Z,101378.31
2023-04-11T09:35:54.038Z,101414.56
2023-04-11T09:38:29.881Z,101422.66
2023-04-11T09:40:58.800Z,101435.81
2023-04-11T09:43:28.789Z,101445.94
2023-04-11T09:46:10.869Z,101461.34
2023-04-11T09:51:15.982Z,101452.19
2023-04-11T09:53:53.521Z,101469.63
2023-04-11T09:56:22.346Z,101470.91
2023-04-11T09:58:53.271Z,101472.38
2023-04-11T10:01:24.542Z,101462.81
2023-04-11T10:03:54.282Z,101449.06
2023-04-11T10:06:34.120Z,101449.09
2023-04-11T10:09:09.854Z,101443.25
2023-04-11T10:11:38.704Z,101434.59
2023-04-11T10:14:08.484Z,101415.25
2023-04-11T10:16:38.098Z,101407.78
2023-04-11T10:19:26.218Z,101410.03
2023-04-11T10:21:54.713Z,101413.75
2023-04-11T10:24:24.003Z,101416.84
2023-04-11T10:26:54.243Z,101420.94
2023-04-11T10:29:53.173Z,101416.91
2023-04-11T10:32:26.165Z,101417.56
2023-04-11T10:35:31.317Z,101418.53
2023-04-11T10:37:59.685Z,101420.38
2023-04-11T10:40:28.148Z,101408.72
2023-04-11T10:42:57.519Z,101405.81
2023-04-11T10:45:29.574Z,101402.25
2023-04-11T10:48:11.739Z,101396.84
2023-04-11T10:50:44.779Z,101383.28
2023-04-11T10:53:41.050Z,101377.50
2023-04-11T10:56:09.634Z,101370.41
2023-04-11T10:58:40.496Z,101369.03
2023-04-11T11:01:31.998Z,101372.56
2023-04-11T11:04:06.889Z,101367.78
2023-04-11T11:06:46.205Z,101371.25
2023-04-11T11:09:23.637Z,101363.78
2023-04-11T11:12:07.848Z,101357.88
2023-04-11T11:14:36.647Z,101360.97
2023-04-11T11:17:06.646Z,101330.13
2023-04-11T11:19:37.203Z,101351.25
2023-04-11T11:22:06.818Z,101346.50
2023-04-11T11:24:35.192Z,101340.69
2023-04-11T11:27:03.601Z,101337.34
2023-04-11T11:29:33.987Z,101333.59
2023-04-11T11:32:04.078Z,101342.56
2023-04-11T11:34:37.011Z,101342.47
2023-04-11T11:37:06.017Z,101333.69
2023-04-11T11:39:35.638Z,101334.81
2023-04-11T11:42:04.689Z,101332.28
2023-04-11T11:44:33.388Z,101325.84
2023-04-11T11:47:06.216Z,101321.72
2023-04-11T11:49:50.358Z,101317.16
2023-04-11T11:52:34.098Z,101308.38
2023-04-11T11:55:03.328Z,101307.16
2023-04-11T11:57:31.799Z,101302.38
2023-04-11T12:00:04.112Z,101303.22
2023-04-11T12:02:36.420Z,101299.13
2023-04-11T12:05:08.201Z,101288.53
2023-04-11T12:07:38.970Z,101286.47
2023-04-11T12:10:11.970Z,101291.72
2023-04-11T12:12:42.634Z,101281.63
2023-04-11T12:15:12.845Z,101285.88
2023-04-11T12:17:41.925Z,101276.03
2023-04-11T12:20:12.310Z,101290.28
2023-04-11T12:22:41.049Z,101304.13
2023-04-11T12:25:11.167Z,101295.09
2023-04-11T12:27:40.523Z,101292.66
2023-04-11T12:30:09.795Z,101295.16
2023-04-11T12:32:38.743Z,101287.25
2023-04-11T12:35:08.380Z,101289.19
2023-04-11T12:37:38.397Z,101284.19
2023-04-11T12:40:12.639Z,101297.38
2023-04-11T12:42:55.215Z,101299.91
2023-04-11T12:45:24.704Z,101289.88
2023-04-11T12:47:53.334Z,101283.28
2023-04-11T12:50:23.677Z,101276.44
2023-04-11T12:52:55.196Z,101261.25
2023-04-11T12:55:24.886Z,101258.16
2023-04-11T12:57:53.391Z,101250.66
2023-04-11T13:00:22.198Z,101248.63
2023-04-11T13:02:50.687Z,101242.41
2023-04-11T13:05:19.991Z,101242.00
2023-04-11T13:07:48.306Z,101233.22
2023-04-11T13:10:18.121Z,101236.56
2023-04-11T13:12:48.518Z,101230.75
2023-04-11T13:15:18.125Z,101225.13
2023-04-11T13:17:46.888Z,101226.19
2023-04-11T13:20:15.387Z,101224.94
2023-04-11T13:22:44.467Z,101216.38
2023-04-11T13:25:13.369Z,101202.81
2023-04-11T13:27:43.736Z,101199.66
2023-04-11T13:30:13.023Z,101192.78
2023-04-11T13:32:41.648Z,101191.56
2023-04-11T13:35:10.617Z,101184.66
2023-04-11T13:37:39.052Z,101187.81
2023-04-11T13:40:11.367Z,101171.22
2023-04-11T13:42:39.873Z,101166.00
2023-04-11T13:45:10.752Z,101155.94
2023-04-11T13:47:39.343Z,101149.19
2023-04-11T13:50:09.738Z,101152.97
2023-04-11T13:52:38.287Z,101134.50
2023-04-11T13:55:07.452Z,101121.97
2023-04-11T13:57:36.028Z,101129.34
2023-04-11T14:00:11.955Z,101119.28
2023-04-11T14:02:42.601Z,101116.34
2023-04-11T14:05:11.890Z,101110.66
2023-04-11T14:07:40.261Z,101113.56
2023-04-11T14:10:09.516Z,101101.84
2023-04-11T14:12:38.051Z,101104.56
2023-04-11T14:15:08.012Z,101101.63
2023-04-11T14:17:36.481Z,101099.31
2023-04-11T14:20:08.990Z,101093.66
2023-04-11T14:22:37.524Z,101085.13
2023-04-11T14:25:06.833Z,101079.06
2023-04-11T14:27:35.670Z,101085.13
2023-04-11T14:30:04.138Z,101080.31
2023-04-11T14:32:32.597Z,101078.38
2023-04-11T14:35:02.298Z,101083.84
2023-04-11T14:37:33.207Z,101082.56
2023-04-11T14:40:01.654Z,101081.91
2023-04-11T14:42:29.959Z,101085.22
2023-04-11T14:44:58.291Z,101072.22
2023-04-11T14:47:26.729Z,101059.22
2023-04-11T14:49:55.389Z,101051.66
2023-04-11T14:52:24.195Z,101051.47
2023-04-11T14:54:54.076Z,101050.84
2023-04-11T14:57:24.067Z,101049.94
2023-04-11T14:59:52.464Z,101053.22
2023-04-11T15:02:21.219Z,101038.06
2023-04-11T15:04:49.867Z,101028.41
2023-04-11T15:07:18.273Z,101021.84
2023-04-11T15:09:46.700Z,101017.81
2023-04-11T15:12:16.487Z,101019.78
2023-04-11T15:14:45.121Z,101002.66
2023-04-11T15:17:13.561Z,101006.50
2023-04-11T15:19:41.934Z,100995.75
2023-04-11T15:22:10.280Z,100996.78
2023-04-11T15:24:38.703Z,100995.72
2023-04-11T15:27:06.995Z,100985.00
2023-04-11T15:29:37.041Z,100980.78
2023-04-11T15:32:05.583Z,100983.59
2023-04-11T15:34:33.989Z,100973.41
2023-04-11T15:37:02.413Z,100972.59
2023-04-11T15:39:30.766Z,100980.34
2023-04-11T15:41:59.221Z,100972.78
2023-04-11T15:44:27.510Z,100973.66
2023-04-11T15:46:57.373Z,100970.09
2023-04-11T15:49:25.898Z,100963.00
2023-04-11T15:51:54.389Z,100955.06
2023-04-11T15:54:22.782Z,100947.53
2023-04-11T15:56:51.382Z,100949.63
2023-04-11T15:59:19.843Z,100951.75
2023-04-11T16:01:49.752Z,100955.09
2023-04-11T16:04:20.702Z,100957.81
2023-04-11T16:06:49.273Z,100954.06
2023-04-11T16:09:17.860Z,100949.66
2023-04-11T16:11:46.328Z,100948.84
2023-04-11T16:14:14.732Z,100945.13
2023-04-11T16:16:47.081Z,100940.72
2023-04-11T16:19:15.548Z,100946.78
2023-04-11T16:21:45.612Z,100944.25
2023-04-11T16:24:14.069Z,100939.25
2023-04-11T16:26:42.430Z,100938.41
2023-04-11T16:29:11.080Z,100938.84
2023-04-11T16:31:39.467Z,100935.91
2023-04-11T16:34:07.885Z,100934.75
2023-04-11T16:36:37.292Z,100933.28
2023-04-11T16:39:07.364Z,100933.28
2023-04-11T16:41:36.679Z,100938.94
2023-04-11T16:44:05.875Z,100932.69
2023-04-11T16:46:34.366Z,100924.31
2023-04-11T16:49:03.041Z,100914.28
2023-04-11T16:51:31.440Z,100931.91
2023-04-11T16:53:59.961Z,100927.31
2023-04-11T16:56:29.778Z,100918.94
2023-04-11T16:58:58.238Z,100922.94
2023-04-11T17:01:26.638Z,100921.47
2023-04-11T17:03:55.138Z,100916.84
2023-04-11T17:06:23.854Z,100919.78
2023-04-11T17:08:52.996Z,100919.84
2023-04-11T17:13:54.353Z,100922.78
2023-04-11T17:16:23.249Z,100916.50
2023-04-11T17:18:51.675Z,100916.56
2023-04-11T17:21:20.206Z,100914.25
2023-04-11T17:23:48.665Z,100908.19
2023-04-11T17:26:17.972Z,100917.22
2023-04-11T17:28:47.144Z,100914.91
2023-04-11T17:31:18.934Z,100922.81
2023-04-11T17:33:48.051Z,100913.22
2023-04-11T17:36:16.516Z,100888.53
2023-04-11T17:38:45.781Z,100920.94
2023-04-11T17:41:15.647Z,100921.34
2023-04-11T17:43:44.824Z,100914.81
2023-04-11T17:46:13.971Z,100913.34
2023-04-11T17:48:44.235Z,100907.06
2023-04-11T17:51:12.609Z,100908.25
2023-04-11T17:53:41.221Z,100915.56
2023-04-11T17:56:09.977Z,100917.38
2023-04-11T17:58:42.714Z,100924.63
2023-04-11T18:01:12.878Z,100927.25
2023-04-11T18:03:41.649Z,100923.66
2023-04-11T18:06:12.249Z,100931.09
2023-04-11T18:11:13.209Z,100931.97
2023-04-11T18:13:44.171Z,100929.34
2023-04-11T18:16:12.833Z,100936.94
2023-04-11T18:18:41.525Z,100933.69
2023-04-11T18:21:11.313Z,100936.94
2023-04-11T18:23:40.257Z,100935.84
2023-04-11T18:26:09.748Z,100936.81
2023-04-11T18:28:38.028Z,100925.78
2023-04-11T18:31:07.111Z,100924.44
2023-04-11T18:33:37.583Z,100928.31
2023-04-11T18:36:09.253Z,100925.88
2023-04-11T18:38:39.012Z,100921.91
2023-04-11T18:41:08.008Z,100925.47
2023-04-11T18:43:38.484Z,100923.09
2023-04-11T18:46:07.893Z,100931.66
2023-04-11T18:48:36.575Z,100931.94
2023-04-11T18:51:05.225Z,100926.63
2023-04-11T18:53:34.928Z,100929.22
2023-04-11T18:56:05.062Z,100929.94
2023-04-11T18:58:34.754Z,100930.03
2023-04-11T19:01:14.791Z,100933.84
2023-04-11T19:03:45.015Z,100935.78
2023-04-11T19:06:14.204Z,100932.81
2023-04-11T19:08:42.848Z,100939.78
2023-04-11T19:11:12.955Z,100941.53
2023-04-11T19:13:41.368Z,100939.56
2023-04-11T19:16:09.862Z,100946.72
2023-04-11T19:18:38.434Z,100946.41
2023-04-11T19:21:07.671Z,100945.66
2023-04-11T19:23:36.075Z,100949.41
2023-04-11T19:26:05.065Z,100946.38
2023-04-11T19:28:34.772Z,100939.00
2023-04-11T19:31:03.147Z,100943.47
2023-04-11T19:33:31.623Z,100937.63
2023-04-11T19:36:00.250Z,100950.13
2023-04-11T19:38:28.750Z,100946.84
2023-04-11T19:40:57.120Z,100937.09
2023-04-11T19:43:25.458Z,100943.09
2023-04-11T19:45:55.328Z,100950.69
2023-04-11T19:48:23.838Z,100944.84
2023-04-11T19:50:53.226Z,100950.59
2023-04-11T19:53:21.615Z,100948.09
2023-04-11T19:55:52.425Z,100953.53
2023-04-11T19:58:21.440Z,100936.56
2023-04-11T20:00:49.875Z,100941.63
2023-04-11T20:03:20.991Z,100940.59
2023-04-11T20:05:49.900Z,100935.91
2023-04-11T20:08:19.093Z,100937.56
2023-04-11T20:10:47.506Z,100931.84
2023-04-11T20:13:17.139Z,100909.94
2023-04-11T20:15:45.547Z,100935.16
2023-04-11T20:18:13.953Z,100942.63
2023-04-11T20:20:45.663Z,100938.06
2023-04-11T20:23:15.643Z,100942.06
2023-04-11T20:25:44.394Z,100939.38
2023-04-11T20:28:12.726Z,100927.56
2023-04-11T20:30:41.256Z,100926.53
2023-04-11T20:33:10.206Z,100926.78
2023-04-11T20:35:38.658Z,100929.63
2023-04-11T20:38:08.610Z,100938.59
2023-04-11T20:40:37.296Z,100932.66
2023-04-11T20:43:06.759Z,100921.41
2023-04-11T20:45:36.408Z,100924.53
2023-04-11T20:48:06.677Z,100933.75
2023-04-11T20:50:35.182Z,100931.44
2023-04-11T20:53:04.024Z,100926.84
2023-04-11T20:55:34.541Z,100931.31
2023-04-11T20:58:03.914Z,100934.41
2023-04-11T21:00:33.590Z,100938.47
2023-04-11T21:03:02.190Z,100935.59
2023-04-11T21:05:30.872Z,100937.19
2023-04-11T21:07:59.270Z,100934.19
2023-04-11T21:10:27.722Z,100935.13
2023-04-11T21:12:57.646Z,100938.13
2023-04-11T21:15:26.058Z,100938.47
2023-04-11T21:17:54.494Z,100932.59
2023-04-11T21:20:23.504Z,100937.31
2023-04-11T21:22:53.977Z,100934.59
2023-04-11T21:25:23.030Z,100933.53
2023-04-11T21:27:51.372Z,100929.66
2023-04-11T21:30:21.386Z,100923.16
2023-04-11T21:32:49.922Z,100927.34
2023-04-11T21:35:18.392Z,100921.59
2023-04-11T21:37:48.932Z,100919.50
2023-04-11T21:40:17.854Z,100931.22
2023-04-11T21:42:46.369Z,100924.75
2023-04-11T21:45:14.759Z,100928.28
2023-04-11T21:47:44.617Z,100915.25
2023-04-11T21:50:13.301Z,100925.41
2023-04-11T21:52:41.736Z,100923.16
2023-04-11T21:55:11.573Z,100924.97
2023-04-11T21:57:40.248Z,100919.38
2023-04-11T22:00:11.217Z,100921.31
2023-04-11T22:02:42.696Z,100920.75
2023-04-11T22:05:13.060Z,100915.38
2023-04-11T22:07:47.743Z,100910.75
2023-04-11T22:10:23.597Z,100916.22
2023-04-11T22:12:54.621Z,100898.75
2023-04-11T22:15:24.480Z,100909.13
2023-04-11T22:17:56.678Z,100905.75
2023-04-11T22:20:26.659Z,100910.25
2023-04-11T22:22:56.944Z,100909.88
2023-04-11T22:25:25.526Z,100911.72
2023-04-11T22:27:54.564Z,100900.06
2023-04-11T22:30:25.246Z,100903.91
2023-04-11T22:32:55.779Z,100896.31
2023-04-11T22:35:25.062Z,100901.66
2023-04-11T22:37:57.409Z,100854.09
2023-04-11T22:40:25.935Z,100887.31
2023-04-11T22:42:55.258Z,100871.13
2023-04-11T22:45:24.677Z,100885.06
2023-04-11T22:47:56.947Z,100880.00
2023-04-11T22:50:25.356Z,100887.44
2023-04-11T22:52:55.755Z,100871.44
2023-04-11T22:55:24.864Z,100874.94
2023-04-11T22:57:53.341Z,100869.19
2023-04-11T23:00:23.967Z,100867.78
2023-04-11T23:02:52.637Z,100862.13
2023-04-11T23:05:21.328Z,100862.31
2023-04-11T23:07:49.895Z,100860.03
2023-04-11T23:10:19.796Z,100836.97
2023-04-11T23:12:49.534Z,100854.13
2023-04-11T23:15:19.382Z,100856.78
2023-04-11T23:17:47.713Z,100860.03
2023-04-11T23:20:17.759Z,100857.06
2023-04-11T23:22:46.207Z,100860.84
2023-04-11T23:25:15.462Z,100857.78
2023-04-11T23:27:45.986Z,100850.59
2023-04-11T23:30:17.810Z,100850.41
2023-04-11T23:32:46.307Z,100849.00
2023-04-11T23:35:17.045Z,100843.38
2023-04-11T23:37:45.965Z,100843.22
2023-04-11T23:40:14.722Z,100838.28
2023-04-11T23:42:44.598Z,100831.53
2023-04-11T23:45:15.103Z,100829.44
2023-04-11T23:47:44.655Z,100823.66
2023-04-11T23:50:13.806Z,100821.94
2023-04-11T23:52:42.961Z,100825.88
2023-04-11T23:55:12.482Z,100825.72
2023-04-11T23:57:40.850Z,100815.47
