createdAt,value
2022-12-22T00:01:36.940Z,28.38
2022-12-22T00:04:03.956Z,30.98
2022-12-22T00:06:30.943Z,25.00
2022-12-22T00:09:03.545Z,27.23
2022-12-22T00:11:34.699Z,27.30
2022-12-22T00:14:02.664Z,31.05
2022-12-22T00:16:29.810Z,27.85
2022-12-22T00:18:56.752Z,29.23
2022-12-22T00:21:23.650Z,25.67
2022-12-22T00:23:50.568Z,26.70
2022-12-22T00:26:17.484Z,22.60
2022-12-22T00:28:44.394Z,25.67
2022-12-22T00:31:11.412Z,26.25
2022-12-22T00:33:38.359Z,26.52
2022-12-22T00:36:05.291Z,27.45
2022-12-22T00:38:32.631Z,25.15
2022-12-22T00:40:59.549Z,26.60
2022-12-22T00:43:26.456Z,25.02
2022-12-22T00:45:53.361Z,28.15
2022-12-22T00:48:20.287Z,27.17
2022-12-22T00:50:47.178Z,25.15
2022-12-22T00:53:14.079Z,25.73
2022-12-22T00:55:40.990Z,28.27
2022-12-22T00:58:08.146Z,26.83
2022-12-22T01:00:35.158Z,26.15
2022-12-22T01:03:02.266Z,28.60
2022-12-22T01:05:29.230Z,29.50
2022-12-22T01:07:56.159Z,27.45
2022-12-22T01:10:24.084Z,25.23
2022-12-22T01:12:50.982Z,24.13
2022-12-22T01:15:17.899Z,27.67
2022-12-22T01:17:44.804Z,28.73
2022-12-22T01:20:11.702Z,25.08
2022-12-22T01:22:38.602Z,24.92
2022-12-22T01:25:05.502Z,25.27
2022-12-22T01:27:33.149Z,27.38
2022-12-22T01:30:00.052Z,27.02
2022-12-22T01:32:27.000Z,25.40
2022-12-22T01:34:53.917Z,27.27
2022-12-22T01:37:20.818Z,24.52
2022-12-22T01:39:48.174Z,24.25
2022-12-22T01:42:15.095Z,29.50
2022-12-22T01:44:41.984Z,28.10
2022-12-22T01:47:08.887Z,21.88
2022-12-22T01:49:35.792Z,24.52
2022-12-22T01:52:02.694Z,23.52
2022-12-22T01:54:32.164Z,23.17
2022-12-22T01:56:59.066Z,22.60
2022-12-22T01:59:29.651Z,23.48
2022-12-22T02:01:57.985Z,21.38
2022-12-22T02:04:25.016Z,20.92
2022-12-22T02:06:57.902Z,23.20
2022-12-22T02:09:27.152Z,21.17
2022-12-22T02:11:54.308Z,24.15
2022-12-22T02:14:26.187Z,21.80
2022-12-22T02:16:56.465Z,22.42
2022-12-22T02:19:23.423Z,21.92
2022-12-22T02:21:50.338Z,22.80
2022-12-22T02:24:17.255Z,21.40
2022-12-22T02:26:44.327Z,20.17
2022-12-22T02:29:11.240Z,22.30
2022-12-22T02:31:38.267Z,23.05
2022-12-22T02:34:07.018Z,19.45
2022-12-22T02:36:33.939Z,21.10
2022-12-22T02:39:01.197Z,18.38
2022-12-22T02:41:28.097Z,20.35
2022-12-22T02:43:57.089Z,20.38
2022-12-22T02:46:24.006Z,22.85
2022-12-22T02:48:51.963Z,19.42
2022-12-22T02:51:18.863Z,20.23
2022-12-22T02:53:45.804Z,23.65
2022-12-22T02:56:12.715Z,21.35
2022-12-22T02:58:39.749Z,21.50
2022-12-22T03:01:06.808Z,22.15
2022-12-22T03:03:33.933Z,20.52
2022-12-22T03:06:02.038Z,21.10
2022-12-22T03:08:28.977Z,21.63
2022-12-22T03:10:55.904Z,18.08
2022-12-22T03:13:22.896Z,21.95
2022-12-22T03:15:50.196Z,21.60
2022-12-22T03:18:17.182Z,21.73
2022-12-22T03:20:44.327Z,22.35
2022-12-22T03:23:11.237Z,21.88
2022-12-22T03:25:38.162Z,21.52
2022-12-22T03:28:05.098Z,19.98
2022-12-22T03:30:32.008Z,21.48
2022-12-22T03:32:58.897Z,19.85
2022-12-22T03:35:25.818Z,20.77
2022-12-22T03:37:52.737Z,22.88
2022-12-22T03:40:19.675Z,21.80
2022-12-22T03:42:46.600Z,23.08
2022-12-22T03:45:13.541Z,22.13
2022-12-22T03:47:40.462Z,24.00
2022-12-22T03:50:07.388Z,21.98
2022-12-22T03:52:34.303Z,22.02
2022-12-22T03:55:01.368Z,23.05
2022-12-22T03:57:28.283Z,21.95
2022-12-22T03:59:55.185Z,21.50
2022-12-22T04:02:22.289Z,23.92
2022-12-22T04:04:49.529Z,19.13
2022-12-22T04:07:16.419Z,20.85
2022-12-22T04:09:43.372Z,22.38
2022-12-22T04:12:10.308Z,22.00
2022-12-22T04:14:37.245Z,18.95
2022-12-22T04:17:04.194Z,21.52
2022-12-22T04:19:31.128Z,18.25
2022-12-22T04:21:58.061Z,22.77
2022-12-22T04:24:25.007Z,18.33
2022-12-22T04:26:51.967Z,17.10
2022-12-22T04:29:18.914Z,21.52
2022-12-22T04:31:45.914Z,18.50
2022-12-22T04:34:12.933Z,19.00
2022-12-22T04:36:39.849Z,17.73
2022-12-22T04:39:06.790Z,16.17
2022-12-22T04:41:33.704Z,16.30
2022-12-22T04:44:00.642Z,15.98
2022-12-22T04:46:27.977Z,15.23
2022-12-22T04:49:00.004Z,16.92
2022-12-22T04:51:27.482Z,16.20
2022-12-22T04:53:55.391Z,14.77
2022-12-22T04:56:22.299Z,16.33
2022-12-22T04:58:49.235Z,14.40
2022-12-22T05:01:16.292Z,13.63
2022-12-22T05:03:43.296Z,14.65
2022-12-22T05:06:10.283Z,13.25
2022-12-22T05:08:37.209Z,16.58
2022-12-22T05:11:04.183Z,13.02
2022-12-22T05:13:31.681Z,12.43
2022-12-22T05:15:58.595Z,13.20
2022-12-22T05:18:25.578Z,11.95
2022-12-22T05:20:52.535Z,12.27
2022-12-22T05:23:19.507Z,12.98
2022-12-22T05:25:46.571Z,11.98
2022-12-22T05:28:13.485Z,12.80
2022-12-22T05:30:40.465Z,15.45
2022-12-22T05:33:07.400Z,13.15
2022-12-22T05:35:34.483Z,12.93
2022-12-22T05:38:01.383Z,13.82
2022-12-22T05:40:28.351Z,12.90
2022-12-22T05:42:55.278Z,15.35
2022-12-22T05:45:22.250Z,12.45
2022-12-22T05:47:49.169Z,14.25
2022-12-22T05:50:16.148Z,13.52
2022-12-22T05:52:43.219Z,13.10
2022-12-22T05:55:10.214Z,13.68
2022-12-22T05:57:37.130Z,13.23
2022-12-22T06:00:04.084Z,13.27
2022-12-22T06:02:31.056Z,13.07
2022-12-22T06:04:58.434Z,13.13
2022-12-22T06:07:25.465Z,13.15
2022-12-22T06:09:52.384Z,13.18
2022-12-22T06:12:19.316Z,14.45
2022-12-22T06:14:46.296Z,12.80
2022-12-22T06:17:13.284Z,14.30
2022-12-22T06:19:40.223Z,12.82
2022-12-22T06:22:07.244Z,14.27
2022-12-22T06:24:34.234Z,14.40
2022-12-22T06:27:01.298Z,15.18
2022-12-22T06:29:28.439Z,14.68
2022-12-22T06:31:55.392Z,13.52
2022-12-22T06:34:22.377Z,13.88
2022-12-22T06:36:49.334Z,14.00
2022-12-22T06:39:16.243Z,15.07
2022-12-22T06:41:43.189Z,13.40
2022-12-22T06:44:10.135Z,14.25
2022-12-22T06:46:37.154Z,14.45
2022-12-22T06:49:04.101Z,15.30
2022-12-22T06:51:31.023Z,16.83
2022-12-22T06:53:57.929Z,14.57
2022-12-22T06:56:24.865Z,15.15
2022-12-22T06:58:51.938Z,16.00
2022-12-22T07:01:18.977Z,16.45
2022-12-22T07:03:45.944Z,15.48
2022-12-22T07:06:12.873Z,13.82
2022-12-22T07:08:39.799Z,15.23
2022-12-22T07:11:06.812Z,16.13
2022-12-22T07:13:34.353Z,17.15
2022-12-22T07:16:02.058Z,17.58
2022-12-22T07:18:29.362Z,17.65
2022-12-22T07:20:56.341Z,18.00
2022-12-22T07:23:23.266Z,17.23
2022-12-22T07:25:50.210Z,16.45
2022-12-22T07:28:20.929Z,21.17
2022-12-22T07:33:15.243Z,17.60
2022-12-22T07:35:42.168Z,20.13
2022-12-22T07:38:09.060Z,16.75
2022-12-22T07:40:41.602Z,16.15
2022-12-22T07:43:09.147Z,18.23
2022-12-22T07:45:36.074Z,19.52
2022-12-22T07:48:03.007Z,16.60
2022-12-22T07:50:29.935Z,17.85
2022-12-22T07:52:56.905Z,17.65
2022-12-22T07:55:24.419Z,17.63
2022-12-22T07:58:05.847Z,18.02
2022-12-22T08:00:32.818Z,19.60
2022-12-22T08:03:00.062Z,19.52
2022-12-22T08:05:27.184Z,16.58
2022-12-22T08:07:54.147Z,18.38
2022-12-22T08:10:21.067Z,19.30
2022-12-22T08:12:49.211Z,17.55
2022-12-22T08:15:16.244Z,18.02
2022-12-22T08:17:43.181Z,19.98
2022-12-22T08:20:10.251Z,18.60
2022-12-22T08:22:37.243Z,17.33
2022-12-22T08:25:04.148Z,17.67
2022-12-22T08:27:31.081Z,17.17
2022-12-22T08:29:57.983Z,16.75
2022-12-22T08:32:31.351Z,18.85
2022-12-22T08:34:58.262Z,18.77
2022-12-22T08:37:25.196Z,18.83
2022-12-22T08:39:52.106Z,17.45
2022-12-22T08:42:19.087Z,17.55
2022-12-22T08:44:46.057Z,18.80
2022-12-22T08:47:16.939Z,15.27
2022-12-22T08:49:44.374Z,18.98
2022-12-22T08:52:17.792Z,16.90
2022-12-22T08:54:45.204Z,18.38
2022-12-22T08:57:12.154Z,17.33
2022-12-22T08:59:39.114Z,17.50
2022-12-22T09:02:06.124Z,17.95
2022-12-22T09:04:33.263Z,16.85
2022-12-22T09:07:00.244Z,18.00
2022-12-22T09:09:28.198Z,16.83
2022-12-22T09:11:55.252Z,18.08
2022-12-22T09:14:25.270Z,17.70
2022-12-22T09:16:52.432Z,17.77
2022-12-22T09:19:19.363Z,18.33
2022-12-22T09:21:46.492Z,17.25
2022-12-22T09:24:13.440Z,17.85
2022-12-22T09:26:40.355Z,18.38
2022-12-22T09:29:07.261Z,17.05
2022-12-22T09:31:34.285Z,16.33
2022-12-22T09:34:01.449Z,17.95
2022-12-22T09:36:28.349Z,17.13
2022-12-22T09:38:55.270Z,16.40
2022-12-22T09:41:22.175Z,16.80
2022-12-22T09:43:49.100Z,16.38
2022-12-22T09:46:16.062Z,17.17
2022-12-22T09:48:43.035Z,18.67
2022-12-22T09:51:09.945Z,17.30
2022-12-22T09:53:36.855Z,17.73
2022-12-22T09:56:03.783Z,17.17
2022-12-22T09:58:30.724Z,17.23
2022-12-22T10:00:57.683Z,16.60
2022-12-22T10:03:24.681Z,15.73
2022-12-22T10:05:51.655Z,16.65
2022-12-22T10:08:18.587Z,18.33
2022-12-22T10:10:45.606Z,17.05
2022-12-22T10:13:12.528Z,15.05
2022-12-22T10:15:39.914Z,15.23
2022-12-22T10:18:06.926Z,14.95
2022-12-22T10:20:33.849Z,14.57
2022-12-22T10:23:00.913Z,13.80
2022-12-22T10:25:27.856Z,14.68
2022-12-22T10:27:59.501Z,13.30
2022-12-22T10:30:26.457Z,14.63
2022-12-22T10:38:21.718Z,14.40
2022-12-22T10:40:49.397Z,14.18
2022-12-22T10:43:16.337Z,13.80
2022-12-22T10:45:43.341Z,13.40
2022-12-22T10:48:10.514Z,14.85
2022-12-22T10:50:37.550Z,15.73
2022-12-22T10:53:07.872Z,14.27
2022-12-22T10:55:34.839Z,13.57
2022-12-22T10:58:05.430Z,12.32
2022-12-22T11:00:32.665Z,12.95
2022-12-22T11:02:59.896Z,16.35
2022-12-22T11:05:28.124Z,11.48
2022-12-22T11:07:55.539Z,13.68
2022-12-22T11:10:22.463Z,12.82
2022-12-22T11:15:42.332Z,12.07
2022-12-22T11:18:09.299Z,12.80
2022-12-22T11:20:36.264Z,13.57
2022-12-22T11:23:03.201Z,13.65
2022-12-22T11:25:30.170Z,14.50
2022-12-22T11:27:57.103Z,13.48
2022-12-22T11:30:24.042Z,14.73
2022-12-22T11:32:51.007Z,14.02
2022-12-22T11:40:44.170Z,15.13
2022-12-22T11:43:11.152Z,17.73
2022-12-22T11:45:43.147Z,13.80
2022-12-22T11:48:12.831Z,16.25
2022-12-22T11:53:23.435Z,16.00
2022-12-22T11:55:50.759Z,15.63
2022-12-22T11:58:17.820Z,16.00
2022-12-22T12:01:13.021Z,15.23
2022-12-22T12:03:32.072Z,15.60
2022-12-22T12:05:59.184Z,15.77
2022-12-22T12:08:26.286Z,16.23
2022-12-22T12:10:53.343Z,15.38
2022-12-22T12:13:28.572Z,15.13
2022-12-22T12:15:59.386Z,15.98
2022-12-22T12:18:26.610Z,17.45
2022-12-22T12:20:53.552Z,15.80
2022-12-22T12:23:38.181Z,17.15
2022-12-22T12:26:05.151Z,17.15
2022-12-22T12:28:33.642Z,15.70
2022-12-22T12:31:01.435Z,16.55
2022-12-22T12:33:28.583Z,16.38
2022-12-22T12:41:34.782Z,16.80
2022-12-22T12:44:01.744Z,17.75
2022-12-22T12:46:28.693Z,18.25
2022-12-22T12:48:55.651Z,17.42
2022-12-22T12:51:22.570Z,17.02
2022-12-22T12:53:49.516Z,15.75
2022-12-22T12:56:16.445Z,15.50
2022-12-22T12:58:43.424Z,15.77
2022-12-22T13:01:14.853Z,14.07
2022-12-22T13:06:28.828Z,15.05
2022-12-22T13:09:22.293Z,16.60
2022-12-22T13:14:29.709Z,16.92
2022-12-22T13:16:56.677Z,16.58
2022-12-22T13:19:23.615Z,16.13
2022-12-22T13:21:53.835Z,16.98
2022-12-22T13:24:26.493Z,15.82
2022-12-22T13:26:54.632Z,15.25
2022-12-22T13:29:21.585Z,16.15
2022-12-22T13:31:48.583Z,15.27
2022-12-22T13:34:15.604Z,13.90
2022-12-22T13:36:42.521Z,15.25
2022-12-22T13:39:09.518Z,15.75
2022-12-22T13:41:36.571Z,15.63
2022-12-22T13:44:06.301Z,16.55
2022-12-22T13:46:33.262Z,16.38
2022-12-22T13:49:00.214Z,14.68
2022-12-22T13:51:27.177Z,15.13
2022-12-22T13:54:11.749Z,16.85
2022-12-22T13:56:39.338Z,17.25
2022-12-22T13:59:06.460Z,19.40
2022-12-22T14:01:33.515Z,15.57
2022-12-22T14:04:02.341Z,18.33
2022-12-22T14:06:33.313Z,18.25
2022-12-22T14:09:00.298Z,15.83
2022-12-22T14:11:27.241Z,18.38
2022-12-22T14:13:54.205Z,16.67
2022-12-22T14:16:21.197Z,17.65
2022-12-22T14:18:48.171Z,15.10
2022-12-22T14:21:15.107Z,15.88
2022-12-22T14:23:42.064Z,18.15
2022-12-22T14:26:09.022Z,15.82
2022-12-22T14:28:35.941Z,17.50
2022-12-22T14:31:02.916Z,16.42
2022-12-22T14:33:29.887Z,15.23
2022-12-22T14:35:56.835Z,16.83
2022-12-22T14:38:23.848Z,18.10
2022-12-22T14:40:56.412Z,15.75
2022-12-22T14:43:24.403Z,16.55
2022-12-22T14:45:51.485Z,14.85
2022-12-22T14:48:18.463Z,15.88
2022-12-22T14:50:45.368Z,14.70
2022-12-22T14:53:12.271Z,16.20
2022-12-22T14:55:39.159Z,17.77
2022-12-22T14:58:06.138Z,16.63
2022-12-22T15:00:33.092Z,13.23
2022-12-22T15:03:00.164Z,16.20
2022-12-22T15:05:27.216Z,12.02
2022-12-22T15:08:05.340Z,12.85
2022-12-22T15:10:33.347Z,14.25
2022-12-22T15:13:00.280Z,13.88
2022-12-22T15:15:27.183Z,11.73
2022-12-22T15:17:54.101Z,15.15
2022-12-22T15:20:21.117Z,15.15
2022-12-22T15:22:48.084Z,15.43
2022-12-22T15:25:15.047Z,15.63
2022-12-22T15:27:41.978Z,13.85
2022-12-22T15:30:08.873Z,13.35
2022-12-22T15:32:38.041Z,15.02
2022-12-22T15:35:05.206Z,15.20
2022-12-22T15:37:32.129Z,14.43
2022-12-22T15:39:59.101Z,14.15
2022-12-22T15:42:26.278Z,16.23
2022-12-22T15:44:53.237Z,17.70
2022-12-22T15:47:20.159Z,14.50
2022-12-22T15:49:47.093Z,15.88
2022-12-22T15:52:14.089Z,16.67
2022-12-22T15:54:41.028Z,14.43
2022-12-22T15:57:08.146Z,13.07
2022-12-22T15:59:35.143Z,13.07
2022-12-22T16:02:02.531Z,14.73
2022-12-22T16:04:29.529Z,15.60
2022-12-22T16:06:56.446Z,15.48
2022-12-22T16:09:23.341Z,14.82
2022-12-22T16:11:50.234Z,16.13
2022-12-22T16:14:17.163Z,17.17
2022-12-22T16:16:44.068Z,14.23
2022-12-22T16:19:11.045Z,16.58
2022-12-22T16:21:37.961Z,14.57
2022-12-22T16:24:04.869Z,18.88
2022-12-22T16:26:35.285Z,16.30
2022-12-22T16:29:02.195Z,17.90
2022-12-22T16:31:29.213Z,18.60
2022-12-22T16:33:56.382Z,16.42
2022-12-22T16:36:23.284Z,20.25
2022-12-22T16:38:50.211Z,19.33
2022-12-22T16:41:17.128Z,18.95
2022-12-22T16:46:28.484Z,15.55
2022-12-22T16:48:55.458Z,16.50
2022-12-22T16:51:22.559Z,18.25
2022-12-22T16:53:49.437Z,15.82
2022-12-22T16:56:16.640Z,14.10
2022-12-22T16:58:43.519Z,19.08
2022-12-22T17:01:10.476Z,17.80
2022-12-22T17:03:37.447Z,20.30
2022-12-22T17:06:04.450Z,16.13
2022-12-22T17:14:07.129Z,16.40
2022-12-22T17:16:34.475Z,15.07
2022-12-22T17:19:01.476Z,19.45
2022-12-22T17:21:28.688Z,17.63
2022-12-22T17:23:58.698Z,15.27
2022-12-22T17:32:11.953Z,16.17
2022-12-22T17:34:44.886Z,17.35
2022-12-22T17:48:14.583Z,16.77
2022-12-22T17:50:41.746Z,16.60
2022-12-22T17:53:08.783Z,20.73
2022-12-22T17:58:22.620Z,18.88
2022-12-22T18:00:49.626Z,16.27
2022-12-22T18:03:17.883Z,14.48
2022-12-22T18:05:45.218Z,17.35
2022-12-22T18:08:12.316Z,16.88
2022-12-22T18:10:39.403Z,19.58
2022-12-22T18:13:06.378Z,16.20
2022-12-22T18:15:33.423Z,16.45
2022-12-22T18:18:00.574Z,18.00
2022-12-22T18:26:02.806Z,19.58
2022-12-22T18:28:29.794Z,17.63
2022-12-22T18:30:56.729Z,20.58
2022-12-22T18:33:23.704Z,16.00
2022-12-22T18:35:50.634Z,17.95
2022-12-22T18:38:17.662Z,18.27
2022-12-22T18:40:44.605Z,19.77
2022-12-22T18:43:11.544Z,19.17
2022-12-22T18:45:38.443Z,20.75
2022-12-22T18:48:05.387Z,19.00
2022-12-22T18:50:32.372Z,15.95
2022-12-22T18:52:59.333Z,16.80
2022-12-22T18:55:26.267Z,16.10
2022-12-22T18:57:53.201Z,18.95
2022-12-22T19:00:20.128Z,18.98
2022-12-22T19:02:47.174Z,19.58
2022-12-22T19:05:14.194Z,16.75
2022-12-22T19:07:41.164Z,17.35
2022-12-22T19:10:08.107Z,17.40
2022-12-22T19:12:35.260Z,16.92
2022-12-22T19:15:02.219Z,20.42
2022-12-22T19:17:29.290Z,19.25
2022-12-22T19:19:56.259Z,17.13
2022-12-22T19:22:23.195Z,18.05
2022-12-22T19:24:50.133Z,17.73
2022-12-22T19:27:17.080Z,20.95
2022-12-22T19:29:44.011Z,16.98
2022-12-22T19:32:11.126Z,19.85
2022-12-22T19:34:38.118Z,19.60
2022-12-22T19:37:05.047Z,18.45
2022-12-22T19:39:31.984Z,17.13
2022-12-22T19:41:58.962Z,17.58
2022-12-22T19:44:25.880Z,17.60
2022-12-22T19:46:52.849Z,16.63
2022-12-22T19:49:19.997Z,18.33
2022-12-22T19:51:46.960Z,19.95
2022-12-22T19:54:13.934Z,21.42
2022-12-22T19:56:40.917Z,23.98
2022-12-22T19:59:07.868Z,18.67
2022-12-22T20:01:35.003Z,18.15
2022-12-22T20:04:01.991Z,15.90
2022-12-22T20:09:13.555Z,19.67
2022-12-22T20:11:40.520Z,18.15
2022-12-22T20:14:07.448Z,18.70
2022-12-22T20:16:34.429Z,17.73
2022-12-22T20:19:01.394Z,19.48
2022-12-22T20:21:28.312Z,21.42
2022-12-22T20:23:55.239Z,18.48
2022-12-22T20:26:22.152Z,19.92
2022-12-22T20:28:49.072Z,21.58
2022-12-22T20:31:16.002Z,19.25
2022-12-22T20:33:43.012Z,20.15
2022-12-22T20:36:09.918Z,18.77
2022-12-22T20:38:36.881Z,22.00
2022-12-22T20:41:03.796Z,23.67
2022-12-22T20:43:30.901Z,20.55
2022-12-22T20:45:57.812Z,21.90
2022-12-22T20:48:24.823Z,23.70
2022-12-22T20:50:51.769Z,21.98
2022-12-22T20:53:18.713Z,22.60
2022-12-22T20:55:45.623Z,22.90
2022-12-22T20:58:14.770Z,22.23
2022-12-22T21:00:41.700Z,21.90
2022-12-22T21:03:08.653Z,22.85
2022-12-22T21:05:35.617Z,22.60
2022-12-22T21:08:03.464Z,22.40
2022-12-22T21:10:30.711Z,23.02
2022-12-22T21:12:57.637Z,20.48
2022-12-22T21:15:24.535Z,23.40
2022-12-22T21:17:57.723Z,22.83
2022-12-22T21:20:25.582Z,26.33
2022-12-22T21:22:52.491Z,24.13
2022-12-22T21:25:20.482Z,27.88
2022-12-22T21:27:47.390Z,27.42
2022-12-22T21:30:14.334Z,24.30
2022-12-22T21:32:41.240Z,24.80
2022-12-22T21:35:08.663Z,24.48
2022-12-22T21:37:35.780Z,27.02
2022-12-22T21:40:02.736Z,23.52
2022-12-22T21:42:29.667Z,25.27
2022-12-22T21:44:57.070Z,22.65
2022-12-22T21:47:24.039Z,26.20
2022-12-22T21:49:51.311Z,24.65
2022-12-22T21:52:18.203Z,25.15
2022-12-22T21:54:45.125Z,22.13
2022-12-22T22:00:03.603Z,22.23
2022-12-22T22:16:31.450Z,23.42
2022-12-22T22:18:58.597Z,26.20
2022-12-22T22:35:10.570Z,24.38
2022-12-22T22:37:37.532Z,24.38
2022-12-22T22:40:06.963Z,23.38
2022-12-22T22:42:33.936Z,22.48
2022-12-22T22:45:00.853Z,23.15
2022-12-22T23:04:25.503Z,23.00
2022-12-22T23:06:52.586Z,21.02
2022-12-22T23:12:06.133Z,25.08
2022-12-22T23:14:33.086Z,24.30
2022-12-22T23:17:00.010Z,22.90
2022-12-22T23:19:27.140Z,25.30
2022-12-22T23:21:56.265Z,22.92
2022-12-22T23:24:23.194Z,21.85
2022-12-22T23:26:50.104Z,21.15
2022-12-22T23:29:17.032Z,24.75
2022-12-22T23:31:44.058Z,21.38
2022-12-22T23:34:11.085Z,25.83
2022-12-22T23:36:38.026Z,23.88
2022-12-22T23:39:04.957Z,26.30
2022-12-22T23:41:31.971Z,22.52
2022-12-22T23:43:58.878Z,24.83
2022-12-22T23:46:25.858Z,22.48
2022-12-22T23:48:52.767Z,26.00
2022-12-22T23:51:19.836Z,26.08
2022-12-22T23:53:46.796Z,25.83
2022-12-22T23:56:13.730Z,25.15
2022-12-22T23:58:40.635Z,23.63
