createdAt,value
2023-08-19T00:02:31.082Z,9.70
2023-08-19T00:07:27.608Z,5.13
2023-08-19T00:12:24.183Z,6.17
2023-08-19T00:17:20.601Z,4.10
2023-08-19T00:22:18.801Z,6.30
2023-08-19T00:27:15.190Z,11.65
2023-08-19T00:32:11.629Z,4.70
2023-08-19T00:37:08.430Z,5.80
2023-08-19T00:42:05.186Z,8.25
2023-08-19T00:47:02.933Z,11.13
2023-08-19T00:52:01.848Z,6.53
2023-08-19T00:56:58.389Z,5.22
2023-08-19T01:01:54.812Z,4.83
2023-08-19T01:07:00.432Z,7.77
2023-08-19T01:12:15.690Z,4.10
2023-08-19T01:17:15.583Z,7.03
2023-08-19T01:22:17.748Z,7.75
2023-08-19T01:27:25.690Z,10.85
2023-08-19T01:32:23.258Z,5.10
2023-08-19T01:37:29.528Z,6.05
2023-08-19T01:42:26.717Z,8.63
2023-08-19T01:47:23.223Z,6.03
2023-08-19T01:52:20.192Z,6.13
2023-08-19T01:57:16.629Z,10.15
2023-08-19T02:02:13.032Z,6.70
2023-08-19T02:07:09.465Z,7.43
2023-08-19T02:12:06.178Z,6.70
2023-08-19T02:17:02.675Z,6.00
2023-08-19T02:21:59.119Z,8.33
2023-08-19T02:26:55.595Z,5.00
2023-08-19T02:31:51.997Z,8.00
2023-08-19T02:36:48.418Z,6.57
2023-08-19T02:41:45.059Z,8.15
2023-08-19T02:46:41.550Z,5.90
2023-08-19T02:51:38.076Z,6.53
2023-08-19T02:56:34.787Z,10.00
2023-08-19T03:01:31.232Z,5.60
2023-08-19T03:06:27.645Z,7.10
2023-08-19T03:11:24.100Z,9.18
2023-08-19T03:16:20.744Z,8.10
2023-08-19T03:21:17.259Z,6.53
2023-08-19T03:26:13.727Z,8.43
2023-08-19T03:31:13.820Z,7.03
2023-08-19T03:36:10.237Z,8.60
2023-08-19T03:41:06.649Z,6.82
2023-08-19T03:46:04.022Z,5.07
2023-08-19T03:55:56.857Z,6.55
2023-08-19T04:00:53.365Z,8.35
2023-08-19T04:05:49.763Z,8.77
2023-08-19T04:10:46.152Z,7.70
2023-08-19T04:15:42.654Z,5.70
2023-08-19T04:20:42.526Z,5.13
2023-08-19T04:25:39.316Z,13.18
2023-08-19T04:30:37.164Z,5.57
2023-08-19T04:35:33.642Z,10.20
2023-08-19T04:40:31.729Z,6.67
2023-08-19T04:45:28.136Z,4.47
2023-08-19T04:50:24.547Z,3.97
2023-08-19T04:55:20.966Z,8.50
2023-08-19T05:00:18.370Z,6.00
2023-08-19T05:10:11.574Z,6.47
2023-08-19T05:15:10.279Z,5.33
2023-08-19T05:20:07.926Z,6.00
2023-08-19T05:25:06.512Z,4.10
2023-08-19T05:30:05.412Z,4.20
2023-08-19T05:35:02.325Z,3.60
2023-08-19T05:39:58.731Z,11.82
2023-08-19T05:44:56.113Z,7.43
2023-08-19T05:49:52.578Z,3.25
2023-08-19T05:54:50.522Z,3.77
2023-08-19T05:59:47.017Z,3.20
2023-08-19T06:04:44.226Z,5.32
2023-08-19T06:09:40.710Z,4.28
2023-08-19T06:14:37.112Z,6.30
2023-08-19T06:19:33.469Z,3.83
2023-08-19T06:24:30.175Z,3.65
2023-08-19T06:29:26.767Z,4.05
2023-08-19T06:34:23.430Z,4.85
2023-08-19T06:39:29.907Z,4.53
2023-08-19T06:44:28.992Z,4.40
2023-08-19T06:49:25.678Z,7.53
2023-08-19T06:54:22.585Z,3.05
2023-08-19T06:59:39.486Z,3.22
2023-08-19T07:04:36.549Z,4.03
2023-08-19T07:09:35.029Z,5.40
2023-08-19T07:14:32.003Z,2.75
2023-08-19T07:19:41.440Z,2.72
2023-08-19T07:24:38.252Z,3.45
2023-08-19T07:29:36.287Z,2.90
2023-08-19T07:34:32.747Z,5.47
2023-08-19T07:39:29.168Z,3.80
2023-08-19T07:44:25.779Z,6.80
2023-08-19T07:54:22.755Z,3.55
2023-08-19T07:59:19.261Z,2.30
2023-08-19T08:04:15.661Z,2.65
2023-08-19T08:09:12.262Z,3.58
2023-08-19T08:19:05.057Z,3.45
2023-08-19T08:24:01.535Z,3.58
2023-08-19T08:33:54.505Z,4.15
2023-08-19T08:48:45.258Z,4.43
2023-08-19T08:53:41.743Z,5.82
2023-08-19T09:08:38.240Z,5.47
2023-08-19T09:13:36.899Z,4.38
2023-08-19T09:18:33.401Z,3.95
2023-08-19T09:23:30.417Z,2.60
2023-08-19T09:28:26.789Z,3.17
2023-08-19T09:33:24.027Z,3.70
2023-08-19T09:38:21.931Z,4.97
2023-08-19T09:43:18.595Z,4.07
2023-08-19T09:48:15.474Z,2.45
2023-08-19T09:53:17.068Z,4.78
2023-08-19T09:58:13.710Z,6.43
2023-08-19T10:03:10.413Z,3.55
2023-08-19T10:08:08.816Z,4.68
2023-08-19T10:13:07.790Z,3.47
2023-08-19T10:18:10.910Z,6.88
2023-08-19T10:23:09.613Z,6.55
2023-08-19T10:28:08.084Z,6.25
2023-08-19T10:33:06.244Z,5.18
2023-08-19T10:38:12.726Z,4.40
2023-08-19T10:43:09.317Z,3.55
2023-08-19T10:48:05.984Z,3.72
2023-08-19T10:53:10.484Z,7.10
2023-08-19T10:58:07.210Z,4.22
2023-08-19T11:03:03.883Z,4.43
2023-08-19T11:08:00.424Z,4.05
2023-08-19T11:12:57.980Z,7.13
2023-08-19T11:17:54.448Z,4.95
2023-08-19T11:22:51.924Z,5.07
2023-08-19T11:27:50.068Z,4.03
2023-08-19T11:32:48.775Z,4.43
2023-08-19T11:37:46.126Z,6.45
2023-08-19T11:42:42.562Z,3.00
2023-08-19T11:47:39.741Z,4.63
2023-08-19T11:52:36.166Z,4.15
2023-08-19T11:57:36.703Z,3.90
2023-08-19T12:02:33.509Z,3.83
2023-08-19T12:07:30.891Z,4.03
2023-08-19T12:12:29.978Z,4.40
2023-08-19T12:17:26.694Z,5.22
2023-08-19T12:22:24.026Z,3.67
2023-08-19T12:27:20.442Z,4.47
2023-08-19T12:32:16.964Z,4.97
2023-08-19T12:37:13.344Z,6.75
2023-08-19T12:42:09.893Z,6.47
2023-08-19T12:47:06.507Z,4.03
2023-08-19T12:52:02.870Z,2.85
2023-08-19T12:56:59.412Z,5.80
2023-08-19T13:01:55.934Z,5.10
2023-08-19T13:06:52.306Z,7.32
2023-08-19T13:11:49.122Z,6.10
2023-08-19T13:16:45.628Z,6.65
2023-08-19T13:21:42.060Z,5.93
2023-08-19T13:26:38.458Z,3.15
2023-08-19T13:31:34.832Z,9.13
2023-08-19T13:41:28.685Z,4.47
2023-08-19T13:46:25.641Z,6.47
2023-08-19T13:51:22.073Z,5.78
2023-08-19T14:06:12.540Z,5.10
2023-08-19T14:11:13.103Z,6.05
2023-08-19T14:16:09.783Z,10.57
2023-08-19T14:21:06.398Z,5.68
2023-08-19T14:26:06.604Z,13.07
2023-08-19T14:31:04.377Z,4.97
2023-08-19T14:40:57.094Z,6.38
2023-08-19T14:45:53.913Z,5.53
2023-08-19T14:50:50.460Z,10.98
2023-08-19T14:55:46.868Z,7.38
2023-08-19T15:00:43.747Z,9.02
2023-08-19T15:10:36.764Z,7.93
2023-08-19T15:15:33.228Z,7.93
2023-08-19T15:20:29.741Z,11.15
2023-08-19T15:25:26.299Z,10.50
2023-08-19T15:30:24.694Z,9.65
2023-08-19T15:35:22.016Z,15.00
2023-08-19T15:40:18.530Z,12.00
2023-08-19T15:45:15.474Z,9.05
2023-08-19T15:55:09.808Z,8.43
2023-08-19T16:00:09.379Z,9.43
2023-08-19T16:05:06.051Z,20.08
2023-08-19T16:10:02.694Z,14.25
2023-08-19T16:14:59.066Z,12.45
2023-08-19T16:19:55.580Z,10.63
2023-08-19T16:24:52.037Z,9.82
2023-08-19T16:29:48.543Z,7.65
2023-08-19T16:34:44.941Z,14.05
2023-08-19T16:39:41.319Z,12.60
2023-08-19T16:44:37.710Z,10.90
2023-08-19T16:49:34.110Z,12.85
2023-08-19T16:54:30.559Z,13.38
2023-08-19T16:59:27.834Z,14.40
2023-08-19T17:04:24.238Z,13.23
2023-08-19T17:09:20.628Z,14.33
2023-08-19T17:14:17.003Z,14.27
2023-08-19T17:19:13.838Z,16.37
2023-08-19T17:24:10.310Z,13.40
2023-08-19T17:29:09.961Z,13.40
2023-08-19T17:34:08.441Z,18.23
2023-08-19T17:39:06.252Z,14.57
2023-08-19T17:44:02.951Z,15.55
2023-08-19T17:48:59.405Z,13.38
2023-08-19T17:53:55.784Z,13.37
2023-08-19T17:58:53.102Z,16.53
2023-08-19T18:03:49.674Z,15.95
2023-08-19T18:08:46.141Z,13.50
2023-08-19T18:13:42.542Z,11.55
2023-08-19T18:18:38.939Z,13.30
2023-08-19T18:23:35.374Z,15.32
2023-08-19T18:28:31.776Z,15.88
2023-08-19T18:33:28.166Z,14.05
2023-08-19T18:38:24.932Z,18.67
2023-08-19T18:43:21.303Z,16.92
2023-08-19T18:48:18.913Z,16.17
2023-08-19T18:53:15.295Z,20.98
2023-08-19T18:58:11.783Z,18.67
2023-08-19T19:03:08.260Z,12.80
2023-08-19T19:08:07.383Z,17.55
2023-08-19T19:13:04.041Z,21.30
2023-08-19T19:18:01.578Z,20.75
2023-08-19T19:22:59.000Z,22.00
2023-08-19T19:27:55.569Z,19.80
2023-08-19T19:32:52.325Z,17.83
2023-08-19T19:37:48.825Z,18.40
2023-08-19T19:42:45.633Z,24.33
2023-08-19T19:47:43.933Z,18.95
2023-08-19T19:52:40.408Z,25.95
2023-08-19T19:57:36.979Z,23.90
2023-08-19T20:02:33.651Z,17.42
2023-08-19T20:07:30.143Z,15.83
2023-08-19T20:12:26.595Z,27.70
2023-08-19T20:17:22.999Z,25.70
2023-08-19T20:22:19.766Z,27.70
2023-08-19T20:27:16.490Z,28.55
2023-08-19T20:32:13.008Z,15.03
2023-08-19T20:37:09.374Z,15.20
2023-08-19T20:42:05.954Z,13.03
2023-08-19T20:47:02.829Z,13.07
2023-08-19T20:51:59.222Z,19.10
2023-08-19T20:56:55.700Z,17.90
2023-08-19T21:01:52.112Z,20.33
2023-08-19T21:06:48.579Z,15.67
2023-08-19T21:11:44.985Z,16.77
2023-08-19T21:16:41.428Z,20.90
2023-08-19T21:21:38.031Z,19.90
2023-08-19T21:26:34.479Z,20.97
2023-08-19T21:31:31.025Z,15.37
2023-08-19T21:36:27.544Z,16.30
2023-08-19T21:41:23.964Z,26.33
2023-08-19T21:46:21.459Z,20.07
2023-08-19T21:51:18.753Z,16.95
2023-08-19T22:01:11.586Z,31.13
2023-08-19T22:06:08.177Z,22.90
2023-08-19T22:11:04.662Z,17.77
2023-08-19T22:16:01.216Z,21.40
2023-08-19T22:20:57.605Z,15.87
2023-08-19T22:25:54.009Z,16.03
2023-08-19T22:30:51.714Z,17.20
2023-08-19T22:35:48.175Z,18.45
2023-08-19T22:40:44.647Z,18.67
2023-08-19T22:45:41.025Z,22.27
2023-08-19T22:50:37.520Z,31.60
2023-08-19T22:55:33.906Z,31.03
2023-08-19T23:00:30.356Z,22.63
2023-08-19T23:05:26.933Z,30.23
2023-08-19T23:10:23.627Z,30.97
2023-08-19T23:15:20.049Z,36.63
2023-08-19T23:20:16.459Z,31.95
2023-08-19T23:25:12.928Z,41.22
2023-08-19T23:30:10.184Z,40.85
2023-08-19T23:35:07.312Z,44.95
2023-08-19T23:40:05.515Z,44.67
2023-08-19T23:45:02.012Z,32.70
2023-08-19T23:49:58.841Z,37.20
2023-08-19T23:54:55.567Z,38.47
2023-08-19T23:59:52.567Z,37.77
