createdAt,value
2019-06-04T00:00:36.088Z,0.00
2019-06-04T00:01:36.086Z,0.00
2019-06-04T00:02:36.067Z,0.00
2019-06-04T00:03:36.063Z,0.00
2019-06-04T00:04:36.048Z,0.00
2019-06-04T00:05:36.034Z,0.00
2019-06-04T00:06:36.030Z,0.00
2019-06-04T00:07:36.021Z,0.00
2019-06-04T00:08:36.000Z,0.00
2019-06-04T00:09:35.990Z,0.00
2019-06-04T00:10:35.980Z,0.00
2019-06-04T00:11:35.968Z,0.00
2019-06-04T00:12:35.967Z,0.00
2019-06-04T00:13:35.956Z,0.00
2019-06-04T00:14:36.013Z,0.00
2019-06-04T00:15:35.924Z,0.00
2019-06-04T00:16:35.913Z,0.00
2019-06-04T00:17:35.907Z,0.00
2019-06-04T00:18:35.904Z,0.00
2019-06-04T00:19:35.893Z,0.00
2019-06-04T00:20:35.873Z,0.00
2019-06-04T00:21:35.859Z,0.00
2019-06-04T00:22:35.848Z,0.00
2019-06-04T00:23:35.837Z,0.00
2019-06-04T00:24:35.860Z,0.00
2019-06-04T00:25:35.819Z,0.00
2019-06-04T00:26:35.808Z,0.00
2019-06-04T00:27:35.794Z,0.00
2019-06-04T00:28:35.782Z,0.00
2019-06-04T00:29:35.772Z,0.00
2019-06-04T00:30:35.772Z,0.00
2019-06-04T00:31:35.762Z,0.00
2019-06-04T00:32:35.739Z,0.00
2019-06-04T00:33:35.729Z,0.00
2019-06-04T00:34:35.722Z,0.00
2019-06-04T00:35:35.716Z,0.00
2019-06-04T00:36:35.695Z,0.00
2019-06-04T00:37:35.686Z,0.00
2019-06-04T00:38:35.675Z,0.00
2019-06-04T00:39:35.671Z,0.00
2019-06-04T00:40:35.661Z,0.00
2019-06-04T00:41:35.644Z,0.00
2019-06-04T00:42:35.631Z,0.00
2019-06-04T00:43:35.622Z,0.00
2019-06-04T00:44:35.610Z,0.00
2019-06-04T00:45:35.610Z,0.00
2019-06-04T00:46:35.585Z,0.00
2019-06-04T00:47:35.576Z,0.00
2019-06-04T00:48:35.566Z,0.00
2019-06-04T00:49:35.554Z,0.00
2019-06-04T00:50:35.546Z,0.00
2019-06-04T00:51:35.543Z,0.00
2019-06-04T00:52:35.523Z,0.00
2019-06-04T00:53:35.511Z,0.00
2019-06-04T00:54:35.509Z,0.00
2019-06-04T00:55:35.490Z,0.00
2019-06-04T00:56:35.490Z,0.00
2019-06-04T00:57:35.470Z,0.00
2019-06-04T00:58:35.458Z,0.00
2019-06-04T00:59:35.444Z,0.00
2019-06-04T01:00:35.438Z,0.00
2019-06-04T01:01:52.917Z,0.00
2019-06-04T01:02:36.423Z,0.00
2019-06-04T01:03:35.404Z,0.00
2019-06-04T01:04:35.391Z,0.00
2019-06-04T01:05:35.383Z,0.00
2019-06-04T01:06:35.369Z,0.00
2019-06-04T01:07:35.376Z,0.00
2019-06-04T01:08:35.350Z,0.00
2019-06-04T01:09:35.338Z,0.00
2019-06-04T01:10:35.328Z,0.00
2019-06-04T01:11:35.315Z,0.00
2019-06-04T01:12:35.312Z,0.00
2019-06-04T01:13:35.292Z,0.00
2019-06-04T01:14:35.284Z,0.00
2019-06-04T01:15:35.271Z,0.00
2019-06-04T01:16:35.287Z,0.00
2019-06-04T01:17:35.261Z,0.00
2019-06-04T01:18:35.239Z,0.00
2019-06-04T01:19:35.228Z,0.00
2019-06-04T01:20:35.216Z,0.00
2019-06-04T01:21:35.204Z,0.00
2019-06-04T01:22:35.203Z,0.00
2019-06-04T01:23:35.221Z,0.00
2019-06-04T01:24:35.172Z,0.00
2019-06-04T01:25:35.161Z,0.00
2019-06-04T01:26:35.151Z,0.00
2019-06-04T01:27:35.140Z,0.00
2019-06-04T01:28:35.128Z,0.00
2019-06-04T01:29:35.126Z,0.00
2019-06-04T01:30:35.108Z,0.00
2019-06-04T01:31:35.097Z,0.00
2019-06-04T01:32:35.090Z,0.00
2019-06-04T01:33:39.753Z,0.00
2019-06-04T01:34:36.074Z,0.00
2019-06-04T01:35:35.051Z,0.00
2019-06-04T01:36:35.044Z,0.00
2019-06-04T01:37:35.036Z,0.00
2019-06-04T01:38:35.023Z,0.00
2019-06-04T01:39:35.047Z,0.00
2019-06-04T01:40:35.000Z,0.00
2019-06-04T01:41:34.986Z,0.00
2019-06-04T01:42:34.979Z,0.00
2019-06-04T01:43:34.968Z,0.00
2019-06-04T01:44:34.953Z,0.00
2019-06-04T01:45:34.956Z,0.00
2019-06-04T01:46:34.951Z,0.00
2019-06-04T01:47:34.919Z,0.00
2019-06-04T01:48:34.910Z,0.00
2019-06-04T01:49:34.907Z,0.00
2019-06-04T01:50:34.888Z,0.00
2019-06-04T01:51:34.878Z,0.00
2019-06-04T01:52:34.878Z,0.00
2019-06-04T01:53:34.856Z,0.00
2019-06-04T01:54:34.855Z,0.00
2019-06-04T01:55:34.843Z,0.00
2019-06-04T01:56:34.822Z,0.00
2019-06-04T01:57:34.817Z,0.00
2019-06-04T01:58:34.801Z,0.00
2019-06-04T01:59:34.789Z,0.00
2019-06-04T02:00:34.792Z,0.00
2019-06-04T02:01:34.781Z,0.00
2019-06-04T02:02:34.764Z,0.00
2019-06-04T02:03:34.745Z,0.00
2019-06-04T02:04:34.750Z,0.00
2019-06-04T02:05:34.771Z,0.00
2019-06-04T02:06:34.723Z,0.00
2019-06-04T02:07:34.707Z,0.00
2019-06-04T02:08:34.705Z,0.00
2019-06-04T02:09:34.684Z,0.00
2019-06-04T02:10:34.673Z,0.00
2019-06-04T02:11:34.686Z,0.00
2019-06-04T02:12:34.659Z,0.00
2019-06-04T02:13:34.642Z,0.00
2019-06-04T02:14:34.628Z,0.00
2019-06-04T02:15:34.616Z,0.00
2019-06-04T02:16:34.609Z,0.00
2019-06-04T02:17:34.608Z,0.00
2019-06-04T02:18:34.583Z,0.00
2019-06-04T02:19:34.577Z,0.00
2019-06-04T02:20:34.561Z,0.00
2019-06-04T02:21:34.552Z,0.00
2019-06-04T02:22:34.567Z,0.00
2019-06-04T02:23:34.528Z,0.00
2019-06-04T02:24:34.515Z,0.00
2019-06-04T02:25:34.506Z,0.00
2019-06-04T02:26:34.495Z,0.00
2019-06-04T02:27:34.493Z,0.00
2019-06-04T02:28:35.513Z,0.00
2019-06-04T02:29:34.461Z,0.00
2019-06-04T02:30:34.458Z,0.00
2019-06-04T02:31:34.446Z,0.00
2019-06-04T02:33:02.207Z,0.00
2019-06-04T02:33:35.490Z,0.00
2019-06-04T02:34:34.424Z,0.00
2019-06-04T02:35:34.405Z,0.00
2019-06-04T02:36:34.389Z,0.00
2019-06-04T02:37:34.382Z,0.00
2019-06-04T02:38:34.405Z,0.00
2019-06-04T02:39:34.357Z,0.00
2019-06-04T02:40:34.347Z,0.00
2019-06-04T02:41:34.340Z,0.00
2019-06-04T02:42:34.324Z,0.00
2019-06-04T02:43:34.310Z,0.00
2019-06-04T02:44:34.306Z,0.00
2019-06-04T02:45:34.291Z,0.00
2019-06-04T02:46:34.277Z,0.00
2019-06-04T02:47:34.271Z,0.00
2019-06-04T02:48:34.264Z,0.00
2019-06-04T02:49:34.243Z,0.00
2019-06-04T02:50:34.232Z,0.00
2019-06-04T02:51:34.227Z,0.00
2019-06-04T02:52:34.211Z,0.00
2019-06-04T02:53:34.202Z,0.00
2019-06-04T02:54:34.206Z,0.00
2019-06-04T02:55:34.182Z,0.00
2019-06-04T02:56:34.166Z,0.00
2019-06-04T02:57:34.156Z,0.00
2019-06-04T02:58:34.156Z,0.00
2019-06-04T02:59:34.150Z,0.00
2019-06-04T03:00:34.128Z,0.00
2019-06-04T03:01:34.126Z,5.62
2019-06-04T03:02:34.107Z,5.62
2019-06-04T03:03:34.096Z,5.62
2019-06-04T03:04:34.119Z,5.62
2019-06-04T03:05:34.074Z,5.62
2019-06-04T03:06:34.065Z,5.62
2019-06-04T03:07:34.052Z,5.62
2019-06-04T03:08:34.041Z,5.62
2019-06-04T03:09:34.026Z,5.62
2019-06-04T03:10:36.760Z,5.62
2019-06-04T03:11:34.009Z,5.62
2019-06-04T03:12:33.993Z,5.62
2019-06-04T03:13:33.997Z,5.62
2019-06-04T03:14:33.970Z,5.62
2019-06-04T03:15:33.974Z,5.62
2019-06-04T03:16:33.962Z,5.62
2019-06-04T03:17:33.943Z,5.62
2019-06-04T03:18:33.933Z,5.62
2019-06-04T03:19:33.925Z,11.25
2019-06-04T03:20:33.926Z,11.25
2019-06-04T03:21:33.900Z,11.25
2019-06-04T03:22:33.885Z,11.25
2019-06-04T03:23:33.875Z,11.25
2019-06-04T03:24:33.861Z,11.25
2019-06-04T03:25:33.856Z,11.25
2019-06-04T03:26:33.848Z,16.88
2019-06-04T03:27:33.832Z,11.25
2019-06-04T03:28:33.823Z,11.25
2019-06-04T03:29:33.818Z,16.88
2019-06-04T03:30:33.799Z,16.88
2019-06-04T03:31:33.800Z,16.88
2019-06-04T03:32:33.781Z,16.88
2019-06-04T03:33:56.335Z,16.88
2019-06-04T03:34:34.757Z,16.88
2019-06-04T03:35:33.744Z,16.88
2019-06-04T03:36:33.745Z,16.88
2019-06-04T03:37:33.724Z,16.88
2019-06-04T03:38:33.709Z,16.88
2019-06-04T03:39:33.703Z,16.88
2019-06-04T03:40:33.701Z,22.50
2019-06-04T03:41:33.684Z,22.50
2019-06-04T03:42:33.669Z,22.50
2019-06-04T03:43:33.658Z,22.50
2019-06-04T03:44:33.648Z,22.50
2019-06-04T03:45:33.637Z,22.50
2019-06-04T03:46:33.634Z,22.50
2019-06-04T03:47:33.613Z,22.50
2019-06-04T03:48:33.600Z,22.50
2019-06-04T03:49:33.590Z,22.50
2019-06-04T03:50:33.580Z,22.50
2019-06-04T03:51:33.580Z,22.50
2019-06-04T03:52:33.561Z,22.50
2019-06-04T03:53:33.552Z,22.50
2019-06-04T03:54:33.535Z,22.50
2019-06-04T03:55:33.524Z,22.50
2019-06-04T03:56:33.537Z,22.50
2019-06-04T03:57:33.503Z,22.50
2019-06-04T03:58:33.491Z,22.50
2019-06-04T03:59:33.483Z,22.50
2019-06-04T04:00:33.496Z,22.50
2019-06-04T04:01:33.464Z,22.50
2019-06-04T04:02:33.459Z,28.12
2019-06-04T04:03:33.443Z,28.12
2019-06-04T04:04:33.447Z,28.12
2019-06-04T04:05:33.422Z,28.12
2019-06-04T04:06:33.408Z,28.12
2019-06-04T04:07:33.392Z,28.12
2019-06-04T04:08:33.388Z,33.75
2019-06-04T04:09:33.374Z,33.75
2019-06-04T04:10:33.366Z,33.75
2019-06-04T04:11:33.350Z,33.75
2019-06-04T04:12:33.347Z,33.75
2019-06-04T04:13:33.340Z,39.38
2019-06-04T04:14:33.334Z,39.38
2019-06-04T04:15:33.312Z,39.38
2019-06-04T04:16:33.299Z,39.38
2019-06-04T04:17:33.290Z,45.00
2019-06-04T04:18:33.272Z,45.00
2019-06-04T04:19:33.286Z,45.00
2019-06-04T04:20:33.278Z,45.00
2019-06-04T04:21:33.239Z,45.00
2019-06-04T04:22:33.233Z,45.00
2019-06-04T04:23:33.224Z,50.62
2019-06-04T04:24:33.215Z,50.62
2019-06-04T04:25:33.204Z,50.62
2019-06-04T04:26:33.190Z,50.62
2019-06-04T04:27:33.179Z,50.62
2019-06-04T04:28:33.168Z,50.62
2019-06-04T04:29:33.180Z,50.62
2019-06-04T04:30:33.148Z,50.62
2019-06-04T04:31:35.825Z,50.62
2019-06-04T04:32:33.121Z,50.62
2019-06-04T04:33:33.116Z,56.25
2019-06-04T04:34:36.572Z,56.25
2019-06-04T04:35:33.099Z,56.25
2019-06-04T04:36:33.077Z,61.88
2019-06-04T04:37:33.065Z,61.88
2019-06-04T04:38:33.061Z,61.88
2019-06-04T04:39:33.054Z,61.88
2019-06-04T04:40:33.040Z,67.50
2019-06-04T04:41:33.027Z,67.50
2019-06-04T04:42:33.017Z,73.12
2019-06-04T04:43:33.011Z,73.12
2019-06-04T04:44:32.997Z,78.75
2019-06-04T04:45:32.994Z,78.75
2019-06-04T04:46:32.986Z,78.75
2019-06-04T04:47:32.965Z,73.12
2019-06-04T04:48:32.947Z,73.12
2019-06-04T04:49:34.520Z,73.12
2019-06-04T04:50:32.970Z,73.12
2019-06-04T04:51:32.915Z,78.75
2019-06-04T04:52:32.909Z,78.75
2019-06-04T04:53:32.898Z,78.75
2019-06-04T04:54:32.890Z,78.75
2019-06-04T04:55:32.876Z,78.75
2019-06-04T04:56:36.242Z,78.75
2019-06-04T04:57:32.878Z,78.75
2019-06-04T04:58:32.843Z,67.50
2019-06-04T04:59:32.829Z,67.50
2019-06-04T05:00:32.817Z,67.50
2019-06-04T05:01:32.811Z,67.50
2019-06-04T05:02:32.811Z,67.50
2019-06-04T05:03:32.784Z,73.12
2019-06-04T05:04:47.931Z,73.12
2019-06-04T05:05:33.766Z,73.12
2019-06-04T05:06:32.765Z,78.75
2019-06-04T05:07:32.741Z,78.75
2019-06-04T05:08:32.753Z,78.75
2019-06-04T05:09:32.723Z,78.75
2019-06-04T05:10:32.714Z,84.38
2019-06-04T05:11:32.702Z,84.38
2019-06-04T05:12:32.692Z,84.38
2019-06-04T05:13:32.682Z,78.75
2019-06-04T05:14:32.739Z,78.75
2019-06-04T05:15:32.658Z,78.75
2019-06-04T05:16:32.653Z,78.75
2019-06-04T05:17:32.636Z,78.75
2019-06-04T05:18:32.638Z,78.75
2019-06-04T05:19:32.614Z,78.75
2019-06-04T05:20:32.616Z,78.75
2019-06-04T05:21:34.179Z,78.75
2019-06-04T05:22:32.575Z,78.75
2019-06-04T05:23:32.569Z,78.75
2019-06-04T05:24:32.598Z,84.38
2019-06-04T05:25:32.600Z,84.38
2019-06-04T05:26:32.791Z,84.38
2019-06-04T05:27:32.535Z,84.38
2019-06-04T05:28:32.509Z,84.38
2019-06-04T05:29:32.501Z,78.75
2019-06-04T05:30:36.330Z,78.75
2019-06-04T05:31:32.482Z,84.38
2019-06-04T05:32:32.483Z,84.38
2019-06-04T05:33:32.632Z,84.38
2019-06-04T05:34:32.658Z,84.38
2019-06-04T05:35:32.551Z,84.38
2019-06-04T05:36:32.718Z,90.00
2019-06-04T05:37:33.326Z,84.38
2019-06-04T05:38:32.887Z,90.00
2019-06-04T05:39:32.588Z,90.00
2019-06-04T05:40:33.060Z,95.62
2019-06-04T05:41:32.679Z,95.62
2019-06-04T05:42:32.839Z,95.62
2019-06-04T05:43:32.877Z,95.62
2019-06-04T05:44:32.737Z,101.25
2019-06-04T05:45:32.821Z,101.25
2019-06-04T05:46:33.328Z,101.25
2019-06-04T05:47:32.809Z,101.25
2019-06-04T05:48:32.951Z,101.25
2019-06-04T05:49:32.780Z,101.25
2019-06-04T05:50:33.111Z,106.88
2019-06-04T05:51:33.261Z,106.88
2019-06-04T05:52:33.223Z,106.88
2019-06-04T05:53:33.167Z,112.50
2019-06-04T05:54:33.013Z,112.50
2019-06-04T05:55:33.138Z,112.50
2019-06-04T05:56:33.392Z,112.50
2019-06-04T05:57:33.741Z,123.75
2019-06-04T05:58:33.244Z,163.12
2019-06-04T05:59:33.369Z,213.75
2019-06-04T06:00:33.322Z,253.12
2019-06-04T06:01:35.813Z,286.88
2019-06-04T06:02:33.302Z,331.88
2019-06-04T06:03:33.682Z,365.62
2019-06-04T06:04:33.317Z,388.12
2019-06-04T06:05:37.669Z,410.62
2019-06-04T06:06:33.327Z,427.50
2019-06-04T06:07:32.123Z,433.12
2019-06-04T06:08:32.075Z,427.50
2019-06-04T06:09:32.464Z,410.62
2019-06-04T06:10:32.108Z,405.00
2019-06-04T06:11:32.122Z,416.25
2019-06-04T06:12:32.126Z,416.25
2019-06-04T06:13:32.254Z,427.50
2019-06-04T06:14:32.098Z,438.75
2019-06-04T06:15:32.451Z,455.62
2019-06-04T06:16:32.967Z,371.25
2019-06-04T06:17:32.146Z,247.50
2019-06-04T06:18:32.273Z,180.00
2019-06-04T06:19:32.083Z,157.50
2019-06-04T06:20:31.948Z,151.88
2019-06-04T06:21:33.085Z,146.25
2019-06-04T06:22:32.632Z,151.88
2019-06-04T06:23:32.384Z,146.25
2019-06-04T06:24:33.062Z,146.25
2019-06-04T06:25:35.821Z,146.25
2019-06-04T06:26:33.140Z,151.88
2019-06-04T06:27:32.691Z,151.88
2019-06-04T06:28:32.591Z,151.88
2019-06-04T06:29:32.658Z,151.88
2019-06-04T06:30:32.787Z,157.50
2019-06-04T06:31:32.818Z,157.50
2019-06-04T06:32:32.899Z,157.50
2019-06-04T06:33:35.469Z,163.12
2019-06-04T06:34:37.088Z,163.12
2019-06-04T06:35:49.248Z,163.12
2019-06-04T06:36:33.014Z,168.75
2019-06-04T06:37:33.204Z,168.75
2019-06-04T06:38:47.977Z,174.38
2019-06-04T06:39:33.289Z,180.00
2019-06-04T06:40:31.732Z,180.00
2019-06-04T06:41:31.745Z,174.38
2019-06-04T06:42:31.758Z,196.88
2019-06-04T06:43:31.987Z,196.88
2019-06-04T06:44:31.813Z,213.75
2019-06-04T06:45:32.069Z,264.38
2019-06-04T06:46:34.029Z,455.62
2019-06-04T06:47:32.971Z,663.75
2019-06-04T06:48:31.670Z,714.38
2019-06-04T06:49:31.629Z,725.62
2019-06-04T06:50:31.620Z,742.50
2019-06-04T06:51:31.611Z,770.62
2019-06-04T06:52:31.597Z,815.62
2019-06-04T06:53:31.609Z,759.38
2019-06-04T06:54:31.584Z,765.00
2019-06-04T06:55:32.714Z,855.00
2019-06-04T06:56:32.923Z,883.12
2019-06-04T06:57:32.801Z,877.50
2019-06-04T06:58:34.994Z,888.75
2019-06-04T06:59:32.603Z,950.62
2019-06-04T07:00:31.550Z,967.50
2019-06-04T07:01:32.571Z,725.62
2019-06-04T07:02:32.493Z,624.38
2019-06-04T07:03:33.043Z,849.38
2019-06-04T07:04:31.886Z,911.25
2019-06-04T07:05:31.465Z,900.00
2019-06-04T07:06:31.919Z,911.25
2019-06-04T07:07:31.444Z,888.75
2019-06-04T07:08:32.530Z,928.12
2019-06-04T07:09:31.427Z,933.75
2019-06-04T07:10:32.412Z,945.00
2019-06-04T07:11:32.501Z,956.25
2019-06-04T07:12:32.579Z,995.62
2019-06-04T07:13:32.696Z,961.88
2019-06-04T07:14:32.629Z,961.88
2019-06-04T07:15:32.360Z,1040.62
2019-06-04T07:16:31.353Z,1051.88
2019-06-04T07:17:31.401Z,1136.25
2019-06-04T07:18:31.733Z,1164.38
2019-06-04T07:19:31.326Z,1108.12
2019-06-04T07:20:31.464Z,1136.25
2019-06-04T07:21:31.532Z,1108.12
2019-06-04T07:22:31.323Z,1130.62
2019-06-04T07:23:32.633Z,1040.62
2019-06-04T07:24:31.594Z,1018.12
2019-06-04T07:25:31.705Z,1051.88
2019-06-04T07:26:31.787Z,1181.25
2019-06-04T07:27:31.897Z,1231.88
2019-06-04T07:28:31.222Z,1136.25
2019-06-04T07:29:32.477Z,1091.25
2019-06-04T07:30:32.277Z,1068.75
2019-06-04T07:31:31.942Z,1035.00
2019-06-04T07:32:32.332Z,1074.38
2019-06-04T07:33:32.891Z,1141.88
2019-06-04T07:34:32.435Z,1192.50
2019-06-04T07:35:32.436Z,1226.25
2019-06-04T07:36:33.518Z,1220.62
2019-06-04T07:37:32.958Z,1226.25
2019-06-04T07:38:33.285Z,1198.12
2019-06-04T07:39:32.358Z,1175.62
2019-06-04T07:40:31.095Z,1164.38
2019-06-04T07:41:31.107Z,1186.88
2019-06-04T07:42:31.137Z,1271.25
2019-06-04T07:43:31.064Z,1338.75
2019-06-04T07:44:31.058Z,1282.50
2019-06-04T07:45:31.251Z,1243.12
2019-06-04T07:46:31.279Z,1282.50
2019-06-04T07:47:31.178Z,1192.50
2019-06-04T07:48:35.831Z,1141.88
2019-06-04T07:49:33.092Z,1119.38
2019-06-04T07:50:31.571Z,1125.00
2019-06-04T07:51:31.341Z,1237.50
2019-06-04T07:52:31.576Z,1417.50
2019-06-04T07:53:31.609Z,1321.88
2019-06-04T07:54:31.513Z,1080.00
2019-06-04T07:55:32.225Z,1186.88
2019-06-04T07:56:31.818Z,1260.00
2019-06-04T07:57:32.405Z,1372.50
2019-06-04T07:58:31.908Z,1546.88
2019-06-04T07:59:32.323Z,1406.25
2019-06-04T08:00:32.121Z,1321.88
2019-06-04T08:01:52.683Z,1417.50
2019-06-04T08:02:32.277Z,1597.50
2019-06-04T08:03:32.507Z,1580.62
2019-06-04T08:04:33.722Z,1524.38
2019-06-04T08:05:30.847Z,1378.12
2019-06-04T08:06:43.196Z,1282.50
2019-06-04T08:07:32.539Z,1209.38
2019-06-04T08:08:30.846Z,1226.25
2019-06-04T08:09:30.802Z,1248.75
2019-06-04T08:10:30.793Z,1344.38
2019-06-04T08:11:30.779Z,1546.88
2019-06-04T08:12:30.767Z,1580.62
2019-06-04T08:13:30.756Z,1524.38
2019-06-04T08:14:30.755Z,1569.38
2019-06-04T08:15:30.738Z,1659.38
2019-06-04T08:16:30.727Z,1732.50
2019-06-04T08:17:30.722Z,1738.12
2019-06-04T08:18:30.719Z,1653.75
2019-06-04T08:19:30.699Z,1636.88
2019-06-04T08:20:30.692Z,1704.38
2019-06-04T08:21:42.962Z,1766.25
2019-06-04T08:22:31.687Z,1670.62
2019-06-04T08:23:30.690Z,1636.88
2019-06-04T08:24:30.657Z,1614.38
2019-06-04T08:25:32.419Z,1558.12
2019-06-04T08:26:30.632Z,1535.62
2019-06-04T08:27:30.627Z,1687.50
2019-06-04T08:28:30.982Z,1816.88
2019-06-04T08:29:30.605Z,1816.88
2019-06-04T08:30:30.588Z,1839.38
2019-06-04T08:31:30.584Z,1884.38
2019-06-04T08:32:33.759Z,1794.38
2019-06-04T08:33:31.560Z,1743.75
2019-06-04T08:34:30.577Z,1805.62
2019-06-04T08:35:30.546Z,1878.75
2019-06-04T08:36:30.528Z,1828.12
2019-06-04T08:37:30.518Z,1788.75
2019-06-04T08:38:30.519Z,1760.62
2019-06-04T08:39:30.512Z,1693.12
2019-06-04T08:40:30.486Z,1704.38
2019-06-04T08:41:30.483Z,1687.50
2019-06-04T08:42:30.480Z,1653.75
2019-06-04T08:43:30.462Z,1603.12
2019-06-04T08:44:30.471Z,1653.75
2019-06-04T08:45:30.436Z,1873.12
2019-06-04T08:46:30.431Z,1895.62
2019-06-04T08:47:30.424Z,1614.38
2019-06-04T08:48:33.016Z,1614.38
2019-06-04T08:49:30.404Z,1800.00
2019-06-04T08:50:30.403Z,1743.75
2019-06-04T08:51:30.383Z,1687.50
2019-06-04T08:52:30.378Z,1901.25
2019-06-04T08:53:30.363Z,2002.50
2019-06-04T08:54:30.359Z,1974.38
2019-06-04T08:55:30.355Z,2019.38
2019-06-04T08:56:30.333Z,2115.00
2019-06-04T08:57:30.333Z,1980.00
2019-06-04T08:58:30.319Z,1732.50
2019-06-04T08:59:30.305Z,1698.75
2019-06-04T09:00:30.326Z,1867.50
2019-06-04T09:01:30.281Z,1918.12
2019-06-04T09:02:30.278Z,1980.00
2019-06-04T09:03:30.265Z,2081.25
2019-06-04T09:04:30.255Z,2098.12
2019-06-04T09:05:30.248Z,2165.62
2019-06-04T09:06:30.273Z,2131.88
2019-06-04T09:07:30.247Z,1985.62
2019-06-04T09:08:30.222Z,1996.88
2019-06-04T09:09:30.220Z,2070.00
2019-06-04T09:10:30.199Z,2098.12
2019-06-04T09:11:30.197Z,1974.38
2019-06-04T09:12:30.185Z,1884.38
2019-06-04T09:13:30.235Z,1963.12
2019-06-04T09:14:30.156Z,2025.00
2019-06-04T09:15:30.155Z,2053.12
2019-06-04T09:16:30.144Z,2041.88
2019-06-04T09:17:30.128Z,1946.25
2019-06-04T09:18:30.117Z,1878.75
2019-06-04T09:19:30.109Z,2030.62
2019-06-04T09:20:30.141Z,2266.88
2019-06-04T09:21:30.094Z,2227.50
2019-06-04T09:22:30.081Z,2081.25
2019-06-04T09:23:30.070Z,2148.75
2019-06-04T09:24:30.060Z,2199.38
2019-06-04T09:25:30.059Z,2064.38
2019-06-04T09:26:30.083Z,2030.62
2019-06-04T09:27:30.043Z,2205.00
2019-06-04T09:28:30.048Z,2250.00
2019-06-04T09:29:30.018Z,2143.12
2019-06-04T09:30:30.004Z,2126.25
2019-06-04T09:31:30.012Z,2199.38
2019-06-04T09:32:29.994Z,2205.00
2019-06-04T09:33:29.982Z,2109.38
2019-06-04T09:34:29.970Z,2165.62
2019-06-04T09:35:29.968Z,2098.12
2019-06-04T09:36:29.983Z,2070.00
2019-06-04T09:37:46.176Z,2238.75
2019-06-04T09:38:30.927Z,2266.88
2019-06-04T09:39:29.925Z,2176.88
2019-06-04T09:40:29.912Z,2221.88
2019-06-04T09:41:29.910Z,2221.88
2019-06-04T09:42:29.916Z,2221.88
2019-06-04T09:43:29.886Z,2182.50
2019-06-04T09:44:29.900Z,2092.50
2019-06-04T09:45:29.862Z,2008.12
2019-06-04T09:46:29.859Z,1951.88
2019-06-04T09:47:29.849Z,2019.38
2019-06-04T09:48:29.835Z,2092.50
2019-06-04T09:49:29.829Z,2193.75
2019-06-04T09:50:29.827Z,2250.00
2019-06-04T09:51:29.811Z,2171.25
2019-06-04T09:52:29.799Z,2137.50
2019-06-04T09:53:29.795Z,2058.75
2019-06-04T09:54:29.785Z,2058.75
2019-06-04T09:55:29.799Z,2160.00
2019-06-04T09:56:29.758Z,2261.25
2019-06-04T09:57:29.755Z,2306.25
2019-06-04T09:58:31.077Z,2261.25
2019-06-04T09:59:29.739Z,2210.62
2019-06-04T10:00:29.720Z,2250.00
2019-06-04T10:01:29.728Z,2272.50
2019-06-04T10:02:29.704Z,2193.75
2019-06-04T10:03:29.714Z,2137.50
2019-06-04T10:04:29.681Z,2250.00
2019-06-04T10:05:29.674Z,2210.62
2019-06-04T10:06:29.664Z,2154.38
2019-06-04T10:07:29.652Z,2210.62
2019-06-04T10:08:29.649Z,2317.50
2019-06-04T10:09:29.649Z,2272.50
2019-06-04T10:10:29.635Z,2351.25
2019-06-04T10:11:29.628Z,2424.38
2019-06-04T10:12:29.625Z,2441.25
2019-06-04T10:13:29.595Z,2441.25
2019-06-04T10:14:29.588Z,2458.12
2019-06-04T10:15:29.583Z,2345.62
2019-06-04T10:16:29.622Z,2334.38
2019-06-04T10:17:29.560Z,2441.25
2019-06-04T10:18:29.547Z,2508.75
2019-06-04T10:19:29.544Z,2323.12
2019-06-04T10:20:29.526Z,2092.50
2019-06-04T10:21:29.518Z,2086.88
2019-06-04T10:22:29.517Z,2244.38
2019-06-04T10:23:29.497Z,2536.88
2019-06-04T10:24:29.489Z,2548.12
2019-06-04T10:25:29.486Z,2413.12
2019-06-04T10:26:29.476Z,2379.38
2019-06-04T10:27:29.485Z,2458.12
2019-06-04T10:28:29.453Z,2514.38
2019-06-04T10:29:29.453Z,2491.88
2019-06-04T10:30:29.431Z,2469.38
2019-06-04T10:31:29.427Z,2441.25
2019-06-04T10:32:29.417Z,2435.62
2019-06-04T10:33:29.536Z,2497.50
2019-06-04T10:34:29.440Z,2379.38
2019-06-04T10:35:29.461Z,2295.00
2019-06-04T10:36:29.410Z,2340.00
2019-06-04T10:37:29.467Z,2340.00
2019-06-04T10:38:29.767Z,2233.12
2019-06-04T10:39:29.594Z,2272.50
2019-06-04T10:40:29.750Z,2396.25
2019-06-04T10:41:29.334Z,2300.62
2019-06-04T10:42:29.324Z,2143.12
2019-06-04T10:43:29.318Z,2053.12
2019-06-04T10:44:29.312Z,1929.38
2019-06-04T10:45:29.292Z,1816.88
2019-06-04T10:46:29.282Z,1698.75
2019-06-04T10:47:29.272Z,1518.75
2019-06-04T10:48:29.268Z,1327.50
2019-06-04T10:49:29.268Z,1001.25
2019-06-04T10:50:29.249Z,714.38
2019-06-04T10:51:29.238Z,607.50
2019-06-04T10:52:29.230Z,556.88
2019-06-04T10:53:29.217Z,545.62
2019-06-04T10:54:29.218Z,483.75
2019-06-04T10:55:29.196Z,376.88
2019-06-04T10:56:29.200Z,489.38
2019-06-04T10:57:29.183Z,483.75
2019-06-04T10:58:29.172Z,483.75
2019-06-04T10:59:29.193Z,478.12
2019-06-04T11:00:32.554Z,461.25
2019-06-04T11:01:29.145Z,461.25
2019-06-04T11:02:29.136Z,455.62
2019-06-04T11:03:29.133Z,450.00
2019-06-04T11:04:29.112Z,438.75
2019-06-04T11:05:29.137Z,444.38
2019-06-04T11:06:29.092Z,433.12
2019-06-04T11:07:29.094Z,433.12
2019-06-04T11:08:46.383Z,427.50
2019-06-04T11:09:30.077Z,427.50
2019-06-04T11:10:29.073Z,427.50
2019-06-04T11:11:29.061Z,433.12
2019-06-04T11:12:29.042Z,427.50
2019-06-04T11:13:29.036Z,427.50
2019-06-04T11:14:29.046Z,416.25
2019-06-04T11:15:29.013Z,416.25
2019-06-04T11:16:29.038Z,416.25
2019-06-04T11:17:29.147Z,416.25
2019-06-04T11:18:28.983Z,410.62
2019-06-04T11:19:28.981Z,405.00
2019-06-04T11:20:28.975Z,410.62
2019-06-04T11:21:39.486Z,410.62
2019-06-04T11:22:29.953Z,405.00
2019-06-04T11:23:28.936Z,405.00
2019-06-04T11:24:28.934Z,405.00
2019-06-04T11:25:28.940Z,405.00
2019-06-04T11:26:31.665Z,405.00
2019-06-04T11:27:28.906Z,405.00
2019-06-04T11:28:28.910Z,405.00
2019-06-04T11:29:28.885Z,393.75
2019-06-04T11:30:28.883Z,388.12
2019-06-04T11:31:28.897Z,382.50
2019-06-04T11:32:28.866Z,382.50
2019-06-04T11:33:28.851Z,376.88
2019-06-04T11:34:28.839Z,376.88
2019-06-04T11:35:28.851Z,382.50
2019-06-04T11:36:28.889Z,388.12
2019-06-04T11:37:28.816Z,382.50
2019-06-04T11:38:28.801Z,393.75
2019-06-04T11:39:28.797Z,393.75
2019-06-04T11:40:28.782Z,382.50
2019-06-04T11:41:28.773Z,382.50
2019-06-04T11:42:28.784Z,253.12
2019-06-04T11:43:28.761Z,376.88
2019-06-04T11:44:28.760Z,298.12
2019-06-04T11:45:28.753Z,393.75
2019-06-04T11:46:28.740Z,298.12
2019-06-04T11:47:28.722Z,427.50
2019-06-04T11:48:28.707Z,298.12
2019-06-04T11:49:28.709Z,348.75
2019-06-04T11:50:28.689Z,365.62
2019-06-04T11:51:28.684Z,270.00
2019-06-04T11:52:28.690Z,388.12
2019-06-04T11:53:33.461Z,405.00
2019-06-04T11:54:29.650Z,399.38
2019-06-04T11:55:28.640Z,303.75
2019-06-04T11:56:28.631Z,225.00
2019-06-04T11:57:28.633Z,365.62
2019-06-04T11:58:28.621Z,388.12
2019-06-04T11:59:28.607Z,236.25
2019-06-04T12:00:28.615Z,264.38
2019-06-04T12:01:28.591Z,225.00
2019-06-04T12:02:28.581Z,348.75
2019-06-04T12:03:28.609Z,360.00
2019-06-04T12:04:28.570Z,343.12
2019-06-04T12:05:28.551Z,331.88
2019-06-04T12:06:28.556Z,331.88
2019-06-04T12:07:28.525Z,326.25
2019-06-04T12:08:28.521Z,326.25
2019-06-04T12:09:31.047Z,326.25
2019-06-04T12:10:28.501Z,326.25
2019-06-04T12:11:28.488Z,331.88
2019-06-04T12:12:43.381Z,337.50
2019-06-04T12:13:29.470Z,331.88
2019-06-04T12:14:28.473Z,326.25
2019-06-04T12:15:28.457Z,326.25
2019-06-04T12:16:28.481Z,326.25
2019-06-04T12:17:28.438Z,326.25
2019-06-04T12:18:28.435Z,326.25
2019-06-04T12:19:28.434Z,348.75
2019-06-04T12:20:28.406Z,348.75
2019-06-04T12:21:28.417Z,348.75
2019-06-04T12:22:28.395Z,343.12
2019-06-04T12:23:31.208Z,365.62
2019-06-04T12:24:28.369Z,371.25
2019-06-04T12:25:28.384Z,405.00
2019-06-04T12:26:28.355Z,376.88
2019-06-04T12:27:28.358Z,382.50
2019-06-04T12:28:28.337Z,382.50
2019-06-04T12:29:32.739Z,365.62
2019-06-04T12:30:28.327Z,354.38
2019-06-04T12:31:28.324Z,360.00
2019-06-04T12:32:28.296Z,196.88
2019-06-04T12:33:28.292Z,298.12
2019-06-04T12:34:28.278Z,360.00
2019-06-04T12:35:28.274Z,247.50
2019-06-04T12:36:28.299Z,360.00
2019-06-04T12:37:28.256Z,354.38
2019-06-04T12:38:28.239Z,337.50