createdAt,value
2022-10-24T00:00:42.398Z,19.70
2022-10-24T00:07:33.605Z,19.70
2022-10-24T00:10:56.486Z,19.70
2022-10-24T00:14:20.761Z,19.70
2022-10-24T00:17:43.692Z,19.70
2022-10-24T00:21:07.179Z,19.70
2022-10-24T00:24:30.049Z,19.70
2022-10-24T00:27:52.951Z,19.70
2022-10-24T00:31:19.595Z,19.70
2022-10-24T00:34:43.278Z,19.70
2022-10-24T00:38:06.168Z,19.70
2022-10-24T00:41:33.377Z,19.70
2022-10-24T00:44:56.269Z,19.70
2022-10-24T00:48:25.156Z,19.70
2022-10-24T00:51:52.036Z,19.70
2022-10-24T00:55:16.081Z,19.70
2022-10-24T00:58:40.584Z,19.70
2022-10-24T01:02:04.056Z,19.70
2022-10-24T01:05:36.552Z,19.70
2022-10-24T01:09:10.316Z,19.70
2022-10-24T01:12:41.472Z,19.70
2022-10-24T01:16:10.959Z,19.70
2022-10-24T01:20:00.363Z,19.70
2022-10-24T01:24:00.980Z,19.70
2022-10-24T01:27:49.280Z,19.70
2022-10-24T01:31:18.503Z,19.70
2022-10-24T01:34:47.800Z,19.70
2022-10-24T01:38:15.876Z,19.70
2022-10-24T01:41:41.496Z,19.70
2022-10-24T01:45:06.839Z,19.70
2022-10-24T01:48:34.427Z,19.70
2022-10-24T01:52:01.034Z,19.70
2022-10-24T01:55:24.341Z,19.70
2022-10-24T01:58:47.276Z,19.70
2022-10-24T02:02:15.790Z,19.70
2022-10-24T02:05:50.425Z,19.70
2022-10-24T02:09:18.366Z,19.60
2022-10-24T02:12:51.114Z,19.70
2022-10-24T02:16:17.184Z,19.70
2022-10-24T02:19:40.107Z,19.70
2022-10-24T02:23:08.710Z,19.70
2022-10-24T02:26:35.543Z,19.70
2022-10-24T02:30:02.914Z,19.70
2022-10-24T02:33:27.426Z,19.70
2022-10-24T02:36:52.687Z,19.70
2022-10-24T02:40:19.048Z,19.70
2022-10-24T02:43:43.349Z,19.70
2022-10-24T02:47:08.790Z,19.70
2022-10-24T02:50:33.135Z,19.70
2022-10-24T02:53:57.060Z,19.70
2022-10-24T02:57:21.877Z,19.70
2022-10-24T03:00:45.192Z,19.70
2022-10-24T03:04:08.191Z,19.60
2022-10-24T03:10:59.127Z,19.60
2022-10-24T03:14:23.391Z,19.70
2022-10-24T03:17:49.027Z,19.70
2022-10-24T03:21:11.983Z,19.70
2022-10-24T03:24:43.987Z,19.60
2022-10-24T03:28:07.634Z,19.60
2022-10-24T03:31:32.242Z,19.60
2022-10-24T03:34:55.366Z,19.60
2022-10-24T03:38:18.272Z,19.60
2022-10-24T03:41:41.269Z,19.60
2022-10-24T03:45:04.957Z,19.60
2022-10-24T03:48:29.282Z,19.60
2022-10-24T03:51:52.198Z,19.60
2022-10-24T03:55:15.252Z,19.60
2022-10-24T03:58:38.232Z,19.60
2022-10-24T04:02:01.727Z,19.60
2022-10-24T04:05:26.168Z,19.60
2022-10-24T04:08:49.131Z,19.60
2022-10-24T04:12:12.003Z,19.60
2022-10-24T04:15:35.179Z,19.60
2022-10-24T04:18:58.074Z,19.60
2022-10-24T04:22:22.627Z,19.60
2022-10-24T04:25:46.508Z,19.60
2022-10-24T04:29:09.543Z,19.60
2022-10-24T04:32:32.452Z,19.60
2022-10-24T04:35:55.362Z,19.60
2022-10-24T04:39:20.149Z,19.60
2022-10-24T04:42:43.294Z,19.60
2022-10-24T04:46:06.470Z,19.60
2022-10-24T04:49:29.373Z,19.60
2022-10-24T04:52:52.241Z,19.60
2022-10-24T04:56:16.529Z,19.50
2022-10-24T04:59:39.506Z,19.50
2022-10-24T05:03:02.503Z,19.60
2022-10-24T05:06:25.407Z,19.50
2022-10-24T05:09:48.384Z,19.50
2022-10-24T05:13:12.648Z,19.50
2022-10-24T05:16:35.593Z,19.50
2022-10-24T05:19:58.554Z,19.50
2022-10-24T05:23:21.474Z,19.50
2022-10-24T05:26:44.377Z,19.50
2022-10-24T05:30:09.769Z,19.50
2022-10-24T05:33:32.700Z,19.50
2022-10-24T05:36:55.589Z,19.50
2022-10-24T05:40:18.816Z,19.50
2022-10-24T05:43:41.706Z,19.50
2022-10-24T05:47:06.118Z,19.50
2022-10-24T05:50:30.006Z,19.50
2022-10-24T05:53:52.878Z,19.50
2022-10-24T05:57:15.759Z,19.50
2022-10-24T06:00:38.636Z,19.50
2022-10-24T06:04:02.855Z,19.50
2022-10-24T06:07:26.182Z,19.50
2022-10-24T06:10:49.767Z,19.50
2022-10-24T06:14:12.681Z,19.50
2022-10-24T06:17:37.078Z,19.50
2022-10-24T06:21:02.182Z,19.50
2022-10-24T06:24:25.099Z,19.50
2022-10-24T06:27:48.508Z,19.50
2022-10-24T06:31:12.840Z,19.60
2022-10-24T06:34:36.044Z,19.60
2022-10-24T06:38:00.323Z,19.60
2022-10-24T06:41:23.233Z,19.60
2022-10-24T06:44:46.223Z,19.60
2022-10-24T06:48:10.528Z,19.60
2022-10-24T06:51:33.407Z,19.60
2022-10-24T06:54:57.708Z,19.70
2022-10-24T06:58:20.598Z,19.60
2022-10-24T07:01:44.139Z,19.70
2022-10-24T07:05:09.158Z,19.70
2022-10-24T07:08:32.097Z,19.70
2022-10-24T07:11:56.398Z,19.70
2022-10-24T07:15:19.282Z,19.60
2022-10-24T07:18:42.608Z,19.70
2022-10-24T07:22:06.075Z,19.70
2022-10-24T07:25:28.979Z,19.70
2022-10-24T07:28:55.966Z,19.70
2022-10-24T07:32:19.082Z,19.70
2022-10-24T07:35:42.874Z,19.70
2022-10-24T07:39:06.021Z,19.70
2022-10-24T07:42:28.941Z,19.80
2022-10-24T07:45:53.180Z,19.80
2022-10-24T07:49:16.198Z,19.80
2022-10-24T07:52:39.079Z,19.80
2022-10-24T07:56:02.465Z,19.80
2022-10-24T07:59:41.405Z,19.80
2022-10-24T08:03:06.279Z,19.80
2022-10-24T08:06:31.515Z,19.90
2022-10-24T08:09:54.444Z,19.90
2022-10-24T08:13:17.369Z,19.90
2022-10-24T08:16:42.656Z,19.90
2022-10-24T08:20:09.357Z,19.90
2022-10-24T08:23:33.444Z,19.90
2022-10-24T08:26:56.915Z,19.90
2022-10-24T08:30:20.296Z,19.90
2022-10-24T08:33:43.755Z,19.80
2022-10-24T08:37:08.022Z,19.90
2022-10-24T08:40:31.313Z,19.90
2022-10-24T08:43:55.030Z,19.80
2022-10-24T08:47:27.191Z,19.90
2022-10-24T08:50:54.566Z,19.90
2022-10-24T08:54:23.736Z,19.90
2022-10-24T08:57:50.593Z,19.90
2022-10-24T09:01:22.663Z,19.90
2022-10-24T09:04:52.338Z,19.90
2022-10-24T09:08:23.924Z,19.90
2022-10-24T09:11:53.188Z,20.00
2022-10-24T09:15:18.740Z,20.00
2022-10-24T09:18:44.335Z,20.10
2022-10-24T09:22:10.976Z,20.10
2022-10-24T09:25:37.545Z,20.10
2022-10-24T09:29:01.830Z,20.10
2022-10-24T09:32:27.829Z,20.10
2022-10-24T09:35:52.842Z,20.10
2022-10-24T09:39:26.120Z,20.10
2022-10-24T09:42:53.618Z,20.20
2022-10-24T09:46:19.901Z,20.30
2022-10-24T09:49:42.861Z,20.20
2022-10-24T09:53:06.182Z,20.30
2022-10-24T09:56:38.845Z,20.30
2022-10-24T10:00:03.502Z,20.30
2022-10-24T10:03:30.060Z,20.40
2022-10-24T10:06:53.317Z,20.40
2022-10-24T10:10:35.104Z,20.40
2022-10-24T10:14:00.411Z,20.40
2022-10-24T10:17:26.318Z,20.40
2022-10-24T10:21:01.146Z,20.50
2022-10-24T10:24:36.972Z,20.50
2022-10-24T10:28:02.415Z,20.60
2022-10-24T10:31:34.638Z,20.50
2022-10-24T10:35:03.518Z,20.60
2022-10-24T10:38:43.864Z,20.70
2022-10-24T10:42:13.019Z,20.70
2022-10-24T10:45:39.283Z,20.80
2022-10-24T10:49:11.930Z,20.90
2022-10-24T10:52:45.431Z,20.90
2022-10-24T10:56:23.032Z,20.80
2022-10-24T10:59:55.832Z,20.80
2022-10-24T11:03:32.097Z,20.70
2022-10-24T11:07:03.844Z,20.70
2022-10-24T11:10:33.310Z,20.70
2022-10-24T11:14:01.541Z,20.80
2022-10-24T11:17:27.258Z,20.70
2022-10-24T11:20:55.099Z,20.70
2022-10-24T11:24:21.905Z,20.70
2022-10-24T11:27:50.862Z,20.60
2022-10-24T11:31:18.323Z,20.60
2022-10-24T11:34:46.297Z,20.60
2022-10-24T11:38:14.622Z,20.60
2022-10-24T11:41:49.177Z,20.60
2022-10-24T11:45:14.547Z,20.60
2022-10-24T11:48:42.124Z,20.60
2022-10-24T11:52:13.769Z,20.60
2022-10-24T11:55:42.230Z,20.60
2022-10-24T11:59:08.026Z,20.60
2022-10-24T12:02:50.054Z,20.60
2022-10-24T12:06:42.168Z,20.70
2022-10-24T12:10:22.099Z,20.70
2022-10-24T12:14:09.542Z,20.70
2022-10-24T12:18:06.193Z,20.70
2022-10-24T12:21:39.700Z,20.70
2022-10-24T12:25:09.105Z,20.70
2022-10-24T12:28:32.204Z,20.70
2022-10-24T12:31:55.480Z,20.70
2022-10-24T12:35:46.891Z,20.70
2022-10-24T12:39:11.398Z,20.80
2022-10-24T12:43:07.623Z,20.80
2022-10-24T12:46:54.964Z,20.80
2022-10-24T12:50:54.759Z,20.80
2022-10-24T12:54:19.586Z,20.90
2022-10-24T12:57:47.393Z,20.90
2022-10-24T13:01:23.295Z,21.00
2022-10-24T13:05:00.984Z,21.10
2022-10-24T13:08:43.602Z,21.10
2022-10-24T13:12:20.422Z,21.10
2022-10-24T13:15:49.174Z,21.10
2022-10-24T13:19:18.429Z,21.20
2022-10-24T13:22:43.182Z,21.30
2022-10-24T13:26:07.011Z,21.30
2022-10-24T13:30:23.942Z,21.50
2022-10-24T13:33:48.893Z,21.60
2022-10-24T13:37:21.037Z,21.50
2022-10-24T13:40:45.592Z,21.50
2022-10-24T13:44:17.204Z,21.50
2022-10-24T13:47:46.274Z,21.70
2022-10-24T13:51:18.207Z,21.90
2022-10-24T13:54:46.414Z,22.00
2022-10-24T13:58:11.452Z,21.90
2022-10-24T14:01:36.210Z,21.80
2022-10-24T14:05:01.509Z,21.70
2022-10-24T14:08:27.594Z,21.70
2022-10-24T14:11:50.562Z,21.60
2022-10-24T14:15:19.944Z,21.50
2022-10-24T14:18:46.297Z,21.30
2022-10-24T14:22:21.323Z,20.90
2022-10-24T14:25:44.352Z,20.30
2022-10-24T14:29:20.073Z,20.00
2022-10-24T14:32:43.327Z,19.70
2022-10-24T14:36:07.066Z,19.40
2022-10-24T14:39:31.601Z,19.10
2022-10-24T14:42:54.814Z,18.90
2022-10-24T14:46:35.504Z,18.80
2022-10-24T14:49:59.247Z,18.70
2022-10-24T14:53:25.558Z,18.80
2022-10-24T14:56:52.034Z,18.90
2022-10-24T15:00:21.487Z,19.20
2022-10-24T15:03:53.578Z,19.40
2022-10-24T15:07:28.308Z,19.70
2022-10-24T15:11:03.396Z,19.80
2022-10-24T15:14:47.610Z,19.90
2022-10-24T15:18:18.448Z,19.90
2022-10-24T15:21:44.813Z,20.00
2022-10-24T15:25:18.266Z,20.00
2022-10-24T15:28:48.243Z,20.10
2022-10-24T15:32:12.537Z,20.10
2022-10-24T15:35:37.302Z,20.20
2022-10-24T15:39:02.216Z,20.20
2022-10-24T15:42:25.139Z,20.20
2022-10-24T15:45:48.158Z,20.20
2022-10-24T15:49:12.777Z,20.20
2022-10-24T15:52:35.895Z,20.20
2022-10-24T15:55:59.117Z,20.20
2022-10-24T15:59:27.710Z,20.20
2022-10-24T16:02:53.408Z,20.10
2022-10-24T16:06:17.781Z,20.10
2022-10-24T16:09:40.770Z,20.10
2022-10-24T16:13:03.688Z,20.10
2022-10-24T16:16:26.773Z,20.10
2022-10-24T16:19:49.692Z,20.10
2022-10-24T16:23:17.105Z,20.10
2022-10-24T16:26:40.770Z,20.10
2022-10-24T16:30:03.797Z,20.10
2022-10-24T16:33:26.706Z,20.00
2022-10-24T16:36:53.298Z,20.00
2022-10-24T16:40:18.194Z,20.00
2022-10-24T16:43:42.559Z,20.00
2022-10-24T16:47:07.222Z,20.00
2022-10-24T16:50:31.285Z,19.90
2022-10-24T16:53:54.449Z,19.90
2022-10-24T16:57:18.747Z,19.90
2022-10-24T17:00:42.023Z,19.90
2022-10-24T17:04:04.974Z,19.90
2022-10-24T17:07:27.910Z,19.90
2022-10-24T17:10:50.886Z,19.90
2022-10-24T17:14:15.345Z,19.90
2022-10-24T17:17:39.780Z,19.90
2022-10-24T17:21:03.626Z,19.80
2022-10-24T17:24:27.949Z,19.80
2022-10-24T17:27:51.762Z,19.80
2022-10-24T17:31:16.944Z,19.80
2022-10-24T17:34:40.349Z,19.80
2022-10-24T17:38:12.989Z,19.80
2022-10-24T17:41:39.154Z,19.80
2022-10-24T17:45:02.355Z,19.80
2022-10-24T17:48:26.903Z,19.80
2022-10-24T17:51:50.089Z,19.70
2022-10-24T17:55:40.911Z,19.70
2022-10-24T17:59:02.086Z,19.70
2022-10-24T18:02:25.095Z,19.70
2022-10-24T18:05:49.652Z,19.70
2022-10-24T18:09:12.840Z,19.70
2022-10-24T18:12:38.014Z,19.70
2022-10-24T18:16:06.348Z,19.70
2022-10-24T18:19:29.438Z,19.70
2022-10-24T18:22:53.757Z,19.60
2022-10-24T18:26:18.965Z,19.60
2022-10-24T18:29:41.875Z,19.60
2022-10-24T18:33:05.337Z,19.60
2022-10-24T18:36:31.160Z,19.60
2022-10-24T18:39:56.231Z,19.60
2022-10-24T18:43:19.311Z,19.60
2022-10-24T18:46:43.221Z,19.60
2022-10-24T18:50:07.099Z,19.70
2022-10-24T18:53:33.277Z,19.60
2022-10-24T18:56:58.955Z,19.60
2022-10-24T19:00:24.002Z,19.60
2022-10-24T19:03:47.373Z,19.60
2022-10-24T19:07:11.665Z,19.60
2022-10-24T19:10:34.853Z,19.60
2022-10-24T19:13:59.313Z,19.60
2022-10-24T19:17:24.165Z,19.60
2022-10-24T19:20:47.086Z,19.60
2022-10-24T19:24:11.195Z,19.60
2022-10-24T19:27:34.114Z,19.60
2022-10-24T19:30:59.136Z,19.60
2022-10-24T19:34:22.036Z,19.60
2022-10-24T19:37:45.610Z,19.60
2022-10-24T19:41:11.599Z,19.60
2022-10-24T19:44:34.867Z,19.60
2022-10-24T19:47:59.660Z,19.60
2022-10-24T19:51:23.985Z,19.60
2022-10-24T19:54:46.917Z,19.60
2022-10-24T19:58:10.186Z,19.50
2022-10-24T20:01:33.324Z,19.50
2022-10-24T20:04:57.748Z,19.50
2022-10-24T20:08:20.667Z,19.50
2022-10-24T20:11:45.935Z,19.50
2022-10-24T20:15:10.045Z,19.50
2022-10-24T20:18:34.200Z,19.50
2022-10-24T20:22:01.615Z,19.50
2022-10-24T20:25:25.458Z,19.50
2022-10-24T20:28:50.825Z,19.50
2022-10-24T20:32:13.714Z,19.50
2022-10-24T20:35:36.846Z,19.50
2022-10-24T20:39:01.472Z,19.50
2022-10-24T20:42:24.614Z,19.50
2022-10-24T20:45:47.543Z,19.50
2022-10-24T20:49:10.464Z,19.50
2022-10-24T20:52:33.401Z,19.50
2022-10-24T20:55:57.659Z,19.40
2022-10-24T20:59:20.531Z,19.50
2022-10-24T21:02:43.555Z,19.40
2022-10-24T21:06:14.961Z,19.40
2022-10-24T21:09:37.856Z,19.40
2022-10-24T21:13:02.159Z,19.40
2022-10-24T21:16:26.412Z,19.40
2022-10-24T21:19:49.621Z,19.40
2022-10-24T21:23:13.080Z,19.40
2022-10-24T21:26:38.224Z,19.40
2022-10-24T21:30:02.956Z,19.40
2022-10-24T21:33:25.938Z,19.40
2022-10-24T21:36:49.297Z,19.40
2022-10-24T21:40:12.745Z,19.30
2022-10-24T21:43:37.291Z,19.40
2022-10-24T21:47:01.570Z,19.40
2022-10-24T21:50:24.450Z,19.40
2022-10-24T21:53:49.519Z,19.40
2022-10-24T21:57:12.401Z,19.40
2022-10-24T22:00:36.913Z,19.30
2022-10-24T22:04:06.021Z,19.30
2022-10-24T22:07:28.907Z,19.40
2022-10-24T22:10:59.590Z,19.30
2022-10-24T22:14:22.512Z,19.40
2022-10-24T22:17:45.704Z,19.30
2022-10-24T22:21:26.157Z,19.30
2022-10-24T22:24:49.191Z,19.30
2022-10-24T22:28:12.442Z,19.30
2022-10-24T22:31:36.367Z,19.30
2022-10-24T22:34:59.802Z,19.30
2022-10-24T22:38:24.368Z,19.30
2022-10-24T22:41:48.646Z,19.30
2022-10-24T22:45:14.016Z,19.30
2022-10-24T22:48:40.216Z,19.30
2022-10-24T22:52:03.752Z,19.30
2022-10-24T22:55:35.954Z,19.30
2022-10-24T22:58:59.879Z,19.30
2022-10-24T23:02:31.221Z,19.30
2022-10-24T23:06:01.296Z,19.30
2022-10-24T23:09:24.185Z,19.30
2022-10-24T23:12:49.159Z,19.30
2022-10-24T23:16:25.542Z,19.30
2022-10-24T23:19:48.964Z,19.30
2022-10-24T23:23:28.076Z,19.30
2022-10-24T23:27:13.234Z,19.30
2022-10-24T23:30:38.001Z,19.30
2022-10-24T23:34:01.484Z,19.30
2022-10-24T23:37:31.164Z,19.30
2022-10-24T23:40:54.759Z,19.30
2022-10-24T23:44:18.092Z,19.30
2022-10-24T23:47:59.326Z,19.30
2022-10-24T23:51:30.896Z,19.30
2022-10-24T23:54:54.278Z,19.30
2022-10-24T23:58:18.559Z,19.30
