createdAt,value
2023-03-23T16:01:54.324Z,49.99
2023-03-23T16:06:58.991Z,50.41
2023-03-23T16:12:01.082Z,51.86
2023-03-23T16:17:02.853Z,52.28
2023-03-23T16:22:04.618Z,52.49
2023-03-23T16:27:06.350Z,52.75
2023-03-23T16:32:08.058Z,52.46
2023-03-23T16:37:12.128Z,52.24
2023-03-23T16:42:13.823Z,52.46
2023-03-23T16:47:15.631Z,52.03
2023-03-23T16:52:18.118Z,52.83
2023-03-23T16:57:19.854Z,52.82
2023-03-23T17:02:22.159Z,52.98
2023-03-23T17:07:24.554Z,53.63
2023-03-23T17:12:27.293Z,54.69
2023-03-23T17:17:29.147Z,54.43
2023-03-23T17:22:31.253Z,55.87
2023-03-23T17:27:33.154Z,57.15
2023-03-23T17:32:35.281Z,57.11
2023-03-23T17:37:37.899Z,57.52
2023-03-23T17:42:39.846Z,58.72
2023-03-23T17:47:41.726Z,59.32
2023-03-23T17:52:44.106Z,58.58
2023-03-23T17:57:46.080Z,58.33
2023-03-23T18:02:47.997Z,58.63
2023-03-23T18:07:50.079Z,59.08
2023-03-23T18:12:51.774Z,59.88
2023-03-23T18:17:53.685Z,59.35
2023-03-23T18:22:57.374Z,59.18
2023-03-23T18:28:05.057Z,58.85
2023-03-23T18:33:08.595Z,58.82
2023-03-23T18:38:11.091Z,58.83
2023-03-23T18:43:13.981Z,58.95
2023-03-23T18:48:15.651Z,59.12
2023-03-23T18:53:17.941Z,58.61
2023-03-23T18:58:21.078Z,58.74
2023-03-23T19:03:23.939Z,59.16
2023-03-23T19:08:27.527Z,59.45
2023-03-23T19:13:30.049Z,59.29
2023-03-23T19:18:34.111Z,59.65
2023-03-23T19:23:37.446Z,60.10
2023-03-23T19:33:45.433Z,60.68
2023-03-23T19:38:50.676Z,60.85
2023-03-23T19:43:52.352Z,60.29
2023-03-23T19:48:54.337Z,59.80
2023-03-23T19:53:57.844Z,59.39
2023-03-23T19:59:00.231Z,59.32
2023-03-23T20:04:05.354Z,58.97
2023-03-23T20:09:07.706Z,58.53
2023-03-23T20:14:09.625Z,58.64
2023-03-23T20:19:11.817Z,58.44
2023-03-23T20:24:14.082Z,57.75
2023-03-23T20:29:16.196Z,57.75
2023-03-23T20:34:28.840Z,57.21
2023-03-23T20:39:33.369Z,56.79
2023-03-23T20:44:36.151Z,56.65
2023-03-23T20:49:40.326Z,56.17
2023-03-23T20:54:42.688Z,55.75
2023-03-23T20:59:44.368Z,55.44
2023-03-23T21:04:47.497Z,55.35
2023-03-23T21:09:49.538Z,55.29
2023-03-23T21:14:51.604Z,54.95
2023-03-23T21:19:53.264Z,54.87
2023-03-23T21:24:55.011Z,54.60
2023-03-23T21:29:59.715Z,54.79
2023-03-23T21:35:02.792Z,54.88
2023-03-23T21:40:06.988Z,55.01
2023-03-23T21:45:11.349Z,55.01
2023-03-23T21:50:13.988Z,54.56
2023-03-23T21:55:16.712Z,54.60
2023-03-23T22:00:18.884Z,54.84
2023-03-23T22:05:20.920Z,54.62
2023-03-23T22:10:25.360Z,54.68
2023-03-23T22:15:29.698Z,54.59
2023-03-23T22:20:32.531Z,54.80
2023-03-23T22:25:36.239Z,54.89
2023-03-23T22:30:37.970Z,55.15
2023-03-23T22:35:46.086Z,55.36
2023-03-23T22:41:02.530Z,55.78
2023-03-23T22:46:25.234Z,56.00
2023-03-23T22:51:37.028Z,56.28
2023-03-23T22:56:38.962Z,56.39
2023-03-23T23:01:40.896Z,56.54
2023-03-23T23:06:42.615Z,56.73
2023-03-23T23:11:44.360Z,56.62
2023-03-23T23:16:47.087Z,56.55
2023-03-23T23:21:48.837Z,56.64
2023-03-23T23:26:50.605Z,56.55
2023-03-23T23:31:52.794Z,56.57
2023-03-23T23:36:54.899Z,56.66
2023-03-23T23:41:56.635Z,56.35
2023-03-23T23:46:58.437Z,56.33
2023-03-23T23:52:00.666Z,56.52
2023-03-23T23:57:03.136Z,56.64
