createdAt,value
2023-05-16T00:02:14.218Z,83.50
2023-05-16T00:05:21.980Z,84.08
2023-05-16T00:08:37.683Z,83.73
2023-05-16T00:16:29.726Z,83.79
2023-05-16T00:19:36.464Z,83.04
2023-05-16T00:22:44.917Z,83.17
2023-05-16T00:25:54.573Z,83.26
2023-05-16T00:29:00.394Z,82.83
2023-05-16T00:32:15.905Z,83.28
2023-05-16T00:35:24.054Z,82.88
2023-05-16T00:38:31.021Z,82.90
2023-05-16T00:41:40.345Z,82.45
2023-05-16T00:44:46.991Z,82.57
2023-05-16T00:47:55.263Z,82.01
2023-05-16T00:51:02.313Z,82.19
2023-05-16T00:54:09.862Z,81.99
2023-05-16T00:57:19.517Z,81.53
2023-05-16T01:00:26.109Z,81.44
2023-05-16T01:03:33.575Z,81.38
2023-05-16T01:06:39.988Z,81.30
2023-05-16T01:09:46.812Z,81.31
2023-05-16T01:13:14.623Z,81.40
2023-05-16T01:16:34.562Z,81.45
2023-05-16T01:20:07.207Z,81.30
2023-05-16T01:23:37.062Z,80.56
2023-05-16T01:26:47.230Z,79.69
2023-05-16T01:30:23.938Z,78.70
2023-05-16T01:33:31.300Z,77.74
2023-05-16T01:36:51.749Z,77.44
2023-05-16T01:40:15.666Z,78.13
2023-05-16T01:43:42.117Z,77.30
2023-05-16T01:46:52.296Z,77.05
2023-05-16T01:50:11.534Z,77.38
2023-05-16T01:53:31.233Z,77.08
2023-05-16T01:56:40.961Z,76.40
2023-05-16T01:59:52.240Z,76.11
2023-05-16T02:02:58.111Z,75.77
2023-05-16T02:06:08.117Z,76.07
2023-05-16T02:09:14.170Z,75.57
2023-05-16T02:12:24.843Z,75.62
2023-05-16T02:15:35.160Z,75.25
2023-05-16T02:18:42.881Z,75.38
2023-05-16T02:21:50.642Z,74.87
2023-05-16T02:24:57.694Z,74.98
2023-05-16T02:28:07.208Z,75.25
2023-05-16T02:31:16.661Z,74.99
2023-05-16T02:34:22.531Z,75.53
2023-05-16T02:37:32.294Z,75.39
2023-05-16T02:40:38.222Z,75.78
2023-05-16T02:43:46.904Z,75.85
2023-05-16T02:46:55.829Z,76.06
2023-05-16T02:50:02.547Z,76.04
2023-05-16T02:53:08.473Z,75.82
2023-05-16T02:56:15.238Z,76.21
2023-05-16T02:59:27.083Z,76.87
2023-05-16T03:02:36.441Z,77.08
2023-05-16T03:05:42.623Z,77.40
2023-05-16T03:08:49.627Z,77.03
2023-05-16T03:11:56.772Z,77.19
2023-05-16T03:15:10.552Z,77.17
2023-05-16T03:18:39.414Z,77.13
2023-05-16T03:21:46.521Z,77.26
2023-05-16T03:24:57.664Z,77.11
2023-05-16T03:28:04.658Z,77.07
2023-05-16T03:31:11.308Z,77.11
2023-05-16T03:34:21.197Z,77.43
2023-05-16T03:37:28.359Z,77.12
2023-05-16T03:40:35.736Z,77.11
2023-05-16T03:43:41.669Z,76.95
2023-05-16T03:47:02.181Z,76.29
2023-05-16T03:50:13.217Z,76.25
2023-05-16T03:53:21.758Z,76.31
2023-05-16T03:56:29.420Z,75.76
2023-05-16T03:59:36.495Z,74.72
2023-05-16T04:02:44.449Z,72.90
2023-05-16T04:05:56.493Z,71.44
2023-05-16T04:09:02.513Z,69.05
2023-05-16T04:12:10.416Z,67.44
2023-05-16T04:15:16.430Z,65.62
2023-05-16T04:18:23.119Z,64.36
2023-05-16T04:21:32.177Z,62.68
2023-05-16T04:24:38.948Z,61.83
2023-05-16T04:27:44.852Z,60.59
2023-05-16T04:30:52.081Z,61.45
2023-05-16T04:33:58.330Z,60.86
2023-05-16T04:37:14.517Z,59.10
2023-05-16T04:40:20.652Z,58.70
2023-05-16T04:43:30.677Z,57.93
2023-05-16T04:46:39.582Z,58.13
2023-05-16T04:49:46.333Z,56.98
2023-05-16T04:52:56.383Z,56.93
2023-05-16T04:56:06.165Z,55.81
2023-05-16T04:59:17.371Z,52.95
2023-05-16T05:02:24.343Z,51.92
2023-05-16T05:05:30.509Z,51.12
2023-05-16T05:08:41.591Z,49.71
2023-05-16T05:11:52.266Z,49.93
2023-05-16T05:14:59.172Z,48.24
2023-05-16T05:18:08.127Z,48.06
2023-05-16T05:21:15.261Z,47.51
2023-05-16T05:24:26.501Z,48.29
2023-05-16T05:27:33.242Z,48.42
2023-05-16T05:30:40.633Z,47.17
2023-05-16T05:33:48.985Z,46.16
2023-05-16T05:36:54.904Z,44.87
2023-05-16T05:40:04.656Z,43.15
2023-05-16T05:43:10.508Z,40.93
2023-05-16T05:46:20.088Z,40.61
2023-05-16T05:49:26.321Z,40.37
2023-05-16T05:52:33.193Z,39.73
2023-05-16T05:55:42.503Z,39.30
2023-05-16T05:58:49.412Z,39.12
2023-05-16T06:01:55.752Z,40.33
2023-05-16T06:05:02.382Z,40.94
2023-05-16T06:08:08.577Z,40.73
2023-05-16T06:11:17.826Z,40.83
2023-05-16T06:14:26.267Z,41.70
2023-05-16T06:17:33.034Z,41.67
2023-05-16T06:20:45.664Z,40.33
2023-05-16T06:24:12.758Z,41.06
2023-05-16T06:27:21.309Z,39.41
2023-05-16T06:30:28.324Z,38.45
2023-05-16T06:33:34.361Z,39.83
2023-05-16T06:36:41.129Z,39.85
2023-05-16T06:39:48.265Z,39.04
2023-05-16T06:42:58.900Z,36.96
2023-05-16T06:46:04.853Z,37.25
2023-05-16T06:49:12.996Z,39.47
2023-05-16T06:52:18.883Z,38.87
2023-05-16T06:55:26.013Z,35.42
2023-05-16T06:58:40.210Z,34.14
2023-05-16T07:01:47.148Z,33.27
2023-05-16T07:04:53.378Z,32.98
2023-05-16T07:08:01.025Z,32.45
2023-05-16T07:11:07.144Z,32.71
2023-05-16T07:14:16.597Z,34.91
2023-05-16T07:17:22.573Z,33.44
2023-05-16T07:20:29.438Z,33.82
2023-05-16T07:23:35.490Z,33.34
2023-05-16T07:26:42.253Z,34.02
2023-05-16T07:29:50.741Z,33.94
2023-05-16T07:32:58.418Z,33.58
2023-05-16T07:36:16.973Z,34.43
2023-05-16T07:39:27.337Z,35.13
2023-05-16T07:42:34.328Z,34.05
2023-05-16T07:45:46.739Z,34.59
2023-05-16T07:48:53.242Z,34.31
2023-05-16T07:52:00.126Z,33.86
2023-05-16T07:55:06.561Z,34.14
2023-05-16T07:58:13.701Z,34.92
2023-05-16T08:01:22.393Z,35.08
2023-05-16T08:04:29.275Z,36.14
2023-05-16T08:07:36.012Z,34.04
2023-05-16T08:10:42.783Z,36.36
2023-05-16T08:13:48.871Z,36.21
2023-05-16T08:16:58.275Z,36.80
2023-05-16T08:20:04.519Z,34.33
2023-05-16T08:23:11.791Z,31.63
2023-05-16T08:26:18.077Z,32.07
2023-05-16T08:29:24.974Z,30.41
2023-05-16T08:32:33.484Z,31.55
2023-05-16T08:35:40.375Z,31.06
2023-05-16T08:38:46.318Z,30.14
2023-05-16T08:41:53.618Z,33.63
2023-05-16T08:44:59.693Z,35.60
2023-05-16T08:48:14.437Z,33.33
2023-05-16T08:51:24.157Z,33.84
2023-05-16T08:54:33.477Z,32.36
2023-05-16T08:57:43.084Z,33.89
2023-05-16T09:00:51.053Z,35.44
2023-05-16T09:04:00.580Z,34.89
2023-05-16T09:07:07.804Z,35.58
2023-05-16T09:10:16.053Z,33.11
2023-05-16T09:13:22.809Z,31.74
2023-05-16T09:16:28.741Z,33.38
2023-05-16T09:19:49.226Z,33.19
2023-05-16T09:22:57.856Z,33.74
2023-05-16T09:26:05.006Z,35.47
2023-05-16T09:29:20.541Z,35.10
2023-05-16T09:32:28.359Z,32.86
2023-05-16T09:35:43.896Z,34.60
2023-05-16T09:38:55.613Z,32.39
2023-05-16T09:42:07.282Z,32.73
2023-05-16T09:45:17.466Z,34.60
2023-05-16T09:48:28.896Z,34.54
2023-05-16T09:51:39.581Z,32.34
2023-05-16T09:54:45.648Z,32.16
2023-05-16T09:57:53.013Z,33.01
2023-05-16T10:01:01.078Z,34.44
2023-05-16T10:04:14.473Z,34.41
2023-05-16T10:07:25.904Z,34.17
2023-05-16T10:10:36.591Z,33.89
2023-05-16T10:13:45.811Z,34.48
2023-05-16T10:16:55.230Z,35.39
2023-05-16T10:20:08.379Z,35.87
2023-05-16T10:23:22.873Z,35.09
2023-05-16T10:26:32.740Z,35.62
2023-05-16T10:29:54.064Z,35.67
2023-05-16T10:33:15.481Z,34.68
2023-05-16T10:36:23.963Z,33.92
2023-05-16T10:39:36.258Z,35.23
2023-05-16T10:42:46.913Z,33.24
2023-05-16T10:45:59.484Z,33.36
2023-05-16T10:49:24.101Z,33.41
2023-05-16T10:52:37.541Z,33.71
2023-05-16T10:56:03.709Z,33.64
2023-05-16T10:59:28.850Z,34.58
2023-05-16T11:02:45.080Z,34.85
2023-05-16T11:05:55.880Z,35.09
2023-05-16T11:09:10.614Z,33.66
2023-05-16T11:12:19.409Z,33.91
2023-05-16T11:15:30.704Z,34.55
2023-05-16T11:18:37.073Z,36.93
2023-05-16T11:22:12.047Z,34.17
2023-05-16T11:25:17.943Z,33.30
2023-05-16T11:28:30.460Z,32.85
2023-05-16T11:31:38.875Z,33.68
2023-05-16T11:34:46.933Z,33.31
2023-05-16T11:37:53.079Z,33.42
2023-05-16T11:41:07.606Z,34.26
2023-05-16T11:44:18.157Z,33.95
2023-05-16T11:47:25.081Z,34.56
2023-05-16T11:50:31.343Z,35.10
2023-05-16T11:53:38.945Z,35.46
2023-05-16T11:56:45.165Z,36.41
2023-05-16T11:59:56.568Z,36.50
2023-05-16T12:03:08.446Z,34.45
2023-05-16T12:06:15.265Z,36.94
2023-05-16T12:09:21.252Z,35.69
2023-05-16T12:12:28.006Z,36.80
2023-05-16T12:15:37.507Z,36.86
2023-05-16T12:18:44.992Z,36.84
2023-05-16T12:21:53.397Z,37.15
2023-05-16T12:25:31.092Z,35.76
2023-05-16T12:28:39.756Z,35.15
2023-05-16T12:31:49.373Z,34.93
2023-05-16T12:34:57.308Z,36.60
2023-05-16T12:38:08.028Z,36.12
2023-05-16T12:41:13.925Z,36.54
2023-05-16T12:44:24.995Z,38.24
2023-05-16T12:47:49.338Z,39.57
2023-05-16T12:50:56.691Z,39.83
2023-05-16T12:54:13.759Z,39.58
2023-05-16T12:57:20.554Z,39.32
2023-05-16T13:00:27.318Z,40.34
2023-05-16T13:03:44.890Z,40.76
2023-05-16T13:10:06.638Z,39.67
2023-05-16T13:13:17.047Z,40.35
2023-05-16T13:16:29.385Z,40.84
2023-05-16T13:19:38.255Z,40.03
2023-05-16T13:22:48.066Z,39.60
2023-05-16T13:25:55.737Z,39.49
2023-05-16T13:29:03.129Z,40.57
2023-05-16T13:32:11.017Z,40.72
2023-05-16T13:35:22.061Z,41.41
2023-05-16T13:38:47.183Z,41.65
2023-05-16T13:41:57.467Z,42.14
2023-05-16T13:45:16.577Z,42.95
2023-05-16T13:48:23.426Z,44.17
2023-05-16T13:51:32.055Z,47.61
2023-05-16T13:54:40.008Z,48.40
2023-05-16T13:57:46.052Z,51.30
2023-05-16T14:00:53.387Z,54.30
2023-05-16T14:03:59.895Z,57.03
2023-05-16T14:07:16.420Z,58.20
2023-05-16T14:10:25.349Z,58.83
2023-05-16T14:13:32.276Z,58.63
2023-05-16T14:16:38.406Z,59.11
2023-05-16T14:19:45.261Z,59.77
2023-05-16T14:22:58.271Z,59.34
2023-05-16T14:26:08.143Z,59.34
2023-05-16T14:29:13.966Z,59.27
2023-05-16T14:32:21.318Z,59.61
2023-05-16T14:35:28.108Z,60.12
2023-05-16T14:38:37.676Z,61.14
2023-05-16T14:41:43.720Z,61.90
2023-05-16T14:44:50.797Z,63.57
2023-05-16T14:47:56.846Z,66.14
2023-05-16T14:51:07.813Z,69.04
2023-05-16T14:54:16.738Z,69.62
2023-05-16T14:57:23.557Z,70.60
2023-05-16T15:00:52.115Z,71.62
2023-05-16T15:04:14.989Z,72.83
2023-05-16T15:07:36.337Z,74.17
2023-05-16T15:10:59.818Z,75.27
2023-05-16T15:14:20.719Z,73.46
2023-05-16T15:17:33.208Z,74.19
2023-05-16T15:20:43.120Z,74.98
2023-05-16T15:23:52.349Z,76.35
2023-05-16T15:27:08.016Z,73.29
2023-05-16T15:30:29.155Z,76.32
2023-05-16T15:33:35.257Z,76.34
2023-05-16T15:36:42.177Z,76.27
2023-05-16T15:39:48.098Z,77.80
2023-05-16T15:42:57.635Z,79.35
2023-05-16T15:46:03.632Z,79.73
2023-05-16T15:49:12.571Z,80.87
2023-05-16T15:52:20.039Z,81.35
2023-05-16T15:55:29.014Z,82.41
2023-05-16T15:58:37.939Z,82.77
2023-05-16T16:01:45.068Z,83.06
2023-05-16T16:04:52.088Z,83.49
2023-05-16T16:07:58.890Z,82.78
2023-05-16T16:11:05.289Z,83.33
2023-05-16T16:14:14.768Z,83.79
2023-05-16T16:17:20.650Z,83.67
2023-05-16T16:20:27.786Z,83.97
2023-05-16T16:23:35.045Z,84.22
2023-05-16T16:26:41.817Z,84.44
2023-05-16T16:30:05.287Z,86.06
2023-05-16T16:33:31.515Z,85.82
2023-05-16T16:36:54.358Z,85.14
2023-05-16T16:40:16.170Z,84.62
2023-05-16T16:43:37.641Z,84.62
2023-05-16T16:47:01.354Z,85.93
2023-05-16T16:50:23.992Z,85.49
2023-05-16T16:53:51.640Z,85.37
2023-05-16T16:57:12.905Z,85.74
2023-05-16T17:00:34.057Z,85.93
2023-05-16T17:03:57.727Z,86.31
2023-05-16T17:07:25.172Z,86.28
2023-05-16T17:10:48.423Z,86.34
2023-05-16T17:13:59.591Z,86.52
2023-05-16T17:17:05.577Z,85.96
2023-05-16T17:20:17.086Z,86.38
2023-05-16T17:23:23.510Z,86.23
2023-05-16T17:26:30.425Z,86.66
2023-05-16T17:29:39.823Z,86.58
2023-05-16T17:32:49.528Z,87.12
2023-05-16T17:35:58.406Z,87.72
2023-05-16T17:39:12.963Z,86.99
2023-05-16T17:42:19.610Z,86.34
2023-05-16T17:45:36.334Z,86.86
2023-05-16T17:48:45.379Z,87.60
2023-05-16T17:52:05.065Z,87.95
2023-05-16T17:55:25.725Z,87.56
2023-05-16T17:58:46.723Z,87.65
2023-05-16T18:02:10.101Z,88.21
2023-05-16T18:05:31.781Z,87.29
2023-05-16T18:09:00.807Z,86.61
2023-05-16T18:12:21.843Z,87.22
2023-05-16T18:15:45.599Z,87.46
2023-05-16T18:19:01.866Z,88.21
2023-05-16T18:22:10.454Z,89.53
2023-05-16T18:25:20.086Z,88.25
2023-05-16T18:28:26.526Z,89.01
2023-05-16T18:34:38.896Z,91.10
2023-05-16T18:37:46.121Z,90.87
2023-05-16T18:40:52.342Z,90.51
2023-05-16T18:43:59.297Z,90.26
2023-05-16T18:47:33.872Z,88.54
2023-05-16T18:50:41.173Z,89.31
2023-05-16T18:53:47.290Z,89.68
2023-05-16T18:57:10.451Z,90.14
2023-05-16T19:00:31.317Z,90.14
2023-05-16T19:04:45.162Z,89.56
2023-05-16T19:08:06.706Z,89.63
2023-05-16T19:11:27.992Z,89.83
2023-05-16T19:14:48.881Z,89.28
2023-05-16T19:17:57.754Z,89.11
2023-05-16T19:21:13.682Z,89.75
2023-05-16T19:24:21.049Z,89.85
2023-05-16T19:27:29.191Z,90.61
2023-05-16T19:30:38.112Z,90.70
2023-05-16T19:33:47.650Z,91.54
2023-05-16T19:36:59.237Z,91.06
2023-05-16T19:40:05.532Z,90.26
2023-05-16T19:43:13.146Z,90.32
2023-05-16T19:46:19.058Z,90.56
2023-05-16T19:49:29.226Z,91.21
2023-05-16T19:52:39.118Z,89.90
2023-05-16T19:56:04.365Z,89.44
2023-05-16T19:59:16.029Z,90.08
2023-05-16T20:02:28.738Z,94.96
2023-05-16T20:05:34.776Z,98.01
2023-05-16T20:08:46.679Z,100.00
2023-05-16T20:11:54.774Z,96.89
2023-05-16T20:15:01.834Z,92.14
2023-05-16T20:18:07.989Z,97.78
2023-05-16T20:21:16.606Z,96.14
2023-05-16T20:24:50.281Z,95.47
2023-05-16T20:28:11.815Z,96.76
2023-05-16T20:31:33.507Z,97.06
2023-05-16T20:34:55.224Z,93.39
2023-05-16T20:38:17.075Z,95.31
2023-05-16T20:41:40.434Z,95.22
2023-05-16T20:45:08.405Z,92.56
2023-05-16T20:48:31.530Z,93.08
2023-05-16T20:51:56.856Z,90.04
2023-05-16T20:55:19.464Z,88.72
2023-05-16T20:58:44.152Z,90.61
2023-05-16T21:02:06.094Z,90.25
2023-05-16T21:05:27.353Z,90.32
2023-05-16T21:08:34.586Z,94.22
2023-05-16T21:11:40.773Z,95.58
2023-05-16T21:14:50.507Z,93.20
2023-05-16T21:17:56.594Z,94.80
2023-05-16T21:21:03.387Z,93.56
2023-05-16T21:24:10.997Z,90.44
2023-05-16T21:27:26.986Z,93.35
2023-05-16T21:30:35.582Z,94.21
2023-05-16T21:33:52.484Z,91.06
2023-05-16T21:36:59.011Z,92.62
2023-05-16T21:40:25.224Z,93.07
2023-05-16T21:43:46.117Z,91.60
2023-05-16T21:47:09.844Z,91.97
2023-05-16T21:50:38.312Z,92.19
2023-05-16T21:53:59.359Z,91.76
2023-05-16T21:57:20.202Z,91.79
2023-05-16T22:00:28.234Z,92.04
2023-05-16T22:03:36.981Z,91.92
2023-05-16T22:06:43.933Z,91.99
2023-05-16T22:09:53.871Z,91.51
2023-05-16T22:13:00.604Z,91.85
2023-05-16T22:16:06.642Z,92.31
2023-05-16T22:19:30.560Z,92.35
2023-05-16T22:22:52.488Z,91.85
2023-05-16T22:26:16.107Z,91.09
2023-05-16T22:29:38.511Z,91.58
2023-05-16T22:32:59.477Z,91.14
2023-05-16T22:36:23.130Z,90.97
2023-05-16T22:39:44.103Z,90.64
2023-05-16T22:42:50.813Z,90.78
2023-05-16T22:45:56.853Z,90.92
2023-05-16T22:49:03.821Z,91.46
2023-05-16T22:52:12.528Z,91.21
2023-05-16T22:55:19.475Z,91.53
2023-05-16T22:58:25.608Z,90.14
2023-05-16T23:01:32.781Z,90.73
2023-05-16T23:04:53.794Z,90.71
2023-05-16T23:08:17.412Z,90.94
2023-05-16T23:11:38.307Z,91.15
2023-05-16T23:15:02.513Z,90.58
2023-05-16T23:18:23.592Z,90.93
2023-05-16T23:21:45.033Z,91.60
2023-05-16T23:25:09.922Z,90.53
2023-05-16T23:28:30.870Z,90.40
2023-05-16T23:31:51.769Z,90.71
2023-05-16T23:35:13.119Z,91.58
2023-05-16T23:38:34.054Z,92.11
2023-05-16T23:41:43.517Z,92.40
2023-05-16T23:44:49.331Z,91.86
2023-05-16T23:47:56.208Z,91.66
2023-05-16T23:51:02.357Z,91.54
2023-05-16T23:54:09.202Z,90.91
2023-05-16T23:57:17.832Z,91.17
