createdAt,value
2022-10-16T00:02:01.368Z,0
2022-10-16T00:07:03.169Z,0
2022-10-16T00:12:04.922Z,0
2022-10-16T00:17:06.989Z,0
2022-10-16T00:22:08.835Z,0
2022-10-16T00:27:10.445Z,0
2022-10-16T00:32:12.086Z,0
2022-10-16T00:37:13.759Z,0
2022-10-16T00:42:15.537Z,0
2022-10-16T00:47:17.235Z,0
2022-10-16T00:52:19.079Z,0
2022-10-16T00:57:20.787Z,0
2022-10-16T01:02:22.579Z,0
2022-10-16T01:07:24.673Z,0
2022-10-16T01:12:26.570Z,0
2022-10-16T01:17:28.643Z,0
2022-10-16T01:22:30.802Z,0
2022-10-16T01:27:32.450Z,0
2022-10-16T01:32:34.097Z,0
2022-10-16T01:37:35.822Z,0
2022-10-16T01:42:37.601Z,0
2022-10-16T01:47:39.243Z,0
2022-10-16T01:52:41.213Z,0
2022-10-16T01:57:42.975Z,0
2022-10-16T02:02:44.707Z,0
2022-10-16T02:07:46.254Z,0
2022-10-16T02:12:47.698Z,0
2022-10-16T02:17:49.146Z,0
2022-10-16T02:22:50.960Z,0
2022-10-16T02:27:52.441Z,0
2022-10-16T02:32:53.921Z,0
2022-10-16T02:37:55.722Z,0
2022-10-16T02:42:57.490Z,0
2022-10-16T02:47:58.953Z,0
2022-10-16T02:53:00.648Z,0
2022-10-16T02:58:02.405Z,0
2022-10-16T03:03:03.892Z,0.88715
2022-10-16T03:08:05.510Z,0.88715
2022-10-16T03:13:07.174Z,0
2022-10-16T03:18:08.593Z,0.47405
2022-10-16T03:23:10.334Z,3.85445
2022-10-16T03:28:11.771Z,4.59225
2022-10-16T03:33:13.209Z,12.30115
2022-10-16T03:38:14.745Z,16.6538
2022-10-16T03:43:16.305Z,25.3591
2022-10-16T03:48:17.942Z,42.2525
2022-10-16T03:53:19.600Z,58.1685
2022-10-16T03:58:21.119Z,78.7319
2022-10-16T04:03:22.552Z,101.619
2022-10-16T04:08:24.125Z,116.5576
2022-10-16T04:13:25.628Z,136.30905
2022-10-16T04:18:27.138Z,148.7205
2022-10-16T04:23:28.784Z,175.42405
2022-10-16T04:28:30.291Z,203.3826
2022-10-16T04:33:31.819Z,234.1079
2022-10-16T04:38:33.420Z,254.24725
2022-10-16T04:43:35.021Z,273.3712
2022-10-16T04:48:36.549Z,285.4879
2022-10-16T04:53:38.228Z,306.43735
2022-10-16T04:58:39.696Z,376.869
2022-10-16T05:03:41.164Z,430.31595
2022-10-16T05:08:42.716Z,479.4654
2022-10-16T05:13:44.161Z,501.725
2022-10-16T05:18:45.626Z,521.47645
2022-10-16T05:23:47.249Z,567.96945
2022-10-16T05:28:48.743Z,564.5029
2022-10-16T05:38:51.744Z,603.25455
2022-10-16T05:43:53.182Z,598.95335
2022-10-16T05:48:54.927Z,651.35245
2022-10-16T05:53:57.032Z,661.38505
2022-10-16T05:58:58.750Z,638.0169
2022-10-16T06:04:00.552Z,659.92845
2022-10-16T06:09:02.408Z,634.07115
2022-10-16T06:14:04.164Z,623.1163
2022-10-16T06:19:06.030Z,618.89295
2022-10-16T06:24:08.128Z,626.10365
2022-10-16T06:29:09.702Z,651.31445
2022-10-16T06:34:11.170Z,676.52525
2022-10-16T06:39:12.974Z,687.1302
2022-10-16T06:44:14.525Z,760.07
2022-10-16T06:49:15.976Z,773.7383
2022-10-16T06:54:17.682Z,779.4924
2022-10-16T06:59:19.278Z,764.8467
2022-10-16T07:04:20.839Z,849.25855
2022-10-16T07:09:22.451Z,920.1161
2022-10-16T07:14:24.168Z,940.53305
2022-10-16T07:19:27.415Z,910.63685
2022-10-16T07:24:30.420Z,824.15805
2022-10-16T07:29:32.160Z,884.20905
2022-10-16T07:34:33.827Z,900.3438
2022-10-16T07:39:35.590Z,1033.6845
2022-10-16T07:44:37.266Z,1178.6664
2022-10-16T07:49:39.026Z,1241.0031
2022-10-16T07:54:41.095Z,1168.6491
2022-10-16T07:59:42.910Z,1163.59665
2022-10-16T08:04:44.694Z,1123.88845
2022-10-16T08:09:46.434Z,1107.7347
2022-10-16T08:14:47.903Z,1062.8239
2022-10-16T08:19:49.330Z,1084.0148
2022-10-16T08:24:51.237Z,1115.23645
2022-10-16T08:29:52.886Z,1175.19615
2022-10-16T08:34:54.469Z,1174.4602
2022-10-16T08:39:56.192Z,1153.80365
2022-10-16T08:44:57.906Z,1062.8809
2022-10-16T08:49:59.702Z,961.90655
2022-10-16T08:55:01.592Z,925.66675
2022-10-16T09:00:03.323Z,903.7019
2022-10-16T09:05:05.042Z,887.14125
2022-10-16T09:10:06.995Z,836.7748
2022-10-16T09:15:08.728Z,831.42575
2022-10-16T09:20:10.583Z,834.801
2022-10-16T09:25:12.537Z,854.0181
2022-10-16T09:30:14.265Z,887.38085
2022-10-16T09:35:15.851Z,889.50295
2022-10-16T09:40:17.676Z,835.999
2022-10-16T09:45:19.427Z,848.30015
2022-10-16T09:50:21.157Z,887.1584
2022-10-16T09:55:22.928Z,948.20395
2022-10-16T10:00:24.772Z,1088.0917
2022-10-16T10:05:26.510Z,1156.03605
2022-10-16T10:10:28.177Z,1053.47395
2022-10-16T10:15:29.935Z,1082.85295
2022-10-16T10:20:31.688Z,1150.05765
2022-10-16T10:25:33.723Z,1220.3257
2022-10-16T10:30:35.187Z,1181.02255
2022-10-16T10:35:37.344Z,1391.2335
2022-10-16T10:40:39.206Z,1204.8852
2022-10-16T10:45:40.946Z,1197.49005
2022-10-16T10:50:42.672Z,1283.83585
2022-10-16T10:55:44.610Z,1331.8216
2022-10-16T11:00:46.317Z,1418.29855
2022-10-16T11:05:48.152Z,1727.3826
2022-10-16T11:10:49.685Z,1620.92805
2022-10-16T11:15:51.229Z,2077.37655
2022-10-16T11:20:52.843Z,1724.03795
2022-10-16T11:25:54.450Z,1955.0213
2022-10-16T11:30:55.950Z,1999.94555
2022-10-16T11:35:57.377Z,1666.32595
2022-10-16T11:40:59.004Z,2094.8729
2022-10-16T11:46:00.502Z,1923.1666
2022-10-16T11:51:02.172Z,2073.6023
2022-10-16T11:56:03.927Z,2177.2748
2022-10-16T12:01:05.720Z,2013.2394
2022-10-16T12:06:07.151Z,1992.62085
2022-10-16T12:11:08.988Z,1642.02395
2022-10-16T12:16:10.662Z,1342.04235
2022-10-16T12:21:12.365Z,1382.0226
2022-10-16T12:26:14.288Z,1562.9973
2022-10-16T12:31:15.950Z,1441.8076
2022-10-16T12:36:20.096Z,1697.88775
2022-10-16T12:41:23.682Z,1815.44175
2022-10-16T12:46:25.348Z,1731.32095
2022-10-16T12:51:27.356Z,1346.80425
2022-10-16T12:56:29.465Z,1487.5591
2022-10-16T13:01:31.240Z,1656.05375
2022-10-16T13:06:33.033Z,1544.2557
2022-10-16T13:11:34.606Z,1165.20205
2022-10-16T13:16:36.380Z,1526.0804
2022-10-16T13:21:38.138Z,1379.3833
2022-10-16T13:26:40.145Z,1332.10105
2022-10-16T13:31:41.865Z,1069.95305
2022-10-16T13:36:43.643Z,1208.63305
2022-10-16T13:41:45.550Z,910.85375
2022-10-16T13:46:47.308Z,787.2129
2022-10-16T13:51:49.033Z,725.1728
2022-10-16T13:57:03.254Z,590.98585
2022-10-16T14:02:11.250Z,474.20765
2022-10-16T14:07:12.741Z,455.96795
2022-10-16T14:12:14.282Z,460.52405
2022-10-16T14:17:16.032Z,429.6523
2022-10-16T14:22:17.684Z,403.7607
2022-10-16T14:27:19.702Z,355.2559
2022-10-16T14:32:21.179Z,342.95475
2022-10-16T14:37:25.211Z,323.9411
2022-10-16T14:42:29.526Z,308.1544
2022-10-16T14:47:31.555Z,323.7395
2022-10-16T14:52:33.327Z,289.5648
2022-10-16T14:57:35.304Z,276.15695
2022-10-16T15:02:36.857Z,247.51575
2022-10-16T15:07:38.637Z,234.956
2022-10-16T15:12:40.555Z,225.163
2022-10-16T15:17:42.304Z,214.0237
2022-10-16T15:22:44.087Z,185.80655
2022-10-16T15:27:46.068Z,149.7702
2022-10-16T15:32:47.795Z,114.21305
2022-10-16T15:37:49.594Z,90.82775
2022-10-16T15:42:51.129Z,75.7237
2022-10-16T15:47:52.609Z,59.4578
2022-10-16T15:52:54.360Z,44.5382
2022-10-16T15:57:56.223Z,38.1756
2022-10-16T16:02:57.694Z,29.4893
2022-10-16T16:07:59.149Z,19.27225
2022-10-16T16:13:00.642Z,11.3789
2022-10-16T16:18:02.304Z,6.3626
2022-10-16T16:23:03.893Z,3.85445
2022-10-16T16:28:05.893Z,1.3463
2022-10-16T16:33:07.559Z,0
2022-10-16T16:38:09.021Z,0.88715
2022-10-16T16:43:10.780Z,0.88715
2022-10-16T16:48:12.446Z,0.88715
2022-10-16T16:53:14.213Z,0
2022-10-16T16:58:16.190Z,0.88715
2022-10-16T17:03:17.939Z,0
2022-10-16T17:08:19.690Z,0
2022-10-16T17:13:21.462Z,0
2022-10-16T17:18:23.267Z,0
2022-10-16T17:23:24.795Z,0
2022-10-16T17:28:26.803Z,0
2022-10-16T17:33:28.599Z,0.88715
2022-10-16T17:38:30.371Z,0
2022-10-16T17:43:32.350Z,0
2022-10-16T17:48:34.072Z,0
2022-10-16T17:53:35.836Z,0
2022-10-16T17:58:37.680Z,0
2022-10-16T18:03:39.890Z,0
2022-10-16T18:08:41.526Z,0
2022-10-16T18:13:43.267Z,0.88715
2022-10-16T18:18:45.019Z,0.88715
2022-10-16T18:23:50.916Z,0
2022-10-16T18:28:53.848Z,0.88715
2022-10-16T18:33:55.550Z,0
2022-10-16T18:38:57.066Z,0
2022-10-16T18:43:58.592Z,0
2022-10-16T18:49:00.036Z,0
2022-10-16T18:54:02.128Z,0
2022-10-16T18:59:03.776Z,0
2022-10-16T19:04:05.382Z,0
2022-10-16T19:09:07.138Z,0
2022-10-16T19:14:08.617Z,0
2022-10-16T19:19:10.086Z,0
2022-10-16T19:24:11.754Z,0
2022-10-16T19:29:13.612Z,0
2022-10-16T19:34:15.356Z,0
2022-10-16T19:39:17.180Z,0
2022-10-16T19:44:19.083Z,0
2022-10-16T19:49:20.812Z,0
2022-10-16T19:54:22.511Z,0
2022-10-16T19:59:24.447Z,0
2022-10-16T20:04:26.166Z,0
2022-10-16T20:09:27.900Z,0
2022-10-16T20:14:29.702Z,0
2022-10-16T20:19:31.444Z,0
2022-10-16T20:24:33.176Z,0
2022-10-16T20:29:35.111Z,0
2022-10-16T20:39:38.660Z,0
2022-10-16T20:44:40.465Z,0
2022-10-16T20:49:42.317Z,0
2022-10-16T20:54:44.060Z,0
2022-10-16T20:59:46.085Z,0
2022-10-16T21:04:47.721Z,0
2022-10-16T21:09:49.612Z,0
2022-10-16T21:15:13.489Z,0
2022-10-16T21:20:16.739Z,0
2022-10-16T21:25:18.546Z,0
2022-10-16T21:30:20.522Z,0
2022-10-16T21:35:22.267Z,0
2022-10-16T21:40:23.896Z,0
2022-10-16T21:45:25.658Z,0.88715
2022-10-16T21:50:27.364Z,0
2022-10-16T21:55:29.183Z,0
2022-10-16T22:00:31.248Z,0
2022-10-16T22:05:32.999Z,0
2022-10-16T22:10:34.755Z,0
2022-10-16T22:15:36.670Z,0
2022-10-16T22:20:38.542Z,0
2022-10-16T22:25:40.298Z,0
2022-10-16T22:30:42.253Z,0
2022-10-16T22:35:43.975Z,0
2022-10-16T22:40:45.702Z,0
2022-10-16T22:45:47.230Z,0
2022-10-16T22:50:49.005Z,0
2022-10-16T22:55:50.767Z,0
2022-10-16T23:00:52.743Z,0
2022-10-16T23:05:54.429Z,0
2022-10-16T23:10:56.073Z,0
2022-10-16T23:15:57.577Z,0
2022-10-16T23:20:59.060Z,0
2022-10-16T23:26:00.599Z,0
2022-10-16T23:31:02.679Z,0
2022-10-16T23:36:04.332Z,0
2022-10-16T23:41:05.881Z,0
2022-10-16T23:46:07.646Z,0
2022-10-16T23:51:09.390Z,0
2022-10-16T23:56:11.053Z,0.88715
