createdAt,value
2022-08-25T00:00:15.439Z,83
2022-08-25T00:01:17.440Z,85
2022-08-25T00:02:19.562Z,82
2022-08-25T00:03:21.477Z,80
2022-08-25T00:04:23.457Z,81
2022-08-25T00:05:25.525Z,84
2022-08-25T00:06:27.518Z,82
2022-08-25T00:07:29.440Z,85
2022-08-25T00:08:31.550Z,86
2022-08-25T00:09:33.583Z,82
2022-08-25T00:10:35.577Z,81
2022-08-25T00:11:37.500Z,82
2022-08-25T00:12:39.467Z,85
2022-08-25T00:13:41.631Z,85
2022-08-25T00:14:43.437Z,86
2022-08-25T00:15:46.391Z,86
2022-08-25T00:16:48.638Z,88
2022-08-25T00:17:50.457Z,91
2022-08-25T00:18:52.386Z,90
2022-08-25T00:19:54.497Z,91
2022-08-25T00:20:56.498Z,91
2022-08-25T00:21:58.557Z,90
2022-08-25T00:23:00.357Z,90
2022-08-25T00:24:02.462Z,91
2022-08-25T00:25:04.577Z,94
2022-08-25T00:26:06.677Z,96
2022-08-25T00:27:08.477Z,95
2022-08-25T00:28:10.625Z,97
2022-08-25T00:29:12.618Z,96
2022-08-25T00:30:14.600Z,96
2022-08-25T00:31:16.479Z,99
2022-08-25T00:32:18.490Z,99
2022-08-25T00:33:20.665Z,100
2022-08-25T00:34:22.525Z,100
2022-08-25T00:35:24.682Z,99
2022-08-25T00:36:26.577Z,100
2022-08-25T00:37:28.596Z,101
2022-08-25T00:38:30.457Z,102
2022-08-25T00:39:32.472Z,101
2022-08-25T00:40:34.737Z,100
2022-08-25T00:41:36.391Z,102
2022-08-25T00:42:38.657Z,102
2022-08-25T00:43:40.658Z,103
2022-08-25T00:44:42.458Z,103
2022-08-25T00:45:44.279Z,100
2022-08-25T00:46:45.438Z,98
2022-08-25T00:47:47.397Z,94
2022-08-25T00:48:48.479Z,95
2022-08-25T00:49:50.645Z,94
2022-08-25T00:50:52.437Z,95
2022-08-25T00:51:54.414Z,95
2022-08-25T00:52:55.457Z,96
2022-08-25T00:53:57.757Z,97
2022-08-25T00:55:03.122Z,97
2022-08-25T00:56:01.518Z,98
2022-08-25T00:57:03.512Z,100
2022-08-25T00:58:05.632Z,101
2022-08-25T00:59:07.607Z,102
2022-08-25T01:00:09.501Z,100
2022-08-25T01:03:10.283Z,99
2022-08-25T01:04:11.638Z,100
2022-08-25T01:05:13.556Z,100
2022-08-25T01:06:15.556Z,98
2022-08-25T01:07:17.469Z,101
2022-08-25T01:08:19.624Z,100
2022-08-25T01:09:21.410Z,99
2022-08-25T01:10:22.335Z,98
2022-08-25T01:11:23.536Z,99
2022-08-25T01:12:25.496Z,103
2022-08-25T01:13:27.457Z,103
2022-08-25T01:14:29.516Z,105
2022-08-25T01:15:31.596Z,109
2022-08-25T01:16:33.675Z,111
2022-08-25T01:17:35.555Z,112
2022-08-25T01:18:37.515Z,108
2022-08-25T01:19:39.457Z,101
2022-08-25T01:20:41.597Z,101
2022-08-25T01:21:43.555Z,98
2022-08-25T01:22:45.755Z,99
2022-08-25T01:23:47.615Z,97
2022-08-25T01:24:49.523Z,97
2022-08-25T01:25:51.640Z,91
2022-08-25T01:26:53.455Z,90
2022-08-25T01:27:55.408Z,93
2022-08-25T01:28:57.595Z,99
2022-08-25T01:29:59.575Z,101
2022-08-25T01:31:01.584Z,95
2022-08-25T01:32:03.583Z,94
2022-08-25T01:33:05.555Z,101
2022-08-25T01:34:07.515Z,107
2022-08-25T01:35:09.575Z,110
2022-08-25T01:36:11.395Z,110
2022-08-25T01:37:13.612Z,109
2022-08-25T01:38:15.555Z,110
2022-08-25T01:39:17.595Z,110
2022-08-25T01:40:19.478Z,112
2022-08-25T01:41:21.650Z,112
2022-08-25T01:42:23.555Z,107
2022-08-25T01:43:25.503Z,107
2022-08-25T01:44:27.536Z,100
2022-08-25T01:45:29.435Z,100
2022-08-25T01:46:30.598Z,98
2022-08-25T01:47:32.416Z,95
2022-08-25T01:48:33.456Z,94
2022-08-25T01:49:35.555Z,96
2022-08-25T01:50:37.534Z,100
2022-08-25T01:51:39.543Z,100
2022-08-25T01:52:41.515Z,116
2022-08-25T01:53:43.594Z,170
2022-08-25T01:54:45.466Z,203
2022-08-25T01:55:47.477Z,119
2022-08-25T01:56:49.535Z,108
2022-08-25T01:57:51.875Z,106
2022-08-25T01:58:53.695Z,102
2022-08-25T01:59:55.463Z,99
2022-08-25T02:00:57.632Z,97
2022-08-25T02:01:59.787Z,95
2022-08-25T02:03:01.524Z,90
2022-08-25T02:04:03.512Z,91
2022-08-25T02:05:05.660Z,95
2022-08-25T02:06:07.723Z,104
2022-08-25T02:07:09.515Z,101
2022-08-25T02:08:11.516Z,104
2022-08-25T02:09:13.516Z,103
2022-08-25T02:10:15.436Z,109
2022-08-25T02:11:17.656Z,103
2022-08-25T02:12:19.536Z,109
2022-08-25T02:13:26.628Z,106
2022-08-25T02:14:23.455Z,100
2022-08-25T02:15:25.535Z,98
2022-08-25T02:16:27.619Z,101
2022-08-25T02:17:29.361Z,110
2022-08-25T02:18:30.478Z,325
2022-08-25T02:19:31.497Z,140
2022-08-25T02:20:33.475Z,107
2022-08-25T02:21:35.632Z,95
2022-08-25T02:22:37.409Z,94
2022-08-25T02:23:38.435Z,90
2022-08-25T02:24:39.696Z,90
2022-08-25T02:25:41.655Z,91
2022-08-25T02:26:43.455Z,91
2022-08-25T02:27:44.555Z,90
2022-08-25T02:28:46.595Z,90
2022-08-25T02:29:48.515Z,88
2022-08-25T02:30:50.598Z,86
2022-08-25T02:31:52.966Z,86
2022-08-25T02:32:54.615Z,179
2022-08-25T02:33:56.575Z,172
2022-08-25T02:34:58.556Z,244
2022-08-25T02:36:00.715Z,207
2022-08-25T02:37:02.435Z,207
2022-08-25T02:38:03.738Z,109
2022-08-25T02:39:05.430Z,91
2022-08-25T02:40:06.741Z,90
2022-08-25T02:41:08.691Z,84
2022-08-25T02:42:10.484Z,82
2022-08-25T02:43:11.762Z,80
2022-08-25T02:44:13.655Z,85
2022-08-25T02:45:15.975Z,90
2022-08-25T02:46:17.392Z,121
2022-08-25T02:47:18.499Z,93
2022-08-25T02:48:20.496Z,84
2022-08-25T02:49:21.773Z,84
2022-08-25T02:50:23.597Z,82
2022-08-25T02:51:25.568Z,80
2022-08-25T02:52:27.362Z,80
2022-08-25T02:53:28.435Z,77
2022-08-25T02:54:29.454Z,77
2022-08-25T02:55:31.539Z,78
2022-08-25T02:56:33.657Z,79
2022-08-25T02:57:35.348Z,77
2022-08-25T02:58:36.415Z,77
2022-08-25T02:59:37.635Z,78
2022-08-25T03:00:39.531Z,79
2022-08-25T03:01:41.746Z,112
2022-08-25T03:02:43.524Z,109
2022-08-25T03:03:45.592Z,85
2022-08-25T03:04:47.500Z,78
2022-08-25T03:05:48.515Z,76
2022-08-25T03:06:50.334Z,75
2022-08-25T03:07:51.523Z,77
2022-08-25T03:08:53.675Z,79
2022-08-25T03:09:55.602Z,80
2022-08-25T03:10:57.635Z,82
2022-08-25T03:11:59.777Z,82
2022-08-25T03:13:01.634Z,81
2022-08-25T03:14:03.597Z,80
2022-08-25T03:15:05.723Z,78
2022-08-25T03:16:09.848Z,76
2022-08-25T03:17:09.642Z,77
2022-08-25T03:18:12.077Z,79
2022-08-25T03:19:13.555Z,76
2022-08-25T03:20:15.556Z,75
2022-08-25T03:21:17.382Z,76
2022-08-25T03:22:18.601Z,79
2022-08-25T03:23:20.628Z,80
2022-08-25T03:24:22.663Z,79
2022-08-25T03:25:24.715Z,78
2022-08-25T03:26:26.656Z,80
2022-08-25T03:27:28.551Z,84
2022-08-25T03:28:30.619Z,84
2022-08-25T03:29:32.575Z,84
2022-08-25T03:30:34.483Z,84
2022-08-25T03:31:35.693Z,84
2022-08-25T03:32:37.635Z,86
2022-08-25T03:33:39.536Z,85
2022-08-25T03:34:41.603Z,99
2022-08-25T03:35:43.555Z,88
2022-08-25T03:36:45.465Z,88
2022-08-25T03:37:46.558Z,82
2022-08-25T03:38:48.755Z,79
2022-08-25T03:39:50.843Z,77
2022-08-25T03:40:52.517Z,77
2022-08-25T03:41:54.675Z,77
2022-08-25T03:42:56.596Z,75
2022-08-25T03:43:58.675Z,72
2022-08-25T03:45:00.595Z,76
2022-08-25T03:46:02.613Z,75
2022-08-25T03:47:03.776Z,76
2022-08-25T03:48:05.858Z,77
2022-08-25T03:49:07.635Z,80
2022-08-25T03:50:09.556Z,80
2022-08-25T03:51:11.518Z,79
2022-08-25T03:52:18.776Z,78
2022-08-25T03:53:20.615Z,75
2022-08-25T03:54:22.544Z,76
2022-08-25T03:55:24.455Z,77
2022-08-25T03:56:25.455Z,91
2022-08-25T03:57:26.495Z,118
2022-08-25T03:58:27.556Z,89
2022-08-25T03:59:29.475Z,95
2022-08-25T04:00:30.755Z,110
2022-08-25T04:01:32.566Z,95
2022-08-25T04:02:33.927Z,111
2022-08-25T04:03:35.524Z,95
2022-08-25T04:04:37.620Z,91
2022-08-25T04:05:39.575Z,101
2022-08-25T04:06:41.648Z,97
2022-08-25T04:07:43.615Z,109
2022-08-25T04:08:45.455Z,110
2022-08-25T04:09:46.516Z,100
2022-08-25T04:10:48.515Z,98
2022-08-25T04:11:52.978Z,94
2022-08-25T04:12:51.595Z,98
2022-08-25T04:13:53.536Z,91
2022-08-25T04:14:55.533Z,91
2022-08-25T04:15:57.675Z,89
2022-08-25T04:16:59.729Z,87
2022-08-25T04:18:01.728Z,92
2022-08-25T04:19:03.595Z,94
2022-08-25T04:20:05.616Z,91
2022-08-25T04:21:07.615Z,90
2022-08-25T04:22:09.598Z,93
2022-08-25T04:23:11.753Z,92
2022-08-25T04:24:13.676Z,92
2022-08-25T04:25:15.623Z,89
2022-08-25T04:26:17.555Z,84
2022-08-25T04:27:19.577Z,85
2022-08-25T04:28:21.502Z,84
2022-08-25T04:29:23.930Z,80
2022-08-25T04:30:24.675Z,79
2022-08-25T04:31:26.758Z,80
2022-08-25T04:32:28.915Z,80
2022-08-25T04:33:30.595Z,80
2022-08-25T04:34:32.576Z,79
2022-08-25T04:35:34.595Z,78
2022-08-25T04:36:36.557Z,78
2022-08-25T04:37:37.717Z,77
2022-08-25T04:38:39.594Z,79
2022-08-25T04:39:41.497Z,80
2022-08-25T04:40:42.635Z,80
2022-08-25T04:41:44.656Z,79
2022-08-25T04:42:48.110Z,80
2022-08-25T04:43:48.695Z,77
2022-08-25T04:44:50.591Z,76
2022-08-25T04:45:53.141Z,74
2022-08-25T04:46:54.636Z,75
2022-08-25T04:47:56.435Z,75
2022-08-25T04:48:57.597Z,74
2022-08-25T04:49:59.495Z,73
2022-08-25T04:51:00.535Z,73
2022-08-25T04:52:02.481Z,73
2022-08-25T04:53:03.794Z,75
2022-08-25T04:54:05.775Z,73
2022-08-25T04:55:07.719Z,74
2022-08-25T04:56:09.555Z,73
2022-08-25T04:57:11.964Z,72
2022-08-25T04:58:14.603Z,72
2022-08-25T04:59:15.696Z,73
2022-08-25T05:00:17.717Z,70
2022-08-25T05:01:19.554Z,69
2022-08-25T05:02:22.155Z,70
2022-08-25T05:03:23.735Z,70
2022-08-25T05:04:27.948Z,70
2022-08-25T05:05:27.675Z,72
2022-08-25T05:06:29.835Z,72
2022-08-25T05:07:31.675Z,74
2022-08-25T05:08:33.611Z,72
2022-08-25T05:09:35.616Z,72
2022-08-25T05:10:37.644Z,71
2022-08-25T05:11:39.835Z,69
2022-08-25T05:12:41.622Z,69
2022-08-25T05:13:43.772Z,68
2022-08-25T05:14:45.676Z,67
2022-08-25T05:15:47.655Z,69
2022-08-25T05:16:49.747Z,69
2022-08-25T05:17:55.773Z,75
2022-08-25T05:18:53.915Z,76
2022-08-25T05:19:55.674Z,70
2022-08-25T05:20:57.727Z,79
2022-08-25T05:21:59.855Z,88
2022-08-25T05:23:01.774Z,89
2022-08-25T05:24:03.695Z,88
2022-08-25T05:25:05.860Z,101
2022-08-25T05:26:07.657Z,85
2022-08-25T05:27:09.755Z,72
2022-08-25T05:28:11.675Z,95
2022-08-25T05:29:13.935Z,103
2022-08-25T05:30:16.264Z,87
2022-08-25T05:31:17.645Z,67
2022-08-25T05:32:19.517Z,66
2022-08-25T05:33:20.661Z,70
2022-08-25T05:34:22.755Z,69
2022-08-25T05:35:24.814Z,67
2022-08-25T05:36:26.455Z,67
2022-08-25T05:37:27.555Z,69
2022-08-25T05:38:29.678Z,70
2022-08-25T05:39:32.116Z,68
2022-08-25T05:40:33.716Z,67
2022-08-25T05:41:35.617Z,67
2022-08-25T05:42:37.915Z,67
2022-08-25T05:43:39.695Z,69
2022-08-25T05:44:41.695Z,82
2022-08-25T05:45:43.772Z,75
2022-08-25T05:46:45.755Z,76
2022-08-25T05:47:47.735Z,75
2022-08-25T05:48:49.857Z,73
2022-08-25T05:49:51.569Z,78
2022-08-25T05:50:52.841Z,78
2022-08-25T05:51:54.764Z,93
2022-08-25T05:52:56.678Z,88
2022-08-25T05:53:58.695Z,75
2022-08-25T05:55:00.675Z,71
2022-08-25T05:56:02.697Z,74
2022-08-25T05:57:04.664Z,72
2022-08-25T05:58:07.099Z,75
2022-08-25T05:59:09.529Z,70
2022-08-25T06:00:10.907Z,68
2022-08-25T06:01:12.711Z,68
2022-08-25T06:02:14.660Z,70
2022-08-25T06:03:16.633Z,70
2022-08-25T06:04:18.656Z,69
2022-08-25T06:05:20.755Z,70
2022-08-25T06:06:22.621Z,72
2022-08-25T06:07:24.741Z,72
2022-08-25T06:08:26.697Z,73
2022-08-25T06:09:29.156Z,74
2022-08-25T06:10:30.671Z,77
2022-08-25T06:11:32.715Z,79
2022-08-25T06:12:34.543Z,79
2022-08-25T06:13:35.676Z,78
2022-08-25T06:14:37.656Z,76
2022-08-25T06:15:39.776Z,75
2022-08-25T06:16:41.636Z,75
2022-08-25T06:17:43.715Z,75
2022-08-25T06:18:45.832Z,75
2022-08-25T06:19:47.802Z,77
2022-08-25T06:20:49.655Z,79
2022-08-25T06:21:51.736Z,79
2022-08-25T06:22:53.616Z,76
2022-08-25T06:23:55.636Z,75
2022-08-25T06:24:57.676Z,74
2022-08-25T06:25:59.793Z,71
2022-08-25T06:27:01.570Z,65
2022-08-25T06:28:02.693Z,64
2022-08-25T06:29:04.802Z,64
2022-08-25T06:30:07.770Z,66
2022-08-25T06:31:08.850Z,66
2022-08-25T06:32:10.600Z,66
2022-08-25T06:33:12.599Z,68
2022-08-25T06:34:14.736Z,68
2022-08-25T06:35:16.505Z,68
2022-08-25T06:36:17.858Z,68
2022-08-25T06:37:23.352Z,69
2022-08-25T06:38:21.657Z,71
2022-08-25T06:39:22.819Z,72
2022-08-25T06:40:24.900Z,72
2022-08-25T06:41:29.943Z,72
2022-08-25T06:42:28.737Z,72
2022-08-25T06:43:30.810Z,70
2022-08-25T06:44:32.730Z,71
2022-08-25T06:45:34.801Z,69
2022-08-25T06:46:37.252Z,70
2022-08-25T06:47:38.936Z,69
2022-08-25T06:48:40.916Z,70
2022-08-25T06:49:42.782Z,71
2022-08-25T06:50:44.716Z,69
2022-08-25T06:51:46.719Z,71
2022-08-25T06:52:48.576Z,71
2022-08-25T06:53:49.746Z,70
2022-08-25T06:54:51.876Z,71
2022-08-25T06:55:53.816Z,70
2022-08-25T06:56:55.496Z,70
2022-08-25T06:57:56.957Z,71
2022-08-25T06:58:58.657Z,70
2022-08-25T07:00:00.656Z,76
2022-08-25T07:01:02.966Z,76
2022-08-25T07:02:05.140Z,75
2022-08-25T07:03:07.057Z,75
2022-08-25T07:04:11.950Z,75
2022-08-25T07:05:13.494Z,73
2022-08-25T07:06:12.576Z,74
2022-08-25T07:07:13.582Z,74
2022-08-25T07:08:15.777Z,75
2022-08-25T07:09:17.917Z,75
2022-08-25T07:10:20.041Z,73
2022-08-25T07:11:21.774Z,74
2022-08-25T07:12:23.818Z,74
2022-08-25T07:13:25.776Z,74
2022-08-25T07:14:27.757Z,71
2022-08-25T07:15:29.632Z,71
2022-08-25T07:16:32.005Z,71
2022-08-25T07:17:33.589Z,72
2022-08-25T07:18:34.641Z,71
2022-08-25T07:19:36.741Z,70
2022-08-25T07:20:39.230Z,69
2022-08-25T07:21:40.603Z,69
2022-08-25T07:22:42.785Z,69
2022-08-25T07:23:44.830Z,69
2022-08-25T07:24:46.994Z,68
2022-08-25T07:25:48.856Z,66
2022-08-25T07:26:50.762Z,65
2022-08-25T07:27:55.838Z,64
2022-08-25T07:28:55.151Z,62
2022-08-25T07:29:56.732Z,64
2022-08-25T07:30:59.063Z,65
2022-08-25T07:32:00.797Z,65
2022-08-25T07:33:06.432Z,65
2022-08-25T07:34:05.036Z,66
2022-08-25T07:35:06.641Z,65
2022-08-25T07:36:08.620Z,65
2022-08-25T07:37:10.759Z,64
2022-08-25T07:38:15.603Z,62
2022-08-25T07:39:15.059Z,60
2022-08-25T07:40:16.758Z,61
2022-08-25T07:41:18.647Z,62
2022-08-25T07:42:21.032Z,60
2022-08-25T07:43:23.067Z,61
2022-08-25T07:44:24.676Z,60
2022-08-25T07:45:26.482Z,62
2022-08-25T07:46:27.674Z,62
2022-08-25T07:47:28.676Z,60
2022-08-25T07:48:30.595Z,61
2022-08-25T07:49:35.008Z,64
2022-08-25T07:50:34.525Z,61
2022-08-25T07:51:36.020Z,64
2022-08-25T07:52:38.741Z,61
2022-08-25T07:53:40.600Z,62
2022-08-25T07:54:41.554Z,64
2022-08-25T07:55:44.995Z,62
2022-08-25T07:56:43.671Z,61
2022-08-25T07:57:46.163Z,62
2022-08-25T07:58:50.203Z,65
2022-08-25T07:59:55.486Z,65
2022-08-25T08:00:57.755Z,64
2022-08-25T08:01:59.763Z,64
2022-08-25T08:03:03.182Z,64
2022-08-25T08:04:03.830Z,60
2022-08-25T08:05:05.772Z,60
2022-08-25T08:06:07.796Z,60
2022-08-25T08:07:11.929Z,61
2022-08-25T08:08:11.697Z,60
2022-08-25T08:09:12.785Z,60
2022-08-25T08:10:53.689Z,60
2022-08-25T08:11:16.430Z,60
2022-08-25T08:12:17.724Z,59
2022-08-25T08:13:20.185Z,59
2022-08-25T08:14:21.735Z,59
2022-08-25T08:15:23.837Z,58
2022-08-25T08:16:25.731Z,58
2022-08-25T08:17:26.565Z,57
2022-08-25T08:18:28.736Z,56
2022-08-25T08:19:31.761Z,58
2022-08-25T08:20:42.439Z,57
2022-08-25T08:21:36.060Z,56
2022-08-25T08:22:37.876Z,57
2022-08-25T08:23:39.737Z,55
2022-08-25T08:24:44.547Z,56
2022-08-25T08:25:42.680Z,54
2022-08-25T08:26:58.044Z,54
2022-08-25T08:27:46.629Z,54
2022-08-25T08:28:51.849Z,52
2022-08-25T08:29:50.746Z,53
2022-08-25T08:30:53.247Z,53
2022-08-25T08:31:54.926Z,50
2022-08-25T08:33:12.800Z,48
2022-08-25T08:33:59.314Z,48
2022-08-25T08:35:00.936Z,49
2022-08-25T08:36:05.026Z,49
2022-08-25T08:37:04.643Z,46
2022-08-25T08:38:13.745Z,45
2022-08-25T08:39:08.730Z,46
2022-08-25T08:40:13.720Z,46
2022-08-25T08:41:16.863Z,44
2022-08-25T08:42:18.829Z,45
2022-08-25T08:43:20.755Z,45
2022-08-25T08:44:23.085Z,44
2022-08-25T08:45:26.888Z,44
2022-08-25T08:46:28.714Z,43
2022-08-25T08:47:30.746Z,43
2022-08-25T08:48:32.611Z,42
2022-08-25T08:49:33.852Z,39
2022-08-25T08:50:35.947Z,40
2022-08-25T08:51:37.878Z,42
2022-08-25T08:52:39.796Z,42
2022-08-25T08:53:41.752Z,42
2022-08-25T08:54:43.772Z,36
2022-08-25T08:55:48.384Z,36
2022-08-25T08:56:48.447Z,39
2022-08-25T08:58:51.790Z,39
2022-08-25T08:59:53.810Z,39
2022-08-25T09:00:55.762Z,41
2022-08-25T09:01:57.917Z,40
2022-08-25T09:02:58.898Z,37
2022-08-25T09:04:01.689Z,38
2022-08-25T09:05:04.370Z,38
2022-08-25T09:06:06.762Z,35
2022-08-25T09:07:08.131Z,36
2022-08-25T09:08:10.090Z,36
2022-08-25T09:09:11.954Z,35
2022-08-25T09:10:13.874Z,35
2022-08-25T09:11:16.281Z,35
2022-08-25T09:12:18.101Z,34
2022-08-25T09:13:20.436Z,37
2022-08-25T09:14:22.104Z,37
2022-08-25T09:15:24.712Z,37
2022-08-25T09:16:33.109Z,37
2022-08-25T09:17:28.842Z,35
2022-08-25T09:18:30.718Z,37
2022-08-25T09:19:33.230Z,36
2022-08-25T09:20:35.071Z,35
2022-08-25T09:21:37.411Z,35
2022-08-25T09:22:39.948Z,35
2022-08-25T09:23:42.071Z,34
2022-08-25T09:24:43.892Z,32
2022-08-25T09:25:52.893Z,31
2022-08-25T09:26:47.842Z,29
2022-08-25T09:27:49.992Z,32
2022-08-25T09:28:51.763Z,32
2022-08-25T09:29:53.762Z,31
2022-08-25T09:30:56.028Z,31
2022-08-25T09:31:57.990Z,30
2022-08-25T09:32:59.839Z,30
2022-08-25T09:34:02.151Z,27
2022-08-25T09:35:03.751Z,28
2022-08-25T09:36:06.051Z,29
2022-08-25T09:37:06.830Z,31
2022-08-25T09:38:08.743Z,29
2022-08-25T09:39:10.675Z,28
2022-08-25T09:40:11.842Z,28
2022-08-25T09:41:13.860Z,28
2022-08-25T09:42:15.980Z,28
2022-08-25T09:43:17.754Z,29
2022-08-25T09:44:20.152Z,29
2022-08-25T09:45:21.754Z,28
2022-08-25T09:46:23.977Z,31
2022-08-25T09:47:26.271Z,29
2022-08-25T09:48:28.433Z,32
2022-08-25T09:49:29.851Z,31
2022-08-25T09:50:31.806Z,30
2022-08-25T09:51:38.401Z,29
2022-08-25T09:52:35.880Z,29
2022-08-25T09:53:38.114Z,29
2022-08-25T09:54:44.447Z,29
2022-08-25T09:55:41.991Z,27
2022-08-25T09:56:43.990Z,27
2022-08-25T09:57:45.873Z,28
2022-08-25T09:58:47.980Z,27
2022-08-25T09:59:53.699Z,27
2022-08-25T10:00:50.771Z,26
2022-08-25T10:01:52.929Z,27
2022-08-25T10:02:54.817Z,27
2022-08-25T10:03:56.954Z,28
2022-08-25T10:04:58.821Z,28
2022-08-25T10:06:00.890Z,28
2022-08-25T10:07:02.811Z,28
2022-08-25T10:08:04.870Z,26
2022-08-25T10:09:06.792Z,27
2022-08-25T10:10:07.819Z,27
2022-08-25T10:11:09.731Z,28
2022-08-25T10:12:11.830Z,27
2022-08-25T10:13:13.840Z,29
2022-08-25T10:14:15.970Z,28
2022-08-25T10:15:29.033Z,27
2022-08-25T10:16:24.387Z,28
2022-08-25T10:17:21.666Z,28
2022-08-25T10:18:22.710Z,26
2022-08-25T10:19:24.930Z,26
2022-08-25T10:20:26.844Z,28
2022-08-25T10:21:28.880Z,29
2022-08-25T10:22:30.829Z,27
2022-08-25T10:23:32.840Z,27
2022-08-25T10:24:34.955Z,28
2022-08-25T10:25:35.850Z,26
2022-08-25T10:26:38.110Z,26
2022-08-25T10:27:39.871Z,25
2022-08-25T10:28:41.796Z,26
2022-08-25T10:29:42.933Z,26
2022-08-25T10:30:44.935Z,25
2022-08-25T10:31:46.930Z,25
2022-08-25T10:32:48.958Z,24
2022-08-25T10:33:50.912Z,27
2022-08-25T10:34:52.813Z,26
2022-08-25T10:35:55.176Z,28
2022-08-25T10:36:56.743Z,26
2022-08-25T10:37:57.917Z,26
2022-08-25T10:39:01.476Z,25
2022-08-25T10:40:01.737Z,27
2022-08-25T10:41:03.002Z,26
2022-08-25T10:42:05.154Z,24
2022-08-25T10:43:07.096Z,26
2022-08-25T10:44:10.897Z,27
2022-08-25T10:45:16.755Z,27
2022-08-25T10:46:15.971Z,26
2022-08-25T10:47:17.872Z,26
2022-08-25T10:48:20.150Z,26
2022-08-25T10:49:21.750Z,23
2022-08-25T10:50:23.719Z,25
2022-08-25T10:51:25.628Z,25
2022-08-25T10:52:26.790Z,24
2022-08-25T10:53:27.750Z,25
2022-08-25T10:54:29.177Z,28
2022-08-25T10:55:30.832Z,26
2022-08-25T10:56:32.826Z,28
2022-08-25T10:57:35.381Z,29
2022-08-25T10:58:36.878Z,27
2022-08-25T10:59:38.899Z,27
2022-08-25T11:00:40.950Z,26
2022-08-25T11:01:44.191Z,26
2022-08-25T11:02:45.014Z,25
2022-08-25T11:03:47.011Z,27
2022-08-25T11:04:49.203Z,27
2022-08-25T11:05:50.820Z,26
2022-08-25T11:06:54.709Z,26
2022-08-25T11:07:55.165Z,27
2022-08-25T11:08:57.068Z,27
2022-08-25T11:09:58.870Z,27
2022-08-25T11:11:00.970Z,28
2022-08-25T11:12:02.992Z,27
2022-08-25T11:13:05.266Z,27
2022-08-25T11:14:09.463Z,27
2022-08-25T11:15:09.010Z,27
2022-08-25T11:16:17.346Z,28
2022-08-25T11:17:13.139Z,28
2022-08-25T11:18:15.201Z,27
2022-08-25T11:19:17.271Z,29
2022-08-25T11:20:19.999Z,28
2022-08-25T11:21:22.109Z,29
2022-08-25T11:22:21.942Z,28
2022-08-25T11:23:25.291Z,28
2022-08-25T11:24:26.769Z,-1
2022-08-25T11:25:29.233Z,28
2022-08-25T11:26:32.909Z,27
2022-08-25T11:27:32.794Z,29
2022-08-25T11:28:33.814Z,29
2022-08-25T11:29:35.781Z,28
2022-08-25T11:30:36.822Z,29
2022-08-25T11:31:37.993Z,28
2022-08-25T11:32:39.988Z,30
2022-08-25T11:33:42.246Z,29
2022-08-25T11:34:44.866Z,30
2022-08-25T11:35:46.730Z,29
2022-08-25T11:36:48.826Z,28
2022-08-25T11:37:51.111Z,31
2022-08-25T11:38:53.109Z,30
2022-08-25T11:39:55.062Z,30
2022-08-25T11:40:57.191Z,30
2022-08-25T11:41:58.931Z,29
2022-08-25T11:43:01.049Z,30
2022-08-25T11:44:03.051Z,27
2022-08-25T11:45:04.848Z,28
2022-08-25T11:46:07.029Z,28
2022-08-25T11:47:11.229Z,28
2022-08-25T11:48:13.816Z,28
2022-08-25T11:49:17.052Z,30
2022-08-25T11:50:18.790Z,29
2022-08-25T11:51:21.132Z,30
2022-08-25T11:52:22.970Z,30
2022-08-25T11:53:26.868Z,28
2022-08-25T11:54:27.081Z,29
2022-08-25T11:55:28.950Z,28
2022-08-25T11:56:31.043Z,30
2022-08-25T11:57:32.908Z,31
2022-08-25T11:58:34.971Z,31
2022-08-25T11:59:36.910Z,32
2022-08-25T12:00:39.014Z,31
2022-08-25T12:01:41.198Z,33
2022-08-25T12:02:42.959Z,31
2022-08-25T12:03:44.950Z,31
2022-08-25T12:04:47.111Z,32
2022-08-25T12:05:48.880Z,32
2022-08-25T12:06:52.905Z,32
2022-08-25T12:07:52.150Z,31
2022-08-25T12:08:54.111Z,34
2022-08-25T12:09:56.290Z,28
2022-08-25T12:10:58.902Z,31
2022-08-25T12:11:59.473Z,30
2022-08-25T12:13:01.110Z,31
2022-08-25T12:14:03.010Z,31
2022-08-25T12:15:05.247Z,32
2022-08-25T12:16:06.959Z,32
2022-08-25T12:17:10.183Z,32
2022-08-25T12:18:11.336Z,31
2022-08-25T12:19:12.858Z,30
2022-08-25T12:20:14.995Z,31
2022-08-25T12:21:17.030Z,30
2022-08-25T12:22:19.159Z,30
2022-08-25T12:23:21.350Z,32
2022-08-25T12:24:23.266Z,32
2022-08-25T12:25:25.038Z,33
2022-08-25T12:26:27.231Z,34
2022-08-25T12:27:29.290Z,30
2022-08-25T12:28:35.125Z,31
2022-08-25T12:29:33.388Z,31
2022-08-25T12:30:36.613Z,32
2022-08-25T12:31:38.353Z,32
2022-08-25T12:32:40.193Z,31
2022-08-25T12:33:41.990Z,30
2022-08-25T12:34:43.740Z,31
2022-08-25T12:35:45.227Z,31
2022-08-25T12:36:47.184Z,31
2022-08-25T12:37:48.712Z,31
2022-08-25T12:38:52.006Z,33
2022-08-25T12:39:51.986Z,31
2022-08-25T12:40:54.035Z,32
2022-08-25T12:41:55.923Z,31
2022-08-25T12:42:57.897Z,30
2022-08-25T12:43:59.891Z,32
2022-08-25T12:45:01.930Z,32
2022-08-25T12:46:03.916Z,34
2022-08-25T12:47:06.172Z,31
2022-08-25T12:48:07.940Z,33
2022-08-25T12:49:09.930Z,31
2022-08-25T12:50:12.090Z,33
2022-08-25T12:51:14.031Z,34
2022-08-25T12:52:16.030Z,34
2022-08-25T12:53:19.591Z,32
2022-08-25T12:54:22.423Z,37
2022-08-25T12:55:23.857Z,32
2022-08-25T12:56:26.300Z,34
2022-08-25T12:57:29.678Z,32
2022-08-25T12:58:43.667Z,35
2022-08-25T12:59:31.300Z,32
2022-08-25T13:00:32.949Z,32
2022-08-25T13:01:36.232Z,34
2022-08-25T13:02:36.069Z,35
2022-08-25T13:04:41.585Z,33
2022-08-25T13:05:42.091Z,34
2022-08-25T13:06:44.250Z,32
2022-08-25T13:07:46.061Z,35
2022-08-25T13:08:48.231Z,35
2022-08-25T13:09:50.178Z,33
2022-08-25T13:10:51.904Z,36
2022-08-25T13:11:53.852Z,33
2022-08-25T13:12:56.445Z,34
2022-08-25T13:13:58.437Z,36
2022-08-25T13:15:00.915Z,34
2022-08-25T13:16:03.296Z,36
2022-08-25T13:17:06.510Z,35
2022-08-25T13:18:09.650Z,36
2022-08-25T13:19:12.589Z,35
2022-08-25T13:20:14.977Z,36
2022-08-25T13:21:17.473Z,35
2022-08-25T13:22:19.094Z,37
2022-08-25T13:23:21.287Z,34
2022-08-25T13:24:23.079Z,34
2022-08-25T13:25:27.770Z,35
2022-08-25T13:26:26.960Z,36
2022-08-25T13:27:29.104Z,36
2022-08-25T13:28:31.742Z,35
2022-08-25T13:29:35.145Z,37
2022-08-25T13:30:35.922Z,34
2022-08-25T13:31:37.995Z,37
2022-08-25T13:32:40.014Z,36
2022-08-25T13:33:42.170Z,35
2022-08-25T13:34:44.323Z,34
2022-08-25T13:35:46.881Z,36
2022-08-25T13:36:52.121Z,37
2022-08-25T13:37:51.170Z,33
2022-08-25T13:38:52.774Z,34
2022-08-25T13:39:56.282Z,35
2022-08-25T13:40:56.168Z,34
2022-08-25T13:41:58.198Z,36
2022-08-25T13:42:59.812Z,35
2022-08-25T13:44:02.515Z,36
2022-08-25T13:45:04.004Z,35
2022-08-25T13:46:06.233Z,35
2022-08-25T13:47:08.230Z,36
2022-08-25T13:48:21.390Z,33
2022-08-25T13:49:12.033Z,36
2022-08-25T13:50:13.890Z,36
2022-08-25T13:51:16.492Z,33
2022-08-25T13:52:17.938Z,33
2022-08-25T13:53:20.046Z,33
2022-08-25T13:54:20.879Z,33
2022-08-25T13:55:21.812Z,32
2022-08-25T13:56:24.160Z,34
2022-08-25T13:57:26.234Z,34
2022-08-25T13:58:32.441Z,35
2022-08-25T13:59:28.892Z,34
2022-08-25T14:00:31.671Z,33
2022-08-25T14:01:47.266Z,33
2022-08-25T14:02:34.561Z,35
2022-08-25T14:03:36.106Z,36
2022-08-25T14:04:37.931Z,35
2022-08-25T14:05:39.957Z,35
2022-08-25T14:06:42.112Z,35
2022-08-25T14:07:52.446Z,35
2022-08-25T14:08:46.192Z,34
2022-08-25T14:09:48.103Z,34
2022-08-25T14:10:49.974Z,37
2022-08-25T14:11:52.446Z,35
2022-08-25T14:12:54.228Z,35
2022-08-25T14:13:56.235Z,37
2022-08-25T14:14:58.231Z,34
2022-08-25T14:16:00.449Z,37
2022-08-25T14:17:40.619Z,37
2022-08-25T14:18:36.074Z,34
2022-08-25T14:19:37.939Z,34
2022-08-25T14:20:38.932Z,33
2022-08-25T14:21:41.110Z,35
2022-08-25T14:22:44.791Z,35
2022-08-25T14:23:47.546Z,33
2022-08-25T14:24:48.997Z,34
2022-08-25T14:25:51.632Z,35
2022-08-25T14:26:54.209Z,34
2022-08-25T14:28:10.810Z,35
2022-08-25T14:28:56.948Z,37
2022-08-25T14:29:59.160Z,36
2022-08-25T14:31:01.011Z,34
2022-08-25T14:32:03.860Z,34
2022-08-25T14:33:05.439Z,34
2022-08-25T14:34:06.914Z,34
2022-08-25T14:35:09.768Z,32
2022-08-25T14:36:11.052Z,31
2022-08-25T14:37:13.450Z,33
2022-08-25T14:38:16.082Z,36
2022-08-25T14:39:17.867Z,35
2022-08-25T14:40:19.200Z,34
2022-08-25T14:41:21.400Z,34
2022-08-25T14:42:25.320Z,32
2022-08-25T14:43:31.387Z,32
2022-08-25T14:44:28.270Z,33