createdAt,value
2019-04-16T00:05:22.209Z,43.50
2019-04-16T00:10:58.982Z,44.30
2019-04-16T00:16:01.624Z,44.70
2019-04-16T00:21:16.745Z,45.90
2019-04-16T00:26:19.329Z,45.50
2019-04-16T00:31:21.947Z,45.90
2019-04-16T00:36:24.620Z,47.00
2019-04-16T00:41:27.291Z,45.90
2019-04-16T00:46:29.905Z,46.00
2019-04-16T00:51:32.475Z,46.50
2019-04-16T00:56:35.072Z,46.70
2019-04-16T01:01:37.645Z,46.50
2019-04-16T01:06:40.655Z,46.80
2019-04-16T01:11:46.113Z,46.90
2019-04-16T01:16:49.084Z,46.70
2019-04-16T01:21:51.665Z,47.40
2019-04-16T01:26:55.469Z,47.50
2019-04-16T01:32:02.438Z,47.50
2019-04-16T01:37:15.535Z,47.50
2019-04-16T01:42:18.119Z,47.10
2019-04-16T01:47:20.735Z,46.80
2019-04-16T01:52:23.443Z,47.20
2019-04-16T01:57:28.333Z,45.30
2019-04-16T02:02:28.669Z,44.90
2019-04-16T02:07:31.209Z,44.80
2019-04-16T02:12:33.795Z,44.70
2019-04-16T02:17:36.478Z,44.90
2019-04-16T02:22:39.081Z,45.40
2019-04-16T02:27:41.691Z,45.00
2019-04-16T02:32:44.284Z,46.40
2019-04-16T02:37:46.837Z,46.20
2019-04-16T02:42:49.489Z,46.90
2019-04-16T02:47:52.060Z,47.20
2019-04-16T02:53:05.113Z,46.40
2019-04-16T02:58:12.182Z,46.20
2019-04-16T03:03:19.494Z,46.50
2019-04-16T03:08:22.098Z,46.10
2019-04-16T03:13:25.049Z,45.60
2019-04-16T03:18:32.271Z,45.30
2019-04-16T03:23:37.595Z,45.60
2019-04-16T03:28:37.477Z,45.20
2019-04-16T03:33:48.617Z,45.30
2019-04-16T03:38:42.689Z,45.80
2019-04-16T03:43:45.282Z,45.60
2019-04-16T03:48:47.893Z,45.00
2019-04-16T03:53:50.443Z,46.60
2019-04-16T03:58:53.067Z,46.10
2019-04-16T04:03:57.498Z,46.60
2019-04-16T04:08:58.240Z,45.70
2019-04-16T04:14:00.820Z,45.80
2019-04-16T04:19:03.489Z,45.80
2019-04-16T04:24:06.043Z,45.60
2019-04-16T04:29:08.680Z,45.70
2019-04-16T04:34:15.958Z,45.70
2019-04-16T04:39:15.695Z,45.70
2019-04-16T04:44:16.559Z,46.70
2019-04-16T04:49:19.194Z,47.40
2019-04-16T04:54:23.358Z,47.80
2019-04-16T04:59:24.751Z,48.10
2019-04-16T05:04:34.753Z,48.10
2019-04-16T05:09:37.341Z,48.60
2019-04-16T05:14:44.611Z,49.60
2019-04-16T05:19:47.483Z,49.40
2019-04-16T05:24:50.245Z,49.40
2019-04-16T05:29:52.791Z,49.60
2019-04-16T05:34:55.367Z,50.20
2019-04-16T05:39:58.888Z,51.00
2019-04-16T05:45:02.473Z,50.60
2019-04-16T05:50:03.422Z,50.10
2019-04-16T05:55:18.052Z,50.30
2019-04-16T06:00:21.930Z,50.50
2019-04-16T06:05:27.919Z,50.00
2019-04-16T06:10:27.304Z,49.70
2019-04-16T06:15:35.957Z,49.40
2019-04-16T06:20:45.704Z,49.70
2019-04-16T06:25:52.681Z,49.50
2019-04-16T06:31:04.897Z,49.40
2019-04-16T06:37:10.051Z,49.10
2019-04-16T06:42:21.269Z,49.10
2019-04-16T06:47:28.215Z,48.60
2019-04-16T06:52:37.409Z,49.00
2019-04-16T06:57:53.552Z,48.10
2019-04-16T07:03:03.079Z,48.40
2019-04-16T07:08:11.599Z,47.80
2019-04-16T07:13:14.230Z,47.20
2019-04-16T07:18:16.845Z,48.10
2019-04-16T07:23:24.244Z,47.70
2019-04-16T07:28:28.890Z,47.50
2019-04-16T07:34:36.059Z,47.20
2019-04-16T07:39:47.617Z,45.60
2019-04-16T07:44:58.782Z,47.20
2019-04-16T07:50:13.084Z,46.10
2019-04-16T07:55:46.965Z,45.30
2019-04-16T08:00:49.514Z,45.90
2019-04-16T08:05:52.144Z,44.00
2019-04-16T08:10:54.767Z,42.80
2019-04-16T08:15:57.600Z,42.40
2019-04-16T08:21:02.625Z,43.30
2019-04-16T08:26:04.667Z,41.50
2019-04-16T08:31:11.002Z,41.10
2019-04-16T08:36:11.258Z,40.00
2019-04-16T08:41:20.009Z,40.60
2019-04-16T08:46:16.581Z,39.30
2019-04-16T08:51:29.736Z,40.60
2019-04-16T08:56:21.973Z,40.20
2019-04-16T09:01:27.501Z,41.20
2019-04-16T09:06:30.166Z,36.00
2019-04-16T09:11:35.444Z,38.80
2019-04-16T09:16:43.502Z,36.80
2019-04-16T09:21:44.424Z,37.80
2019-04-16T09:26:55.729Z,34.20
2019-04-16T09:32:09.721Z,33.70
2019-04-16T09:37:22.151Z,33.40
2019-04-16T09:42:24.934Z,33.10
2019-04-16T09:47:29.215Z,32.50
2019-04-16T09:52:30.205Z,32.90
2019-04-16T09:57:32.816Z,32.70
2019-04-16T10:02:36.545Z,33.50
2019-04-16T10:07:40.284Z,31.80
2019-04-16T10:12:41.743Z,33.20
2019-04-16T10:17:44.414Z,32.00
2019-04-16T10:22:47.060Z,32.50
2019-04-16T10:27:54.621Z,31.00
2019-04-16T10:32:57.257Z,31.90
2019-04-16T10:38:03.069Z,29.80
2019-04-16T10:43:11.148Z,30.80
2019-04-16T10:48:19.433Z,30.00
2019-04-16T10:53:27.572Z,30.80
2019-04-16T10:58:50.076Z,30.10
2019-04-16T11:04:04.846Z,28.90
2019-04-16T11:09:06.666Z,29.00
2019-04-16T11:14:09.539Z,29.10
2019-04-16T11:19:12.814Z,28.90
2019-04-16T11:24:15.890Z,29.70
2019-04-16T11:29:18.578Z,30.30
2019-04-16T11:34:21.261Z,31.50
2019-04-16T11:39:24.018Z,29.90
2019-04-16T11:44:26.775Z,29.40
2019-04-16T11:49:29.505Z,29.60
2019-04-16T11:54:32.193Z,29.60
2019-04-16T11:59:38.135Z,28.40
2019-04-16T12:04:44.936Z,27.70
2019-04-16T12:09:56.961Z,28.00
2019-04-16T12:15:10.018Z,27.90
2019-04-16T12:20:20.334Z,28.50
2019-04-16T12:25:31.566Z,28.50
2019-04-16T12:30:38.838Z,27.60
2019-04-16T12:35:48.938Z,28.40
2019-04-16T12:40:57.121Z,28.40
2019-04-16T12:46:07.575Z,28.00
2019-04-16T12:51:15.779Z,27.40
2019-04-16T12:57:23.103Z,27.40
2019-04-16T13:02:37.373Z,27.70
2019-04-16T13:07:45.688Z,27.30
2019-04-16T13:12:53.948Z,27.50
2019-04-16T13:18:06.469Z,27.70
2019-04-16T13:23:15.357Z,27.40
2019-04-16T13:28:20.352Z,26.40
2019-04-16T13:33:20.734Z,26.40
2019-04-16T13:38:24.142Z,26.30
2019-04-16T13:43:33.809Z,24.80
2019-04-16T13:49:40.457Z,25.30
2019-04-16T13:55:08.365Z,24.50
2019-04-16T14:00:12.938Z,24.70
2019-04-16T14:05:15.447Z,24.90
2019-04-16T14:10:18.077Z,26.30
2019-04-16T14:15:31.887Z,24.80
2019-04-16T14:20:23.690Z,23.50
2019-04-16T14:25:26.382Z,23.90
2019-04-16T14:30:32.175Z,24.00
2019-04-16T14:35:40.074Z,24.50
2019-04-16T14:40:42.273Z,25.40
2019-04-16T14:45:57.678Z,25.90
2019-04-16T14:50:48.127Z,26.70
2019-04-16T14:56:00.554Z,25.90
2019-04-16T15:01:00.998Z,26.40
2019-04-16T15:06:08.246Z,26.10
2019-04-16T15:12:14.716Z,25.30
2019-04-16T15:17:26.237Z,26.00
2019-04-16T15:22:33.912Z,27.20
2019-04-16T15:27:49.395Z,26.60
2019-04-16T15:33:52.841Z,25.80
2019-04-16T15:38:58.957Z,27.60
2019-04-16T15:44:06.346Z,25.50
2019-04-16T15:49:14.379Z,25.60
2019-04-16T15:54:58.939Z,27.00
2019-04-16T16:00:07.149Z,26.10
2019-04-16T16:05:14.475Z,26.70
2019-04-16T16:10:19.797Z,26.30
2019-04-16T16:15:22.453Z,26.90
2019-04-16T16:20:25.052Z,26.20
2019-04-16T16:25:27.702Z,28.00
2019-04-16T16:30:30.341Z,26.40
2019-04-16T16:35:34.777Z,27.90
2019-04-16T16:40:35.715Z,27.30
2019-04-16T16:45:42.975Z,29.10
2019-04-16T16:50:45.946Z,27.00
2019-04-16T16:55:51.859Z,27.70
2019-04-16T17:01:15.208Z,28.40
2019-04-16T17:06:18.750Z,29.00
2019-04-16T17:11:21.415Z,30.80
2019-04-16T17:16:24.180Z,29.20
2019-04-16T17:21:26.782Z,29.30
2019-04-16T17:26:29.491Z,30.30
2019-04-16T17:31:35.816Z,30.60
2019-04-16T17:36:34.818Z,31.90
2019-04-16T17:41:41.962Z,32.90
2019-04-16T17:47:09.367Z,33.00
2019-04-16T17:52:16.701Z,33.10
2019-04-16T17:58:27.380Z,33.10
2019-04-16T18:04:31.911Z,33.80
2019-04-16T18:09:38.769Z,34.00
2019-04-16T18:14:47.037Z,34.40
2019-04-16T18:19:55.175Z,34.50
2019-04-16T18:25:05.129Z,34.40
2019-04-16T18:30:13.590Z,34.20
2019-04-16T18:35:20.831Z,34.80
2019-04-16T18:40:34.955Z,35.60
2019-04-16T18:46:44.038Z,35.20
2019-04-16T18:51:46.778Z,34.80
2019-04-16T18:56:49.423Z,35.20
2019-04-16T19:01:54.775Z,35.40
2019-04-16T19:06:57.489Z,35.30
2019-04-16T19:12:00.349Z,35.50
2019-04-16T19:17:02.908Z,36.00
2019-04-16T19:22:05.916Z,35.90
2019-04-16T19:27:08.725Z,36.00
2019-04-16T19:32:11.399Z,36.30
2019-04-16T19:37:14.039Z,36.40
2019-04-16T19:42:17.045Z,36.60
2019-04-16T19:47:19.923Z,37.40
2019-04-16T19:52:22.689Z,37.60
2019-04-16T19:57:26.131Z,37.60
2019-04-16T20:02:32.928Z,38.20
2019-04-16T20:07:33.011Z,38.20
2019-04-16T20:12:34.198Z,37.40
2019-04-16T20:17:36.821Z,37.90
2019-04-16T20:22:39.493Z,37.30
2019-04-16T20:27:42.134Z,37.40
2019-04-16T20:32:44.747Z,37.50
2019-04-16T20:37:50.392Z,38.00
2019-04-16T20:42:50.201Z,38.60
2019-04-16T20:47:52.893Z,38.50
2019-04-16T20:52:55.730Z,38.10
2019-04-16T20:57:59.998Z,37.70
2019-04-16T21:03:03.016Z,37.60
2019-04-16T21:08:03.730Z,37.80
2019-04-16T21:13:06.599Z,38.10
2019-04-16T21:18:11.875Z,38.40
2019-04-16T21:23:11.934Z,37.90
2019-04-16T21:28:21.993Z,37.70
2019-04-16T21:33:29.221Z,38.20
2019-04-16T21:38:42.113Z,37.40
2019-04-16T21:43:42.003Z,37.50
2019-04-16T21:48:44.689Z,38.20
2019-04-16T21:53:47.367Z,37.90
2019-04-16T21:58:50.386Z,38.90
2019-04-16T22:03:57.281Z,38.30
2019-04-16T22:09:03.833Z,39.00
2019-04-16T22:14:03.284Z,37.80
2019-04-16T22:19:06.053Z,38.70
2019-04-16T22:24:08.709Z,38.50
2019-04-16T22:29:15.414Z,37.60
2019-04-16T22:34:14.117Z,38.30
2019-04-16T22:39:25.252Z,39.10
2019-04-16T22:45:37.295Z,39.40
2019-04-16T22:50:39.977Z,40.00
2019-04-16T22:55:42.814Z,39.70
2019-04-16T23:00:45.555Z,39.70
2019-04-16T23:05:48.167Z,39.60
2019-04-16T23:10:52.120Z,39.50
2019-04-16T23:15:53.631Z,39.50
2019-04-16T23:20:56.233Z,39.90
2019-04-16T23:26:00.733Z,39.80
2019-04-16T23:31:01.741Z,40.00
2019-04-16T23:36:04.537Z,40.20
2019-04-16T23:41:07.172Z,40.40
2019-04-16T23:47:16.163Z,40.20
2019-04-16T23:52:22.403Z,40.20
2019-04-16T23:57:46.893Z,40.70
