createdAt,value
2018-02-13T00:02:12.378Z,7.80
2018-02-13T00:04:42.085Z,14.83
2018-02-13T00:07:13.229Z,10.10
2018-02-13T00:09:42.939Z,13.93
2018-02-13T00:12:12.592Z,14.63
2018-02-13T00:14:42.411Z,10.67
2018-02-13T00:17:13.091Z,11.43
2018-02-13T00:19:43.005Z,13.23
2018-02-13T00:22:14.352Z,15.23
2018-02-13T00:24:45.848Z,17.27
2018-02-13T00:27:15.620Z,16.80
2018-02-13T00:29:45.529Z,8.73
2018-02-13T00:32:15.241Z,22.63
2018-02-13T00:34:45.154Z,27.80
2018-02-13T00:37:15.074Z,20.53
2018-02-13T00:39:46.214Z,14.07
2018-02-13T00:42:15.920Z,16.03
2018-02-13T00:44:45.631Z,16.70
2018-02-13T00:47:15.544Z,15.67
2018-02-13T00:49:45.255Z,23.40
2018-02-13T00:52:14.964Z,12.47
2018-02-13T00:54:44.673Z,20.67
2018-02-13T00:57:16.021Z,11.90
2018-02-13T00:59:46.145Z,14.63
2018-02-13T01:02:16.054Z,15.93
2018-02-13T01:04:45.764Z,10.73
2018-02-13T01:07:16.908Z,19.13
2018-02-13T01:09:48.254Z,9.63
2018-02-13T01:12:17.965Z,24.00
2018-02-13T01:14:47.676Z,16.23
2018-02-13T01:17:17.383Z,17.87
2018-02-13T01:19:48.527Z,18.90
2018-02-13T01:22:19.670Z,21.50
2018-02-13T01:24:49.379Z,10.10
2018-02-13T01:27:19.298Z,20.80
2018-02-13T01:29:49.004Z,13.23
2018-02-13T01:32:18.916Z,16.27
2018-02-13T01:34:48.835Z,25.43
2018-02-13T01:37:19.974Z,22.87
2018-02-13T01:39:49.684Z,16.20
2018-02-13T01:42:19.398Z,11.53
2018-02-13T01:44:49.106Z,17.97
2018-02-13T01:47:20.395Z,14.60
2018-02-13T01:49:50.166Z,17.17
2018-02-13T01:52:19.871Z,10.40
2018-02-13T01:54:50.399Z,16.60
2018-02-13T01:57:21.748Z,19.30
2018-02-13T01:59:52.890Z,14.07
2018-02-13T02:02:23.009Z,15.47
2018-02-13T02:04:52.718Z,17.27
2018-02-13T02:07:24.067Z,13.30
2018-02-13T02:09:53.801Z,9.00
2018-02-13T02:12:23.488Z,11.37
2018-02-13T02:14:53.194Z,18.90
2018-02-13T02:17:22.904Z,15.77
2018-02-13T02:19:52.614Z,15.27
2018-02-13T02:22:23.348Z,21.60
2018-02-13T02:24:53.064Z,13.40
2018-02-13T02:27:22.766Z,7.10
2018-02-13T02:29:52.683Z,11.17
2018-02-13T02:32:22.395Z,10.70
2018-02-13T02:34:52.100Z,21.70
2018-02-13T02:37:23.448Z,7.40
2018-02-13T02:39:53.159Z,12.43
2018-02-13T02:42:23.073Z,14.47
2018-02-13T02:44:54.215Z,7.23
2018-02-13T02:47:23.925Z,5.87
2018-02-13T02:49:55.067Z,5.80
2018-02-13T02:52:24.981Z,6.60
2018-02-13T02:54:55.512Z,7.60
2018-02-13T02:57:25.221Z,9.20
2018-02-13T02:59:54.874Z,10.30
2018-02-13T03:02:24.640Z,10.87
2018-02-13T03:04:54.350Z,11.30
2018-02-13T03:07:24.013Z,7.77
2018-02-13T03:09:53.976Z,12.23
2018-02-13T03:12:23.683Z,18.27
2018-02-13T03:14:54.827Z,11.10
2018-02-13T03:17:24.534Z,9.73
2018-02-13T03:19:54.244Z,26.13
2018-02-13T03:22:23.954Z,21.60
2018-02-13T03:24:55.916Z,14.70
2018-02-13T03:27:25.624Z,20.90
2018-02-13T03:29:55.336Z,14.53
2018-02-13T03:32:25.044Z,18.97
2018-02-13T03:34:54.756Z,17.37
2018-02-13T03:37:24.465Z,16.83
2018-02-13T03:39:54.174Z,30.50
2018-02-13T03:42:23.886Z,34.87
2018-02-13T03:44:53.597Z,33.07
2018-02-13T03:47:24.736Z,21.40
2018-02-13T03:49:54.450Z,27.37
2018-02-13T03:52:24.157Z,44.50
2018-02-13T03:54:53.863Z,24.77
2018-02-13T03:57:23.573Z,29.87
2018-02-13T03:59:53.282Z,26.33
2018-02-13T04:02:22.991Z,26.53
2018-02-13T04:04:52.700Z,23.87
2018-02-13T04:07:23.848Z,28.87
2018-02-13T04:09:53.544Z,21.40
2018-02-13T04:12:23.263Z,19.70
2018-02-13T04:14:53.036Z,30.33
2018-02-13T04:17:23.509Z,24.77
2018-02-13T04:19:53.211Z,28.70
2018-02-13T04:22:22.920Z,22.33
2018-02-13T04:24:53.043Z,36.67
2018-02-13T04:27:22.958Z,35.93
2018-02-13T04:29:52.667Z,25.77
2018-02-13T04:32:23.504Z,29.93
2018-02-13T04:34:53.314Z,26.50
2018-02-13T04:37:23.022Z,31.33
2018-02-13T04:39:54.369Z,31.60
2018-02-13T04:42:24.079Z,23.60
2018-02-13T04:44:53.997Z,37.27
2018-02-13T04:47:23.710Z,26.80
2018-02-13T04:49:53.617Z,31.13
2018-02-13T04:52:23.532Z,27.80
2018-02-13T04:54:53.241Z,31.97
2018-02-13T04:57:23.359Z,32.70
2018-02-13T04:59:53.069Z,38.23
2018-02-13T05:02:23.657Z,38.27
2018-02-13T05:04:53.307Z,43.07
2018-02-13T05:07:23.016Z,30.10
2018-02-13T05:09:53.546Z,35.70
2018-02-13T05:12:23.460Z,33.40
2018-02-13T05:14:53.175Z,28.20
2018-02-13T05:17:22.820Z,43.87
2018-02-13T05:19:52.589Z,35.73
2018-02-13T05:22:23.075Z,30.77
2018-02-13T05:24:52.826Z,38.13
2018-02-13T05:27:22.741Z,39.87
2018-02-13T05:29:52.451Z,40.93
2018-02-13T05:32:22.161Z,35.60
2018-02-13T05:34:51.870Z,48.03
2018-02-13T05:37:22.199Z,48.87
2018-02-13T05:39:52.138Z,51.90
2018-02-13T05:42:21.817Z,32.90
2018-02-13T05:44:51.527Z,47.07
2018-02-13T05:47:21.589Z,47.37
2018-02-13T05:49:51.355Z,47.60
2018-02-13T05:52:21.064Z,41.90
2018-02-13T05:54:50.980Z,42.07
2018-02-13T05:57:22.330Z,43.00
2018-02-13T05:59:52.242Z,48.23
2018-02-13T06:02:21.951Z,45.90
2018-02-13T06:04:51.663Z,51.30
2018-02-13T06:07:21.575Z,41.60
2018-02-13T06:09:52.489Z,49.37
2018-02-13T06:12:22.225Z,48.90
2018-02-13T06:14:51.932Z,43.83
2018-02-13T06:17:21.640Z,52.90
2018-02-13T06:19:51.351Z,45.00
2018-02-13T06:22:22.494Z,50.43
2018-02-13T06:24:53.842Z,54.13
2018-02-13T06:27:23.551Z,50.77
2018-02-13T06:29:54.900Z,51.23
2018-02-13T06:32:24.756Z,45.87
2018-02-13T06:34:54.319Z,45.90
2018-02-13T06:37:24.234Z,47.67
2018-02-13T06:39:53.943Z,46.77
2018-02-13T06:42:23.653Z,43.77
2018-02-13T06:44:54.799Z,48.37
2018-02-13T06:47:24.635Z,46.23
2018-02-13T06:49:54.422Z,50.03
2018-02-13T06:52:24.128Z,50.37
2018-02-13T06:54:53.838Z,48.83
2018-02-13T06:57:25.192Z,44.20
2018-02-13T06:59:55.100Z,40.60
2018-02-13T07:02:24.813Z,38.47
2018-02-13T07:04:55.279Z,38.70
2018-02-13T07:07:25.047Z,47.87
2018-02-13T07:09:56.191Z,45.43
2018-02-13T07:12:26.235Z,46.27
2018-02-13T07:14:56.636Z,36.80
2018-02-13T07:17:26.548Z,41.07
2018-02-13T07:19:56.257Z,43.97
2018-02-13T07:22:26.119Z,40.97
2018-02-13T07:24:55.882Z,40.43
2018-02-13T07:27:27.185Z,42.50
2018-02-13T07:29:57.152Z,44.00
2018-02-13T07:32:26.913Z,36.00
2018-02-13T07:34:56.564Z,42.87
2018-02-13T07:37:26.272Z,42.00
2018-02-13T07:39:55.983Z,40.83
2018-02-13T07:42:25.692Z,39.47
2018-02-13T07:44:56.167Z,38.47
2018-02-13T07:47:25.948Z,36.37
2018-02-13T07:49:55.648Z,39.00
2018-02-13T07:52:25.352Z,39.67
2018-02-13T07:54:55.059Z,37.17
2018-02-13T07:57:26.407Z,41.30
2018-02-13T07:59:58.163Z,47.63
2018-02-13T08:02:27.874Z,45.37
2018-02-13T08:04:57.788Z,39.73
2018-02-13T08:07:28.933Z,39.17
2018-02-13T08:09:58.792Z,38.93
2018-02-13T08:12:28.556Z,39.30
2018-02-13T08:14:58.732Z,35.73
2018-02-13T08:17:28.387Z,35.90
2018-02-13T08:19:59.116Z,38.43
2018-02-13T08:22:28.826Z,40.40
2018-02-13T08:24:58.536Z,40.50
2018-02-13T08:27:28.454Z,38.27
2018-02-13T08:29:58.775Z,32.47
2018-02-13T08:32:28.483Z,35.93
2018-02-13T08:35:00.050Z,33.17
2018-02-13T08:37:29.745Z,37.70
2018-02-13T08:39:59.469Z,67.70
2018-02-13T08:42:29.121Z,36.73
2018-02-13T08:45:00.106Z,31.50
2018-02-13T08:47:29.813Z,35.90
2018-02-13T08:49:59.525Z,35.73
2018-02-13T08:52:29.232Z,34.30
2018-02-13T08:54:58.944Z,36.03
2018-02-13T08:57:28.651Z,39.43
2018-02-13T08:59:58.771Z,29.13
2018-02-13T09:02:30.295Z,32.30
2018-02-13T09:05:00.042Z,30.23
2018-02-13T09:07:29.742Z,40.00
2018-02-13T09:09:59.457Z,36.83
2018-02-13T09:12:29.161Z,30.80
2018-02-13T09:14:58.869Z,33.70
2018-02-13T09:17:28.582Z,44.03
2018-02-13T09:19:59.927Z,32.87
2018-02-13T09:22:29.637Z,29.00
2018-02-13T09:24:59.347Z,28.40
2018-02-13T09:27:29.260Z,31.33
2018-02-13T09:29:58.973Z,32.23
2018-02-13T09:32:30.113Z,30.60
2018-02-13T09:34:59.769Z,36.63
2018-02-13T09:37:29.508Z,44.03
2018-02-13T09:39:59.242Z,37.10
2018-02-13T09:42:28.952Z,38.13
2018-02-13T09:44:59.275Z,34.10
2018-02-13T09:47:29.190Z,35.00
2018-02-13T09:49:59.105Z,33.40
2018-02-13T09:52:30.524Z,31.10
2018-02-13T09:55:00.575Z,28.27
2018-02-13T09:57:30.485Z,39.53
2018-02-13T10:00:00.219Z,36.67
2018-02-13T10:02:30.109Z,37.80
2018-02-13T10:05:00.024Z,33.83
2018-02-13T10:07:29.751Z,32.50
2018-02-13T10:09:59.395Z,32.87
2018-02-13T10:12:29.157Z,43.83
2018-02-13T10:15:00.502Z,32.93
2018-02-13T10:17:30.415Z,35.70
2018-02-13T10:20:00.125Z,39.43
2018-02-13T10:22:31.677Z,34.03
2018-02-13T10:25:01.597Z,35.63
2018-02-13T10:27:31.303Z,45.53
2018-02-13T10:30:01.018Z,34.40
2018-02-13T10:32:30.890Z,30.63
2018-02-13T10:35:00.638Z,37.93
2018-02-13T10:37:30.347Z,42.40
2018-02-13T10:40:00.055Z,38.03
2018-02-13T10:42:29.763Z,44.70
2018-02-13T10:44:59.624Z,35.67
2018-02-13T10:47:29.387Z,34.03
2018-02-13T10:49:59.097Z,35.70
2018-02-13T10:52:28.805Z,38.57
2018-02-13T10:55:00.359Z,37.03
2018-02-13T10:57:30.074Z,36.00
2018-02-13T11:00:00.397Z,35.40
2018-02-13T11:02:30.351Z,37.20
2018-02-13T11:05:00.221Z,35.20
2018-02-13T11:07:30.139Z,38.67
2018-02-13T11:09:59.845Z,43.07
2018-02-13T11:12:29.795Z,34.77
2018-02-13T11:14:59.677Z,34.40
2018-02-13T11:17:29.587Z,45.20
2018-02-13T11:20:00.937Z,39.47
2018-02-13T11:22:30.646Z,35.93
2018-02-13T11:25:00.577Z,39.77
2018-02-13T11:27:30.475Z,39.33
2018-02-13T11:30:01.778Z,46.80
2018-02-13T11:32:31.577Z,35.60
2018-02-13T11:35:01.669Z,40.03
2018-02-13T11:37:31.360Z,42.10
2018-02-13T11:40:02.709Z,37.50
2018-02-13T11:42:32.626Z,32.17
2018-02-13T11:45:02.743Z,45.87
2018-02-13T11:47:33.885Z,36.97
2018-02-13T11:50:03.595Z,36.83
2018-02-13T11:52:33.509Z,36.03
2018-02-13T11:55:03.425Z,36.70
2018-02-13T11:57:33.552Z,37.17
2018-02-13T12:00:03.466Z,31.73
2018-02-13T12:02:34.396Z,42.37
2018-02-13T12:05:04.258Z,33.57
2018-02-13T12:07:34.224Z,30.57
2018-02-13T12:10:04.293Z,33.90
2018-02-13T12:12:34.258Z,31.60
2018-02-13T12:15:04.173Z,34.50
2018-02-13T12:17:34.701Z,40.77
2018-02-13T12:20:06.254Z,36.27
2018-02-13T12:22:37.601Z,47.27
2018-02-13T12:25:08.950Z,35.40
2018-02-13T12:27:39.070Z,40.93
2018-02-13T12:30:09.157Z,39.83
2018-02-13T12:32:38.841Z,34.00
2018-02-13T12:35:08.762Z,28.33
2018-02-13T12:37:38.727Z,29.30
2018-02-13T12:40:08.651Z,39.80
2018-02-13T12:42:38.351Z,33.40
2018-02-13T12:45:09.700Z,26.90
2018-02-13T12:47:39.505Z,34.20
2018-02-13T12:50:09.321Z,39.87
2018-02-13T12:52:40.628Z,38.83
2018-02-13T12:55:10.586Z,33.20
2018-02-13T12:57:40.506Z,29.17
2018-02-13T13:00:10.862Z,31.67
2018-02-13T13:02:40.740Z,31.40
2018-02-13T13:05:11.476Z,36.57
2018-02-13T13:07:42.804Z,32.53
2018-02-13T13:10:13.349Z,40.93
2018-02-13T13:12:44.697Z,28.73
2018-02-13T13:15:14.769Z,35.73
2018-02-13T13:17:44.525Z,33.40
2018-02-13T13:20:14.844Z,38.03
2018-02-13T13:22:44.771Z,35.10
2018-02-13T13:25:14.677Z,29.70
2018-02-13T13:27:44.597Z,30.57
2018-02-13T13:30:14.310Z,27.93
2018-02-13T13:32:44.114Z,29.90
2018-02-13T13:35:13.867Z,31.50
2018-02-13T13:37:44.711Z,28.23
2018-02-13T13:40:14.779Z,35.63
2018-02-13T13:42:44.730Z,27.90
2018-02-13T13:45:14.402Z,25.50
2018-02-13T13:47:44.113Z,25.50
2018-02-13T13:50:13.973Z,133.23
2018-02-13T13:52:43.746Z,103.27
2018-02-13T13:55:13.583Z,48.93
2018-02-13T13:57:44.187Z,39.13
2018-02-13T14:00:14.507Z,46.20
2018-02-13T14:02:44.218Z,43.10
2018-02-13T14:05:14.129Z,31.77
2018-02-13T14:07:44.002Z,29.27
2018-02-13T14:10:13.752Z,29.03
2018-02-13T14:12:43.668Z,25.30
2018-02-13T14:15:13.584Z,25.20
2018-02-13T14:17:43.498Z,24.10
2018-02-13T14:20:14.846Z,30.13
2018-02-13T14:22:46.195Z,37.57
2018-02-13T14:25:16.721Z,25.30
2018-02-13T14:27:46.634Z,28.33
2018-02-13T14:30:16.345Z,22.43
2018-02-13T14:32:46.260Z,27.70
2018-02-13T14:35:17.604Z,21.77
2018-02-13T14:37:47.523Z,38.03
2018-02-13T14:40:17.643Z,25.57
2018-02-13T14:42:47.557Z,27.37
2018-02-13T14:45:19.676Z,23.47
2018-02-13T14:47:49.436Z,31.03
2018-02-13T14:50:20.783Z,31.80
2018-02-13T14:52:52.128Z,33.03
2018-02-13T14:55:21.841Z,29.40
2018-02-13T14:57:52.054Z,31.37
2018-02-13T15:00:22.077Z,24.83
2018-02-13T15:02:51.993Z,30.83
2018-02-13T15:05:22.114Z,25.00
2018-02-13T15:07:51.824Z,25.37
2018-02-13T15:10:21.536Z,22.57
2018-02-13T15:12:51.445Z,24.70
2018-02-13T15:15:21.319Z,28.53
2018-02-13T15:17:51.015Z,23.70
2018-02-13T15:20:20.785Z,30.50
2018-02-13T15:22:50.901Z,21.27
2018-02-13T15:25:20.607Z,25.87
2018-02-13T15:27:50.685Z,29.47
2018-02-13T15:30:20.648Z,21.80
2018-02-13T15:32:50.762Z,27.53
2018-02-13T15:35:22.185Z,26.40
2018-02-13T15:37:52.024Z,32.67
2018-02-13T15:40:21.733Z,25.83
2018-02-13T15:42:51.647Z,22.97
2018-02-13T15:45:21.661Z,24.17
2018-02-13T15:47:51.480Z,31.00
2018-02-13T15:50:21.594Z,28.17
2018-02-13T15:52:51.509Z,26.27
2018-02-13T15:55:21.428Z,21.17
2018-02-13T15:57:52.161Z,26.47
2018-02-13T16:00:22.277Z,19.50
2018-02-13T16:02:52.978Z,20.70
2018-02-13T16:05:23.339Z,25.00
2018-02-13T16:07:53.050Z,25.77
2018-02-13T16:10:22.957Z,31.03
2018-02-13T16:12:55.126Z,22.80
2018-02-13T16:15:25.040Z,28.47
2018-02-13T16:17:54.956Z,25.90
2018-02-13T16:20:24.863Z,23.20
2018-02-13T16:22:54.787Z,21.73
2018-02-13T16:25:24.701Z,29.00
2018-02-13T16:27:54.572Z,26.30
2018-02-13T16:30:25.762Z,25.20
2018-02-13T16:32:56.595Z,24.10
2018-02-13T16:35:26.914Z,22.37
2018-02-13T16:37:57.240Z,25.27
2018-02-13T16:40:27.115Z,23.53
2018-02-13T16:42:57.072Z,26.97
2018-02-13T16:45:27.349Z,20.00
2018-02-13T16:48:03.861Z,23.83
2018-02-13T16:50:34.270Z,23.13
2018-02-13T16:53:04.048Z,21.80
2018-02-13T16:55:33.810Z,26.00
2018-02-13T16:58:03.723Z,25.73
2018-02-13T17:00:33.636Z,18.70
2018-02-13T17:03:03.552Z,27.60
2018-02-13T17:05:33.879Z,25.33
2018-02-13T17:08:04.199Z,25.00
2018-02-13T17:10:34.524Z,24.20
2018-02-13T17:13:04.694Z,24.90
2018-02-13T17:15:35.338Z,31.13
2018-02-13T17:18:05.904Z,21.80
2018-02-13T17:20:36.356Z,22.37
2018-02-13T17:23:06.963Z,23.33
2018-02-13T17:25:37.647Z,25.50
2018-02-13T17:28:07.576Z,25.40
2018-02-13T17:30:37.528Z,21.83
2018-02-13T17:33:08.261Z,21.73
2018-02-13T17:35:38.173Z,26.63
2018-02-13T17:38:09.865Z,19.53
2018-02-13T17:40:40.470Z,24.77
2018-02-13T17:43:11.154Z,24.30
2018-02-13T17:45:41.069Z,24.47
2018-02-13T17:48:10.976Z,27.10
2018-02-13T17:50:40.936Z,25.87
2018-02-13T17:53:11.016Z,31.90
2018-02-13T17:55:40.885Z,31.27
2018-02-13T17:58:11.530Z,29.37
2018-02-13T18:00:42.085Z,28.40
2018-02-13T18:03:11.884Z,28.00
2018-02-13T18:05:41.849Z,27.73
2018-02-13T18:08:11.883Z,32.37
2018-02-13T18:10:42.049Z,30.80
2018-02-13T18:13:16.642Z,32.93
2018-02-13T18:15:47.915Z,31.83
2018-02-13T18:18:17.931Z,32.37
2018-02-13T18:20:47.845Z,33.93
2018-02-13T18:23:17.966Z,33.23
2018-02-13T18:25:47.865Z,29.80
2018-02-13T18:28:17.636Z,35.53
2018-02-13T18:30:49.801Z,31.57
2018-02-13T18:33:19.821Z,30.07
2018-02-13T18:35:49.987Z,30.70
2018-02-13T18:38:20.121Z,34.13
2018-02-13T18:40:50.178Z,35.37
2018-02-13T18:43:19.959Z,35.60
2018-02-13T18:45:49.805Z,32.73
2018-02-13T18:48:21.772Z,30.80
2018-02-13T18:50:51.777Z,33.33
2018-02-13T18:53:22.413Z,30.10
2018-02-13T18:55:54.377Z,31.87
2018-02-13T18:58:25.722Z,29.83
2018-02-13T19:00:56.311Z,30.93
2018-02-13T19:03:26.269Z,28.30
2018-02-13T19:05:56.284Z,30.20
2018-02-13T19:08:26.122Z,28.10
2018-02-13T19:10:56.844Z,31.57
2018-02-13T19:13:27.423Z,30.80
2018-02-13T19:15:57.376Z,28.37
2018-02-13T19:18:27.307Z,34.10
2018-02-13T19:20:57.986Z,27.90
2018-02-13T19:23:27.732Z,34.33
2018-02-13T19:25:57.655Z,34.80
2018-02-13T19:28:29.199Z,33.80
2018-02-13T19:30:59.116Z,23.10
2018-02-13T19:33:30.672Z,34.17
2018-02-13T19:36:00.795Z,24.67
2018-02-13T19:38:30.703Z,30.27
2018-02-13T19:41:01.025Z,34.23
2018-02-13T19:43:32.986Z,31.87
2018-02-13T19:46:02.904Z,26.03
2018-02-13T19:48:32.894Z,26.53
2018-02-13T19:51:02.942Z,30.37
2018-02-13T19:53:33.070Z,26.60
2018-02-13T19:56:03.694Z,29.93
2018-02-13T19:58:33.870Z,31.20
2018-02-13T20:01:03.685Z,28.40
2018-02-13T20:03:33.856Z,28.20
2018-02-13T20:06:04.801Z,29.30
2018-02-13T20:08:35.864Z,33.10
2018-02-13T20:11:06.168Z,25.13
2018-02-13T20:13:36.359Z,25.87
2018-02-13T20:16:06.883Z,37.10
2018-02-13T20:18:37.158Z,25.17
2018-02-13T20:21:07.484Z,26.40
2018-02-13T20:23:38.376Z,23.10
2018-02-13T20:26:08.740Z,30.17
2018-02-13T20:28:41.071Z,31.37
2018-02-13T20:31:11.330Z,30.40
2018-02-13T20:33:41.316Z,28.13
2018-02-13T20:36:11.429Z,25.70
2018-02-13T20:38:41.882Z,27.57
2018-02-13T20:41:11.824Z,27.27
2018-02-13T20:43:41.887Z,35.60
2018-02-13T20:46:11.911Z,26.60
2018-02-13T20:48:42.333Z,24.00
2018-02-13T20:51:13.076Z,23.70
2018-02-13T20:53:44.050Z,26.37
2018-02-13T20:56:14.021Z,27.27
2018-02-13T20:58:43.934Z,25.53
2018-02-13T21:01:14.055Z,26.20
2018-02-13T21:03:44.082Z,19.47
2018-02-13T21:06:13.961Z,28.90
2018-02-13T21:08:43.797Z,21.40
2018-02-13T21:11:13.741Z,26.63
2018-02-13T21:13:44.035Z,23.73
2018-02-13T21:16:13.950Z,20.73
2018-02-13T21:18:43.665Z,22.70
2018-02-13T21:21:13.374Z,22.80
2018-02-13T21:23:44.102Z,21.70
2018-02-13T21:26:14.833Z,23.20
2018-02-13T21:28:44.751Z,24.27
2018-02-13T21:31:14.470Z,24.43
2018-02-13T21:33:44.175Z,25.63
2018-02-13T21:36:14.492Z,24.47
2018-02-13T21:38:44.407Z,25.33
2018-02-13T21:41:16.142Z,21.07
2018-02-13T21:43:51.400Z,26.93
2018-02-13T21:46:21.630Z,28.17
2018-02-13T21:48:52.873Z,23.23
2018-02-13T21:51:23.402Z,22.40
2018-02-13T21:53:54.116Z,23.40
2018-02-13T21:56:23.842Z,21.30
2018-02-13T21:58:53.720Z,23.07
2018-02-13T22:01:23.647Z,20.33
2018-02-13T22:03:53.584Z,25.53
2018-02-13T22:06:23.499Z,22.43
2018-02-13T22:08:53.619Z,25.13
2018-02-13T22:11:25.172Z,24.53
2018-02-13T22:13:55.034Z,25.53
2018-02-13T22:16:25.001Z,21.40
2018-02-13T22:18:54.915Z,26.40
2018-02-13T22:21:27.696Z,19.83
2018-02-13T22:23:57.609Z,20.47
2018-02-13T22:26:28.345Z,25.00
2018-02-13T22:28:58.153Z,25.20
2018-02-13T22:31:27.910Z,25.60
2018-02-13T22:33:57.685Z,27.30
2018-02-13T22:36:28.205Z,19.73
2018-02-13T22:38:59.350Z,26.67
2018-02-13T22:41:29.060Z,24.37
2018-02-13T22:43:58.885Z,25.67
2018-02-13T22:46:34.035Z,19.57
2018-02-13T22:49:04.948Z,16.83
2018-02-13T22:51:35.267Z,22.80
2018-02-13T22:54:04.978Z,24.03
2018-02-13T22:56:35.711Z,23.20
2018-02-13T22:59:07.482Z,25.50
2018-02-13T23:01:37.178Z,18.97
2018-02-13T23:04:06.887Z,23.20
2018-02-13T23:06:36.599Z,20.20
2018-02-13T23:09:06.300Z,19.40
2018-02-13T23:11:36.016Z,21.87
2018-02-13T23:14:07.568Z,21.07
2018-02-13T23:16:37.486Z,21.93
2018-02-13T23:19:07.192Z,23.00
2018-02-13T23:21:36.902Z,17.33
2018-02-13T23:24:07.432Z,17.60
2018-02-13T23:26:37.408Z,26.07
2018-02-13T23:29:07.669Z,22.00
2018-02-13T23:31:39.840Z,21.10
2018-02-13T23:34:09.549Z,20.20
2018-02-13T23:36:39.255Z,21.80
2018-02-13T23:39:08.977Z,19.60
2018-02-13T23:41:38.879Z,22.53
2018-02-13T23:44:08.588Z,25.23
2018-02-13T23:46:39.938Z,23.23
2018-02-13T23:49:09.645Z,34.90
2018-02-13T23:51:39.357Z,26.37
2018-02-13T23:54:09.066Z,19.93
2018-02-13T23:56:38.774Z,19.93
2018-02-13T23:59:08.689Z,24.70
