createdAt,value
2018-08-19T00:02:05.895Z,20.00
2018-08-19T00:04:34.595Z,20.00
2018-08-19T00:07:02.850Z,20.10
2018-08-19T00:09:32.862Z,20.00
2018-08-19T00:12:01.487Z,19.90
2018-08-19T00:14:34.675Z,20.00
2018-08-19T00:17:03.579Z,19.90
2018-08-19T00:19:33.903Z,20.00
2018-08-19T00:22:02.135Z,19.80
2018-08-19T00:24:30.362Z,19.80
2018-08-19T00:26:58.603Z,19.90
2018-08-19T00:29:32.320Z,19.90
2018-08-19T00:32:01.105Z,19.90
2018-08-19T00:34:34.190Z,19.80
2018-08-19T00:37:04.534Z,19.70
2018-08-19T00:39:33.053Z,19.60
2018-08-19T00:42:02.317Z,19.50
2018-08-19T00:44:31.410Z,19.50
2018-08-19T00:46:59.629Z,19.40
2018-08-19T00:49:27.877Z,19.40
2018-08-19T00:52:02.286Z,19.40
2018-08-19T00:54:32.497Z,19.30
2018-08-19T00:57:01.189Z,19.30
2018-08-19T00:59:31.405Z,19.40
2018-08-19T01:01:59.672Z,19.30
2018-08-19T01:04:28.297Z,19.20
2018-08-19T01:06:57.573Z,19.30
2018-08-19T01:09:27.822Z,19.30
2018-08-19T01:11:56.071Z,19.30
2018-08-19T01:14:24.348Z,19.30
2018-08-19T01:16:52.590Z,19.40
2018-08-19T01:19:20.907Z,19.30
2018-08-19T01:21:50.220Z,19.30
2018-08-19T01:24:18.434Z,19.10
2018-08-19T01:26:46.671Z,19.00
2018-08-19T01:29:14.940Z,18.90
2018-08-19T01:31:43.178Z,18.80
2018-08-19T01:34:13.824Z,18.70
2018-08-19T01:36:42.094Z,18.70
2018-08-19T01:39:12.843Z,18.80
2018-08-19T01:41:41.957Z,18.90
2018-08-19T01:44:11.755Z,18.80
2018-08-19T01:46:48.309Z,18.90
2018-08-19T01:49:16.519Z,19.00
2018-08-19T01:51:51.358Z,18.90
2018-08-19T01:54:20.429Z,18.90
2018-08-19T01:56:56.668Z,18.80
2018-08-19T01:59:34.399Z,18.80
2018-08-19T02:02:04.214Z,18.90
2018-08-19T02:04:33.725Z,18.80
2018-08-19T02:07:02.004Z,18.90
2018-08-19T02:09:30.222Z,18.90
2018-08-19T02:11:59.460Z,18.80
2018-08-19T02:14:27.718Z,18.90
2018-08-19T02:16:56.627Z,18.90
2018-08-19T02:19:24.882Z,18.90
2018-08-19T02:21:53.588Z,19.00
2018-08-19T02:24:28.322Z,19.10
2018-08-19T02:26:56.522Z,19.20
2018-08-19T02:29:35.477Z,19.30
2018-08-19T02:32:07.185Z,19.20
2018-08-19T02:34:42.227Z,19.20
2018-08-19T02:37:15.610Z,19.30
2018-08-19T02:39:46.333Z,19.40
2018-08-19T02:42:22.550Z,19.40
2018-08-19T02:44:52.008Z,19.50
2018-08-19T02:47:20.225Z,19.60
2018-08-19T02:49:48.449Z,19.60
2018-08-19T02:52:20.523Z,19.70
2018-08-19T02:54:48.750Z,19.70
2018-08-19T02:57:16.975Z,19.60
2018-08-19T02:59:45.198Z,19.60
2018-08-19T03:02:22.925Z,19.40
2018-08-19T03:04:51.946Z,19.30
2018-08-19T03:07:20.515Z,19.30
2018-08-19T03:09:52.308Z,19.30
2018-08-19T03:12:20.554Z,19.30
2018-08-19T03:14:48.782Z,19.30
2018-08-19T03:17:17.003Z,19.20
2018-08-19T03:19:45.224Z,19.20
2018-08-19T03:22:13.452Z,19.10
2018-08-19T03:24:41.681Z,19.10
2018-08-19T03:27:09.913Z,19.10
2018-08-19T03:29:42.371Z,19.10
2018-08-19T03:32:10.662Z,19.10
2018-08-19T03:34:38.886Z,19.10
2018-08-19T03:37:07.124Z,19.10
2018-08-19T03:39:35.341Z,19.20
2018-08-19T03:42:03.577Z,19.20
2018-08-19T03:44:31.798Z,19.10
2018-08-19T03:47:01.026Z,19.10
2018-08-19T03:49:29.250Z,19.20
2018-08-19T03:51:57.470Z,19.10
2018-08-19T03:54:25.712Z,19.20
2018-08-19T03:56:53.942Z,19.20
2018-08-19T03:59:22.165Z,19.10
2018-08-19T04:01:50.419Z,19.10
2018-08-19T04:04:18.646Z,19.10
2018-08-19T04:06:46.861Z,19.10
2018-08-19T04:09:15.081Z,19.10
2018-08-19T04:11:43.305Z,19.10
2018-08-19T04:14:26.629Z,19.20
2018-08-19T04:16:57.239Z,19.10
2018-08-19T04:19:25.943Z,19.10
2018-08-19T04:21:56.557Z,19.10
2018-08-19T04:24:24.796Z,19.10
2018-08-19T04:26:53.020Z,19.00
2018-08-19T04:29:24.688Z,19.10
2018-08-19T04:31:53.158Z,19.10
2018-08-19T04:34:21.370Z,19.10
2018-08-19T04:36:49.603Z,19.10
2018-08-19T04:39:17.834Z,19.10
2018-08-19T04:41:46.071Z,19.00
2018-08-19T04:44:14.303Z,19.10
2018-08-19T04:46:42.543Z,19.10
2018-08-19T04:49:10.754Z,19.10
2018-08-19T04:51:38.990Z,19.00
2018-08-19T04:54:07.223Z,19.00
2018-08-19T04:56:35.450Z,19.10
2018-08-19T04:59:04.499Z,19.10
2018-08-19T05:01:32.723Z,19.20
2018-08-19T05:04:00.934Z,19.30
2018-08-19T05:06:29.164Z,19.20
2018-08-19T05:08:57.373Z,19.30
2018-08-19T05:11:25.647Z,19.30
2018-08-19T05:13:53.868Z,19.30
2018-08-19T05:16:22.089Z,19.30
2018-08-19T05:18:55.768Z,19.30
2018-08-19T05:21:25.541Z,19.30
2018-08-19T05:23:53.756Z,19.30
2018-08-19T05:26:21.999Z,19.40
2018-08-19T05:29:05.227Z,19.40
2018-08-19T05:31:35.908Z,19.40
2018-08-19T05:34:04.075Z,19.60
2018-08-19T05:36:38.571Z,19.80
2018-08-19T05:39:07.828Z,20.00
2018-08-19T05:41:36.062Z,20.10
2018-08-19T05:44:04.280Z,20.00
2018-08-19T05:46:32.523Z,20.00
2018-08-19T05:49:04.662Z,20.10
2018-08-19T05:51:32.910Z,20.30
2018-08-19T05:54:01.159Z,20.20
2018-08-19T05:56:29.365Z,20.10
2018-08-19T05:58:57.582Z,20.00
2018-08-19T06:01:31.794Z,20.00
2018-08-19T06:04:00.013Z,20.10
2018-08-19T06:06:28.265Z,20.30
2018-08-19T06:08:56.477Z,20.40
2018-08-19T06:11:24.726Z,20.40
2018-08-19T06:13:52.957Z,20.50
2018-08-19T06:16:21.182Z,20.50
2018-08-19T06:18:49.447Z,20.50
2018-08-19T06:21:17.691Z,20.50
2018-08-19T06:23:45.943Z,20.50
2018-08-19T06:26:15.547Z,20.40
2018-08-19T06:28:43.758Z,20.40
2018-08-19T06:31:12.089Z,20.60
2018-08-19T06:33:40.226Z,20.60
2018-08-19T06:36:08.833Z,20.60
2018-08-19T06:38:37.042Z,20.80
2018-08-19T06:41:05.283Z,21.00
2018-08-19T06:43:33.490Z,21.20
2018-08-19T06:46:01.719Z,21.30
2018-08-19T06:48:29.950Z,21.50
2018-08-19T06:50:58.155Z,21.60
2018-08-19T06:53:29.275Z,21.60
2018-08-19T06:55:57.927Z,21.60
2018-08-19T06:58:26.159Z,21.80
2018-08-19T07:00:54.381Z,21.90
2018-08-19T07:03:22.670Z,22.00
2018-08-19T07:06:05.395Z,22.00
2018-08-19T07:08:33.636Z,22.10
2018-08-19T07:11:01.925Z,22.10
2018-08-19T07:13:30.168Z,22.20
2018-08-19T07:15:58.407Z,22.30
2018-08-19T07:18:26.655Z,22.30
2018-08-19T07:20:54.863Z,22.30
2018-08-19T07:23:23.163Z,22.40
2018-08-19T07:25:51.387Z,22.50
2018-08-19T07:28:19.658Z,22.50
2018-08-19T07:30:47.878Z,22.60
2018-08-19T07:33:16.110Z,22.60
2018-08-19T07:35:44.318Z,22.70
2018-08-19T07:38:12.537Z,22.80
2018-08-19T07:40:40.751Z,22.90
2018-08-19T07:43:09.003Z,23.10
2018-08-19T07:45:37.217Z,23.40
2018-08-19T07:48:05.896Z,23.70
2018-08-19T07:50:34.096Z,24.10
2018-08-19T07:53:02.323Z,24.50
2018-08-19T07:55:30.554Z,24.70
2018-08-19T07:57:58.783Z,25.10
2018-08-19T08:00:32.510Z,25.10
2018-08-19T08:03:00.730Z,25.30
2018-08-19T08:06:00.715Z,25.30
2018-08-19T08:08:28.925Z,25.30
2018-08-19T08:10:57.201Z,25.30
2018-08-19T08:13:25.379Z,25.10
2018-08-19T08:15:55.223Z,24.80
2018-08-19T08:18:23.490Z,24.70
2018-08-19T08:20:58.630Z,24.90
2018-08-19T08:23:28.530Z,25.60
2018-08-19T08:25:56.745Z,26.20
2018-08-19T08:28:24.978Z,26.80
2018-08-19T08:30:53.193Z,27.10
2018-08-19T08:33:21.774Z,27.20
2018-08-19T08:35:55.072Z,27.30
2018-08-19T08:38:23.314Z,27.50
2018-08-19T08:40:52.118Z,27.70
2018-08-19T08:43:21.318Z,27.90
2018-08-19T08:45:49.542Z,28.00
2018-08-19T08:48:17.757Z,28.20
2018-08-19T08:50:45.961Z,28.20
2018-08-19T08:53:14.214Z,28.50
2018-08-19T08:55:42.406Z,28.50
2018-08-19T08:58:10.638Z,28.60
2018-08-19T09:00:38.867Z,28.70
2018-08-19T09:03:07.131Z,28.80
2018-08-19T09:05:35.325Z,28.70
2018-08-19T09:08:03.555Z,28.90
2018-08-19T09:10:31.807Z,29.10
2018-08-19T09:13:00.103Z,29.30
2018-08-19T09:15:28.333Z,29.40
2018-08-19T09:17:56.529Z,29.40
2018-08-19T09:20:24.791Z,29.60
2018-08-19T09:22:53.071Z,29.60
2018-08-19T09:25:21.245Z,29.60
2018-08-19T09:27:49.454Z,29.30
2018-08-19T09:30:23.077Z,29.00
2018-08-19T09:32:57.385Z,29.10
2018-08-19T09:35:26.311Z,29.40
2018-08-19T09:37:59.987Z,29.40
2018-08-19T09:40:28.793Z,29.60
2018-08-19T09:42:57.273Z,29.80
2018-08-19T09:45:25.762Z,30.00
2018-08-19T09:47:54.331Z,30.00
2018-08-19T09:50:22.295Z,30.00
2018-08-19T09:52:50.502Z,30.10
2018-08-19T09:55:21.925Z,30.20
2018-08-19T09:57:54.945Z,30.30
2018-08-19T10:00:23.795Z,30.10
2018-08-19T10:02:52.004Z,30.00
2018-08-19T10:05:22.117Z,29.80
2018-08-19T10:07:51.397Z,30.00
2018-08-19T10:10:20.188Z,30.20
2018-08-19T10:12:48.414Z,30.40
2018-08-19T10:15:16.635Z,30.50
2018-08-19T10:17:45.918Z,30.70
2018-08-19T10:20:14.115Z,30.90
2018-08-19T10:22:43.424Z,31.10
2018-08-19T10:25:17.636Z,31.20
2018-08-19T10:27:48.466Z,31.20
2018-08-19T10:30:17.563Z,31.30
2018-08-19T10:32:47.156Z,31.40
2018-08-19T10:35:19.138Z,31.40
2018-08-19T10:37:47.646Z,31.70
2018-08-19T10:40:15.866Z,31.60
2018-08-19T10:42:44.094Z,31.70
2018-08-19T10:45:16.957Z,31.70
2018-08-19T10:47:51.990Z,31.70
2018-08-19T10:50:24.681Z,32.00
2018-08-19T10:52:53.003Z,32.00
2018-08-19T10:55:21.264Z,32.00
2018-08-19T10:57:49.568Z,32.20
2018-08-19T11:00:31.521Z,32.20
2018-08-19T11:03:03.416Z,32.40
2018-08-19T11:05:31.633Z,32.70
2018-08-19T11:07:59.860Z,32.70
2018-08-19T11:10:28.431Z,32.60
2018-08-19T11:12:58.037Z,32.70
2018-08-19T11:15:34.311Z,32.80
2018-08-19T11:18:21.476Z,32.80
2018-08-19T11:20:51.041Z,32.70
2018-08-19T11:23:22.234Z,32.70
2018-08-19T11:25:51.330Z,32.60
2018-08-19T11:28:29.154Z,32.80
2018-08-19T11:30:57.384Z,32.80
2018-08-19T11:33:35.625Z,32.70
2018-08-19T11:36:03.862Z,32.40
2018-08-19T11:38:32.097Z,32.50
2018-08-19T11:41:02.292Z,32.50
2018-08-19T11:43:30.974Z,32.60
2018-08-19T11:45:59.131Z,32.60
2018-08-19T11:48:27.367Z,32.50
2018-08-19T11:50:55.610Z,32.40
2018-08-19T11:53:23.847Z,32.20
2018-08-19T11:55:52.044Z,31.90
2018-08-19T11:58:33.545Z,32.00
2018-08-19T12:01:03.123Z,31.80
2018-08-19T12:04:08.717Z,31.90
2018-08-19T12:06:36.968Z,31.80
2018-08-19T12:09:07.905Z,31.80
2018-08-19T12:11:37.414Z,31.50
2018-08-19T12:14:07.240Z,31.50
2018-08-19T12:16:44.020Z,31.40
2018-08-19T12:19:17.895Z,31.40
2018-08-19T12:21:51.540Z,31.30
2018-08-19T12:24:23.367Z,31.10
2018-08-19T12:26:53.987Z,31.00
2018-08-19T12:29:23.324Z,30.90
2018-08-19T12:31:56.413Z,30.90
2018-08-19T12:34:25.406Z,30.90
2018-08-19T12:36:53.609Z,30.80
2018-08-19T12:39:21.830Z,30.80
2018-08-19T12:41:54.027Z,30.80
2018-08-19T12:44:22.271Z,30.80
2018-08-19T12:47:04.186Z,30.60
2018-08-19T12:49:34.419Z,30.40
2018-08-19T12:52:02.645Z,30.30
2018-08-19T12:54:30.904Z,30.20
2018-08-19T12:56:59.115Z,30.10
2018-08-19T12:59:27.619Z,30.00
2018-08-19T13:01:55.838Z,29.90
2018-08-19T13:04:24.070Z,29.90
2018-08-19T13:07:00.040Z,29.90
2018-08-19T13:09:29.226Z,29.90
2018-08-19T13:12:05.743Z,29.80
2018-08-19T13:14:33.971Z,29.80
2018-08-19T13:17:02.188Z,29.80
2018-08-19T13:19:31.062Z,29.80
2018-08-19T13:22:00.023Z,29.80
2018-08-19T13:24:33.621Z,29.80
2018-08-19T13:27:01.967Z,29.70
2018-08-19T13:29:30.313Z,29.70
2018-08-19T13:31:58.669Z,29.70
2018-08-19T13:34:27.571Z,29.60
2018-08-19T13:36:56.326Z,29.60
2018-08-19T13:39:24.929Z,29.50
2018-08-19T13:41:53.169Z,29.40
2018-08-19T13:44:21.391Z,29.40
2018-08-19T13:46:49.612Z,29.30
2018-08-19T13:49:26.735Z,29.30
2018-08-19T13:51:54.972Z,29.20
2018-08-19T13:54:23.823Z,29.10
2018-08-19T13:56:52.052Z,29.10
2018-08-19T13:59:20.323Z,29.00
2018-08-19T14:01:48.535Z,29.00
2018-08-19T14:04:16.763Z,29.00
2018-08-19T14:06:45.590Z,28.90
2018-08-19T14:09:14.287Z,28.90
2018-08-19T14:11:42.558Z,29.00
2018-08-19T14:14:11.353Z,29.00
2018-08-19T14:16:39.610Z,29.10
2018-08-19T14:19:07.939Z,29.10
2018-08-19T14:21:42.621Z,29.00
2018-08-19T14:24:10.842Z,29.00
2018-08-19T14:26:39.058Z,28.90
2018-08-19T14:29:07.287Z,28.90
2018-08-19T14:31:35.527Z,28.80
2018-08-19T14:34:03.750Z,28.70
2018-08-19T14:36:31.975Z,28.60
2018-08-19T14:39:00.195Z,28.60
2018-08-19T14:41:28.431Z,28.50
2018-08-19T14:44:04.342Z,28.50
2018-08-19T14:46:33.389Z,28.50
2018-08-19T14:49:03.801Z,28.50
2018-08-19T14:52:03.105Z,28.50
2018-08-19T14:54:31.326Z,28.50
2018-08-19T14:56:59.562Z,28.60
2018-08-19T14:59:27.780Z,28.50
2018-08-19T15:01:56.006Z,28.50
2018-08-19T15:04:24.217Z,28.50
2018-08-19T15:06:52.450Z,28.40
2018-08-19T15:09:30.364Z,28.40
2018-08-19T15:12:08.179Z,28.40
2018-08-19T15:14:36.386Z,28.40
2018-08-19T15:17:07.070Z,28.40
2018-08-19T15:19:35.414Z,28.50
2018-08-19T15:22:03.731Z,28.50
2018-08-19T15:24:31.938Z,28.50
2018-08-19T15:27:00.162Z,28.50
2018-08-19T15:29:38.589Z,28.40
2018-08-19T15:32:06.952Z,28.50
2018-08-19T15:34:35.060Z,28.40
2018-08-19T15:37:03.308Z,28.40
2018-08-19T15:39:31.552Z,28.40
2018-08-19T15:41:59.783Z,28.40
2018-08-19T15:44:28.014Z,28.40
2018-08-19T15:46:56.243Z,28.40
2018-08-19T15:49:24.799Z,28.40
2018-08-19T15:51:53.295Z,28.40
2018-08-19T15:54:21.517Z,28.40
2018-08-19T15:56:49.750Z,28.30
2018-08-19T15:59:18.165Z,28.30
2018-08-19T16:01:46.403Z,28.30
2018-08-19T16:04:18.871Z,28.30
2018-08-19T16:06:49.302Z,28.30
2018-08-19T16:09:19.317Z,28.30
2018-08-19T16:11:48.113Z,28.30
2018-08-19T16:14:23.656Z,28.30
2018-08-19T16:16:52.448Z,28.30
2018-08-19T16:19:20.753Z,28.40
2018-08-19T16:21:50.158Z,28.40
2018-08-19T16:24:18.434Z,28.40
2018-08-19T16:26:46.694Z,28.40
2018-08-19T16:29:14.911Z,28.40
2018-08-19T16:31:43.213Z,28.30
2018-08-19T16:34:11.465Z,28.30
2018-08-19T16:36:42.658Z,28.30
2018-08-19T16:39:12.322Z,28.30
2018-08-19T16:41:40.599Z,28.30
2018-08-19T16:44:09.211Z,28.30
2018-08-19T16:46:37.607Z,28.20
2018-08-19T16:49:05.909Z,28.20
2018-08-19T16:51:34.221Z,28.20
2018-08-19T16:54:02.539Z,28.20
2018-08-19T16:56:30.775Z,28.20
2018-08-19T16:58:59.017Z,28.20
2018-08-19T17:01:27.245Z,28.10
2018-08-19T17:03:55.487Z,28.10
2018-08-19T17:06:23.723Z,28.10
2018-08-19T17:08:51.952Z,28.00
2018-08-19T17:11:20.166Z,28.00
2018-08-19T17:13:48.403Z,27.90
2018-08-19T17:16:16.637Z,27.90
2018-08-19T17:18:44.883Z,27.90
2018-08-19T17:21:16.151Z,27.80
2018-08-19T17:23:48.463Z,27.80
2018-08-19T17:26:21.677Z,27.80
2018-08-19T17:28:50.070Z,27.70
2018-08-19T17:31:18.330Z,27.70
2018-08-19T17:33:46.572Z,27.70
2018-08-19T17:36:23.627Z,27.60
2018-08-19T17:38:51.855Z,27.60
2018-08-19T17:41:20.074Z,27.50
2018-08-19T17:43:48.303Z,27.40
2018-08-19T17:46:17.411Z,27.50
2018-08-19T17:48:45.916Z,27.40
2018-08-19T17:51:26.279Z,27.30
2018-08-19T17:53:54.511Z,27.20
2018-08-19T17:56:22.733Z,27.20
2018-08-19T17:58:51.207Z,27.10
2018-08-19T18:01:19.528Z,27.10
2018-08-19T18:03:47.771Z,27.00
2018-08-19T18:06:16.003Z,26.90
2018-08-19T18:08:52.225Z,26.80
2018-08-19T18:11:20.872Z,26.80
2018-08-19T18:13:49.369Z,26.70
2018-08-19T18:16:17.590Z,26.60
2018-08-19T18:18:46.543Z,26.50
2018-08-19T18:21:14.759Z,26.50
2018-08-19T18:23:44.762Z,26.40
2018-08-19T18:26:13.027Z,26.30
2018-08-19T18:28:44.552Z,26.20
2018-08-19T18:31:12.805Z,26.10
2018-08-19T18:33:49.104Z,25.90
2018-08-19T18:36:18.295Z,25.80
2018-08-19T18:38:46.540Z,25.70
2018-08-19T18:41:21.497Z,25.60
2018-08-19T18:43:51.825Z,25.60
2018-08-19T18:46:26.975Z,25.60
2018-08-19T18:49:01.395Z,25.60
2018-08-19T18:51:30.614Z,25.50
2018-08-19T18:53:59.055Z,25.30
2018-08-19T18:56:28.291Z,25.20
2018-08-19T18:58:56.573Z,25.10
2018-08-19T19:01:24.775Z,25.10
2018-08-19T19:03:52.982Z,24.90
2018-08-19T19:06:21.224Z,24.90
2018-08-19T19:08:49.475Z,24.90
2018-08-19T19:11:20.884Z,24.70
2018-08-19T19:13:49.122Z,24.60
2018-08-19T19:16:21.871Z,24.50
2018-08-19T19:18:50.088Z,24.50
2018-08-19T19:21:18.319Z,24.60
2018-08-19T19:23:46.536Z,24.40
2018-08-19T19:26:14.773Z,24.40
2018-08-19T19:28:43.000Z,24.30
2018-08-19T19:31:12.742Z,24.20
2018-08-19T19:33:40.974Z,24.10
2018-08-19T19:36:14.492Z,24.00
2018-08-19T19:38:48.252Z,24.00
2018-08-19T19:41:20.497Z,23.90
2018-08-19T19:43:48.728Z,23.70
2018-08-19T19:46:17.092Z,23.70
2018-08-19T19:48:45.321Z,23.70
2018-08-19T19:51:13.558Z,23.60
2018-08-19T19:53:41.882Z,23.60
2018-08-19T19:56:12.408Z,23.60
2018-08-19T19:58:48.229Z,23.60
2018-08-19T20:01:16.957Z,23.60
2018-08-19T20:03:50.517Z,23.50
2018-08-19T20:06:18.939Z,23.50
2018-08-19T20:08:47.170Z,23.50
2018-08-19T20:11:20.828Z,23.50
2018-08-19T20:13:49.592Z,23.40
2018-08-19T20:16:18.173Z,23.40
2018-08-19T20:18:46.415Z,23.30
2018-08-19T20:21:18.891Z,23.30
2018-08-19T20:23:47.124Z,23.30
2018-08-19T20:26:15.367Z,23.30
2018-08-19T20:28:43.598Z,23.20
2018-08-19T20:31:11.842Z,23.20
2018-08-19T20:33:40.070Z,23.10
2018-08-19T20:36:08.307Z,23.00
2018-08-19T20:38:36.566Z,23.00
2018-08-19T20:41:05.014Z,23.00
2018-08-19T20:43:33.252Z,22.90
2018-08-19T20:46:01.691Z,22.80
2018-08-19T20:48:30.045Z,22.70
2018-08-19T20:50:58.258Z,22.70
2018-08-19T20:53:26.591Z,22.70
2018-08-19T20:55:54.821Z,22.60
2018-08-19T20:58:23.062Z,22.50
2018-08-19T21:00:51.320Z,22.60
2018-08-19T21:03:19.547Z,22.60
2018-08-19T21:05:47.778Z,22.60
2018-08-19T21:08:17.225Z,22.60
2018-08-19T21:10:46.202Z,22.60
2018-08-19T21:13:15.618Z,22.50
2018-08-19T21:15:45.005Z,22.50
2018-08-19T21:18:13.306Z,22.40
2018-08-19T21:20:41.651Z,22.20
2018-08-19T21:23:09.888Z,22.10
2018-08-19T21:25:46.880Z,21.90
2018-08-19T21:28:15.632Z,21.90
2018-08-19T21:30:43.873Z,21.80
2018-08-19T21:33:12.107Z,21.80
2018-08-19T21:35:45.744Z,21.90
2018-08-19T21:38:13.979Z,21.90
2018-08-19T21:40:42.209Z,21.90
2018-08-19T21:43:10.807Z,21.70
2018-08-19T21:45:39.269Z,21.60
2018-08-19T21:48:12.335Z,21.50
2018-08-19T21:50:40.742Z,21.50
2018-08-19T21:53:11.196Z,21.50
2018-08-19T21:55:42.628Z,21.40
2018-08-19T21:58:10.887Z,21.40
2018-08-19T22:00:41.443Z,21.40
2018-08-19T22:03:17.012Z,21.30
2018-08-19T22:05:45.731Z,21.10
2018-08-19T22:08:14.009Z,21.00
2018-08-19T22:10:43.047Z,20.90
2018-08-19T22:13:11.390Z,20.90
2018-08-19T22:15:40.726Z,20.80
2018-08-19T22:18:12.185Z,20.70
2018-08-19T22:20:50.586Z,20.50
2018-08-19T22:23:18.876Z,20.50
2018-08-19T22:25:47.097Z,20.70
2018-08-19T22:28:15.385Z,20.70
2018-08-19T22:30:43.633Z,20.60
2018-08-19T22:33:12.265Z,20.70
2018-08-19T22:35:40.498Z,20.70
2018-08-19T22:38:13.346Z,20.80
2018-08-19T22:40:41.584Z,20.80
2018-08-19T22:43:09.809Z,20.80
2018-08-19T22:45:38.056Z,20.70
2018-08-19T22:48:06.299Z,20.50
2018-08-19T22:50:34.567Z,20.50
2018-08-19T22:53:02.807Z,20.40
2018-08-19T22:55:31.055Z,20.40
2018-08-19T22:58:03.511Z,20.30
2018-08-19T23:00:31.750Z,20.50
2018-08-19T23:02:59.979Z,20.50
2018-08-19T23:05:28.219Z,20.60
2018-08-19T23:07:56.457Z,20.30
2018-08-19T23:10:24.698Z,20.20
2018-08-19T23:12:52.906Z,20.20
2018-08-19T23:15:32.535Z,20.30
2018-08-19T23:18:00.762Z,20.10
2018-08-19T23:20:28.996Z,20.10
2018-08-19T23:22:57.239Z,20.20
2018-08-19T23:25:25.490Z,20.10
2018-08-19T23:27:53.722Z,20.10
2018-08-19T23:30:21.968Z,20.10
2018-08-19T23:32:50.189Z,20.00
2018-08-19T23:35:18.427Z,19.90
2018-08-19T23:37:46.655Z,19.90
2018-08-19T23:40:14.892Z,19.70
2018-08-19T23:42:43.115Z,19.60
2018-08-19T23:45:11.356Z,19.50
2018-08-19T23:47:39.582Z,19.50
2018-08-19T23:50:07.841Z,19.60
2018-08-19T23:52:36.072Z,19.70
2018-08-19T23:55:04.299Z,19.60
2018-08-19T23:57:32.534Z,19.60
