createdAt,value
2019-03-16T00:04:35.745Z,0.70
2019-03-16T00:09:39.205Z,1.30
2019-03-16T00:14:42.659Z,1.05
2019-03-16T00:19:46.117Z,0.55
2019-03-16T00:24:49.577Z,1.17
2019-03-16T00:29:53.037Z,0.60
2019-03-16T00:34:56.496Z,0.20
2019-03-16T00:39:59.948Z,0.90
2019-03-16T00:45:04.374Z,0.57
2019-03-16T00:50:10.264Z,1.10
2019-03-16T00:55:15.257Z,0.40
2019-03-16T01:00:18.852Z,2.25
2019-03-16T01:05:22.310Z,1.17
2019-03-16T01:10:25.770Z,0.60
2019-03-16T01:15:29.219Z,1.27
2019-03-16T01:20:32.675Z,0.77
2019-03-16T01:25:36.132Z,0.80
2019-03-16T01:30:39.597Z,2.02
2019-03-16T01:35:43.049Z,2.43
2019-03-16T01:40:46.509Z,0.55
2019-03-16T01:45:51.312Z,0.82
2019-03-16T01:50:54.772Z,0.70
2019-03-16T01:55:58.229Z,0.50
2019-03-16T02:01:01.706Z,0.30
2019-03-16T02:06:05.166Z,0.85
2019-03-16T02:11:08.625Z,0.67
2019-03-16T02:16:12.085Z,0.47
2019-03-16T02:21:15.545Z,0.40
2019-03-16T02:26:19.005Z,0.50
2019-03-16T02:31:22.467Z,1.07
2019-03-16T02:36:26.706Z,1.05
2019-03-16T02:41:30.173Z,0.80
2019-03-16T02:46:33.628Z,0.83
2019-03-16T02:51:37.085Z,1.47
2019-03-16T02:56:40.548Z,1.35
2019-03-16T03:01:44.014Z,1.00
2019-03-16T03:06:47.466Z,0.57
2019-03-16T03:11:50.920Z,0.72
2019-03-16T03:16:54.376Z,1.55
2019-03-16T03:21:57.839Z,0.30
2019-03-16T03:27:01.298Z,0.82
2019-03-16T03:32:04.933Z,1.30
2019-03-16T03:37:08.385Z,0.30
2019-03-16T03:42:11.877Z,1.15
2019-03-16T03:47:15.303Z,0.72
2019-03-16T03:52:18.760Z,0.82
2019-03-16T03:57:22.211Z,0.65
2019-03-16T04:02:25.666Z,0.57
2019-03-16T04:07:29.118Z,1.05
2019-03-16T04:12:32.573Z,1.25
2019-03-16T04:17:36.032Z,1.05
2019-03-16T04:22:39.620Z,0.35
2019-03-16T04:27:43.131Z,1.40
2019-03-16T04:32:46.593Z,1.37
2019-03-16T04:37:50.050Z,0.60
2019-03-16T04:42:53.509Z,1.12
2019-03-16T04:47:56.970Z,1.45
2019-03-16T04:53:00.423Z,0.37
2019-03-16T04:58:03.875Z,1.33
2019-03-16T05:03:08.507Z,0.50
2019-03-16T05:08:12.174Z,0.50
2019-03-16T05:13:15.635Z,0.65
2019-03-16T05:18:19.097Z,0.42
2019-03-16T05:23:22.551Z,0.90
2019-03-16T05:28:26.004Z,0.88
2019-03-16T05:33:29.455Z,0.47
2019-03-16T05:38:32.907Z,0.98
2019-03-16T05:43:36.360Z,0.60
2019-03-16T05:48:39.811Z,0.87
2019-03-16T05:53:43.271Z,0.60
2019-03-16T05:58:46.729Z,1.77
2019-03-16T06:03:50.188Z,0.42
2019-03-16T06:08:53.645Z,0.82
2019-03-16T06:13:57.100Z,0.50
2019-03-16T06:19:00.623Z,1.15
2019-03-16T06:24:04.080Z,0.93
2019-03-16T06:29:07.531Z,0.95
2019-03-16T06:34:10.991Z,1.15
2019-03-16T06:39:14.444Z,0.47
2019-03-16T06:44:17.901Z,0.70
2019-03-16T06:49:21.358Z,0.82
2019-03-16T06:54:24.820Z,1.20
2019-03-16T06:59:28.276Z,0.68
2019-03-16T07:04:31.731Z,0.40
2019-03-16T07:09:35.180Z,0.40
2019-03-16T07:14:38.635Z,0.88
2019-03-16T07:19:42.093Z,0.50
2019-03-16T07:24:45.569Z,0.50
2019-03-16T07:29:49.028Z,1.20
2019-03-16T07:34:52.487Z,1.35
2019-03-16T07:39:55.941Z,0.57
2019-03-16T07:45:08.059Z,0.50
2019-03-16T07:50:06.826Z,0.70
2019-03-16T07:55:10.359Z,0.68
2019-03-16T08:00:13.883Z,1.20
2019-03-16T08:05:19.277Z,4.70
2019-03-16T08:10:22.570Z,3.00
2019-03-16T08:15:28.086Z,3.67
2019-03-16T08:20:31.749Z,2.27
2019-03-16T08:25:35.275Z,2.22
2019-03-16T08:30:38.747Z,4.80
2019-03-16T08:35:42.216Z,3.72
2019-03-16T08:40:45.692Z,1.35
2019-03-16T08:45:49.167Z,2.15
2019-03-16T08:50:52.704Z,1.98
2019-03-16T08:55:56.179Z,4.08
2019-03-16T09:00:59.646Z,3.80
2019-03-16T09:06:03.135Z,3.22
2019-03-16T09:11:06.599Z,5.37
2019-03-16T09:16:10.081Z,6.28
2019-03-16T09:21:13.548Z,4.78
2019-03-16T09:26:17.048Z,4.83
2019-03-16T09:31:20.497Z,2.37
2019-03-16T09:36:23.974Z,3.00
2019-03-16T09:41:27.452Z,2.67
2019-03-16T09:46:30.924Z,3.17
2019-03-16T09:51:34.395Z,3.12
2019-03-16T09:56:37.868Z,1.87
2019-03-16T10:01:41.405Z,2.10
2019-03-16T10:06:44.983Z,1.50
2019-03-16T10:11:48.439Z,3.50
2019-03-16T10:16:51.919Z,2.62
2019-03-16T10:21:55.393Z,2.17
2019-03-16T10:26:58.903Z,4.92
2019-03-16T10:32:02.332Z,4.05
2019-03-16T10:37:05.804Z,2.65
2019-03-16T10:42:09.276Z,2.50
2019-03-16T10:47:12.744Z,6.40
2019-03-16T10:52:16.217Z,2.65
2019-03-16T10:57:19.687Z,3.50
2019-03-16T11:02:24.046Z,2.90
2019-03-16T11:07:27.518Z,3.22
2019-03-16T11:12:30.984Z,4.20
2019-03-16T11:17:34.449Z,7.93
2019-03-16T11:22:37.914Z,9.15
2019-03-16T11:27:41.382Z,8.95
2019-03-16T11:32:44.854Z,18.60
2019-03-16T11:37:48.316Z,19.37
2019-03-16T11:42:51.777Z,24.65
2019-03-16T11:47:55.239Z,17.37
2019-03-16T11:52:58.705Z,13.68
2019-03-16T11:58:02.161Z,17.12
2019-03-16T12:03:05.626Z,15.55
2019-03-16T12:08:09.081Z,14.73
2019-03-16T12:13:17.246Z,10.97
2019-03-16T12:18:17.734Z,11.50
2019-03-16T12:23:21.242Z,13.60
2019-03-16T12:28:24.676Z,15.08
2019-03-16T12:33:28.127Z,7.60
2019-03-16T12:38:31.586Z,9.23
2019-03-16T12:43:35.039Z,8.93
2019-03-16T12:48:38.495Z,8.33
2019-03-16T12:53:41.963Z,7.60
2019-03-16T12:58:45.228Z,8.40
2019-03-16T13:03:50.358Z,11.78
2019-03-16T13:08:54.023Z,7.05
2019-03-16T13:13:57.487Z,10.63
2019-03-16T13:19:00.954Z,10.90
2019-03-16T13:24:04.407Z,7.80
2019-03-16T13:29:07.870Z,10.08
2019-03-16T13:34:11.332Z,10.82
2019-03-16T13:39:14.785Z,7.95
2019-03-16T13:44:18.240Z,11.40
2019-03-16T13:49:21.691Z,5.22
2019-03-16T13:54:25.149Z,4.50
2019-03-16T13:59:28.603Z,4.95
2019-03-16T14:04:32.056Z,5.03
2019-03-16T14:09:35.508Z,6.45
2019-03-16T14:14:39.139Z,7.45
2019-03-16T14:19:42.603Z,4.97
2019-03-16T14:24:46.056Z,4.73
2019-03-16T14:29:49.518Z,4.90
2019-03-16T14:34:53.251Z,4.58
2019-03-16T14:39:57.038Z,4.45
2019-03-16T14:45:00.595Z,5.10
2019-03-16T14:50:06.262Z,6.80
2019-03-16T14:55:09.783Z,5.12
2019-03-16T15:00:17.475Z,6.10
2019-03-16T15:05:20.930Z,5.73
2019-03-16T15:10:24.388Z,4.15
2019-03-16T15:15:27.863Z,3.12
2019-03-16T15:20:31.318Z,4.33
2019-03-16T15:25:34.768Z,4.62
2019-03-16T15:30:49.852Z,4.03
2019-03-16T15:35:43.410Z,4.15
2019-03-16T15:40:46.863Z,4.78
2019-03-16T15:45:50.317Z,4.37
2019-03-16T15:50:53.773Z,4.10
2019-03-16T15:55:57.227Z,6.40
2019-03-16T16:01:03.757Z,3.80
2019-03-16T16:06:05.868Z,4.22
2019-03-16T16:11:09.323Z,4.10
2019-03-16T16:16:12.779Z,3.65
2019-03-16T16:21:16.236Z,6.78
2019-03-16T16:26:19.705Z,4.37
2019-03-16T16:31:23.171Z,4.17
2019-03-16T16:36:26.695Z,3.77
2019-03-16T16:41:30.156Z,6.70
2019-03-16T16:46:33.607Z,5.65
2019-03-16T16:51:37.064Z,6.50
2019-03-16T16:56:40.519Z,5.87
2019-03-16T17:01:43.985Z,5.45
2019-03-16T17:06:47.440Z,3.25
2019-03-16T17:11:50.895Z,4.47
2019-03-16T17:16:54.357Z,4.12
2019-03-16T17:21:57.809Z,3.77
2019-03-16T17:27:01.264Z,4.05
2019-03-16T17:32:04.793Z,3.72
2019-03-16T17:37:08.248Z,3.02
2019-03-16T17:42:11.708Z,3.35
2019-03-16T17:47:15.160Z,5.45
2019-03-16T17:52:18.618Z,2.50
2019-03-16T17:57:22.077Z,4.05
2019-03-16T18:02:25.531Z,4.22
2019-03-16T18:07:29.005Z,3.25
2019-03-16T18:12:32.484Z,2.22
2019-03-16T18:17:35.943Z,3.25
2019-03-16T18:22:39.396Z,2.05
2019-03-16T18:27:42.932Z,2.83
2019-03-16T18:32:46.391Z,3.50
2019-03-16T18:37:49.844Z,4.95
2019-03-16T18:42:53.305Z,2.40
2019-03-16T18:47:56.768Z,4.15
2019-03-16T18:53:00.221Z,2.40
2019-03-16T18:58:03.680Z,2.07
2019-03-16T19:03:07.136Z,3.33
2019-03-16T19:08:10.588Z,1.43
2019-03-16T19:13:14.052Z,4.63
2019-03-16T19:18:17.496Z,2.58
2019-03-16T19:23:20.970Z,3.05
2019-03-16T19:28:24.417Z,1.37
2019-03-16T19:33:27.874Z,2.37
2019-03-16T19:38:31.341Z,2.37
2019-03-16T19:43:34.787Z,1.95
2019-03-16T19:48:38.243Z,2.02
2019-03-16T19:53:41.698Z,3.60
2019-03-16T19:58:45.151Z,2.37
2019-03-16T20:03:48.611Z,1.32
2019-03-16T20:08:52.069Z,1.90
2019-03-16T20:13:55.523Z,2.15
2019-03-16T20:18:58.981Z,2.35
2019-03-16T20:24:02.447Z,1.60
2019-03-16T20:29:07.849Z,2.45
2019-03-16T20:34:11.082Z,1.15
2019-03-16T20:39:14.540Z,1.10
2019-03-16T20:44:17.996Z,2.60
2019-03-16T20:49:21.451Z,2.25
2019-03-16T20:54:24.913Z,1.17
2019-03-16T20:59:28.370Z,1.95
2019-03-16T21:04:31.826Z,1.47
2019-03-16T21:09:35.279Z,1.23
2019-03-16T21:14:38.736Z,1.62
2019-03-16T21:19:42.191Z,1.25
2019-03-16T21:24:45.648Z,1.77
2019-03-16T21:29:49.106Z,2.95
2019-03-16T21:34:52.559Z,1.42
2019-03-16T21:39:56.017Z,1.80
2019-03-16T21:44:59.549Z,0.85
2019-03-16T21:50:03.120Z,1.05
2019-03-16T21:55:09.215Z,1.47
2019-03-16T22:00:16.957Z,1.10
2019-03-16T22:05:20.393Z,1.30
2019-03-16T22:10:23.851Z,1.07
2019-03-16T22:15:27.304Z,1.80
2019-03-16T22:20:30.762Z,1.35
2019-03-16T22:25:34.215Z,2.17
2019-03-16T22:30:37.673Z,2.25
2019-03-16T22:35:41.134Z,1.70
2019-03-16T22:40:44.587Z,1.92
2019-03-16T22:45:48.048Z,2.17
2019-03-16T22:50:51.504Z,1.15
2019-03-16T22:55:54.956Z,2.25
2019-03-16T23:00:58.582Z,2.17
2019-03-16T23:06:02.046Z,0.90
2019-03-16T23:11:05.501Z,1.17
2019-03-16T23:16:08.960Z,2.15
2019-03-16T23:21:12.423Z,0.78
2019-03-16T23:26:15.885Z,1.02
2019-03-16T23:31:19.341Z,1.35
2019-03-16T23:36:22.796Z,0.95
2019-03-16T23:41:26.254Z,0.53
2019-03-16T23:46:29.713Z,1.13
2019-03-16T23:51:33.187Z,0.78
2019-03-16T23:56:36.647Z,1.12
