createdAt,value
2023-03-03T00:02:21.401Z,74.38
2023-03-03T00:04:52.065Z,74.36
2023-03-03T00:07:23.079Z,74.38
2023-03-03T00:09:52.689Z,74.28
2023-03-03T00:12:26.043Z,74.23
2023-03-03T00:14:55.154Z,74.19
2023-03-03T00:17:29.861Z,74.19
2023-03-03T00:19:59.165Z,74.15
2023-03-03T00:22:33.063Z,74.14
2023-03-03T00:25:23.380Z,74.07
2023-03-03T00:27:52.063Z,74.06
2023-03-03T00:30:27.015Z,74.08
2023-03-03T00:32:56.209Z,74.09
2023-03-03T00:35:37.844Z,74.11
2023-03-03T00:38:18.342Z,74.17
2023-03-03T00:40:47.761Z,74.24
2023-03-03T00:43:25.020Z,74.37
2023-03-03T00:45:56.371Z,74.46
2023-03-03T00:48:29.503Z,74.58
2023-03-03T00:51:01.043Z,74.67
2023-03-03T00:53:30.837Z,74.68
2023-03-03T00:55:59.567Z,74.69
2023-03-03T00:58:30.809Z,74.70
2023-03-03T01:01:00.105Z,74.67
2023-03-03T01:03:31.009Z,74.56
2023-03-03T01:06:01.194Z,74.49
2023-03-03T01:08:30.454Z,74.44
2023-03-03T01:11:09.632Z,74.51
2023-03-03T01:13:40.325Z,74.51
2023-03-03T01:16:09.593Z,74.51
2023-03-03T01:18:44.388Z,74.45
2023-03-03T01:21:14.109Z,74.39
2023-03-03T01:23:44.615Z,74.38
2023-03-03T01:26:13.850Z,74.43
2023-03-03T01:28:42.540Z,74.46
2023-03-03T01:31:12.528Z,74.54
2023-03-03T01:33:41.252Z,74.59
2023-03-03T01:36:11.970Z,74.59
2023-03-03T01:38:40.900Z,74.63
2023-03-03T01:41:11.110Z,74.65
2023-03-03T01:43:47.050Z,74.64
2023-03-03T01:46:48.849Z,74.53
2023-03-03T01:49:22.966Z,74.46
2023-03-03T01:52:00.085Z,74.49
2023-03-03T01:54:38.211Z,74.57
2023-03-03T01:57:11.164Z,74.62
2023-03-03T01:59:44.377Z,74.51
2023-03-03T02:02:13.355Z,74.40
2023-03-03T02:04:44.156Z,74.46
2023-03-03T02:07:13.097Z,74.40
2023-03-03T02:10:14.023Z,74.37
2023-03-03T02:12:55.346Z,74.30
2023-03-03T02:15:38.308Z,74.31
2023-03-03T02:18:16.935Z,74.38
2023-03-03T02:21:14.143Z,74.42
2023-03-03T02:23:52.900Z,74.41
2023-03-03T02:26:26.872Z,74.51
2023-03-03T02:28:57.344Z,74.63
2023-03-03T02:31:29.566Z,74.71
2023-03-03T02:34:00.153Z,74.81
2023-03-03T02:36:35.581Z,74.73
2023-03-03T02:39:30.414Z,74.86
2023-03-03T02:42:16.785Z,75.01
2023-03-03T02:44:49.077Z,75.08
2023-03-03T02:47:18.680Z,75.21
2023-03-03T02:49:47.348Z,75.15
2023-03-03T02:52:18.113Z,75.13
2023-03-03T02:54:48.135Z,75.22
2023-03-03T02:57:17.780Z,75.26
2023-03-03T02:59:46.850Z,75.33
2023-03-03T03:02:19.014Z,75.51
2023-03-03T03:04:48.171Z,75.62
2023-03-03T03:07:20.650Z,75.68
2023-03-03T03:09:51.060Z,75.70
2023-03-03T03:12:21.372Z,75.81
2023-03-03T03:14:52.217Z,75.84
2023-03-03T03:17:21.642Z,75.93
2023-03-03T03:19:50.948Z,75.96
2023-03-03T03:22:20.054Z,76.00
2023-03-03T03:24:49.363Z,76.08
2023-03-03T03:27:20.181Z,76.10
2023-03-03T03:29:52.599Z,76.05
2023-03-03T03:32:22.267Z,76.07
2023-03-03T03:34:51.972Z,76.07
2023-03-03T03:37:23.354Z,76.20
2023-03-03T03:39:54.038Z,76.25
2023-03-03T03:42:22.532Z,76.37
2023-03-03T03:44:52.045Z,76.39
2023-03-03T03:47:22.896Z,76.36
2023-03-03T03:49:51.891Z,76.54
2023-03-03T03:52:22.140Z,76.60
2023-03-03T03:54:51.110Z,76.52
2023-03-03T03:57:21.419Z,76.51
2023-03-03T03:59:52.485Z,76.49
2023-03-03T04:02:21.794Z,76.46
2023-03-03T04:04:51.638Z,76.49
2023-03-03T04:07:21.575Z,76.48
2023-03-03T04:09:51.511Z,76.47
2023-03-03T04:12:20.681Z,76.49
2023-03-03T04:14:49.636Z,76.43
2023-03-03T04:17:21.614Z,76.48
2023-03-03T04:19:55.512Z,76.53
2023-03-03T04:22:25.329Z,76.63
2023-03-03T04:24:56.456Z,76.67
2023-03-03T04:27:26.986Z,76.69
2023-03-03T04:29:56.164Z,76.62
2023-03-03T04:32:25.534Z,76.70
2023-03-03T04:35:05.620Z,76.78
2023-03-03T04:37:26.488Z,76.88
2023-03-03T04:39:56.107Z,76.87
2023-03-03T04:42:28.168Z,76.81
2023-03-03T04:44:59.463Z,76.73
2023-03-03T04:47:28.108Z,76.75
2023-03-03T04:49:58.048Z,76.77
2023-03-03T04:52:28.967Z,76.79
2023-03-03T04:54:58.275Z,76.86
2023-03-03T04:57:27.965Z,76.89
2023-03-03T04:59:57.766Z,76.91
2023-03-03T05:02:30.300Z,76.91
2023-03-03T05:05:00.525Z,76.82
2023-03-03T05:07:31.003Z,76.84
2023-03-03T05:10:00.338Z,76.93
2023-03-03T05:12:29.896Z,76.99
2023-03-03T05:15:01.405Z,76.92
2023-03-03T05:17:30.730Z,76.93
2023-03-03T05:20:01.021Z,76.96
2023-03-03T05:22:30.024Z,76.97
2023-03-03T05:24:59.078Z,76.98
2023-03-03T05:27:29.598Z,77.04
2023-03-03T05:29:58.352Z,77.09
2023-03-03T05:32:28.778Z,77.17
2023-03-03T05:34:59.522Z,77.24
2023-03-03T05:37:28.724Z,77.26
2023-03-03T05:39:59.120Z,77.28
2023-03-03T05:42:27.711Z,77.36
2023-03-03T05:44:57.862Z,77.37
2023-03-03T05:47:26.540Z,77.43
2023-03-03T05:49:57.040Z,77.39
2023-03-03T05:52:26.036Z,77.46
2023-03-03T05:54:57.502Z,77.49
2023-03-03T05:57:26.538Z,77.54
2023-03-03T05:59:57.013Z,77.45
2023-03-03T06:02:25.687Z,77.46
2023-03-03T06:04:54.378Z,77.50
2023-03-03T06:07:23.285Z,77.46
2023-03-03T06:09:52.082Z,77.39
2023-03-03T06:12:23.845Z,77.41
2023-03-03T06:14:52.912Z,77.42
2023-03-03T06:17:21.955Z,77.32
2023-03-03T06:19:51.470Z,77.18
2023-03-03T06:22:20.777Z,77.05
2023-03-03T06:24:52.401Z,77.00
2023-03-03T06:27:22.549Z,76.97
2023-03-03T06:29:51.946Z,76.80
2023-03-03T06:32:20.589Z,76.81
2023-03-03T06:34:49.567Z,76.76
2023-03-03T06:37:19.334Z,76.62
2023-03-03T06:39:48.071Z,76.44
2023-03-03T06:42:16.965Z,76.27
2023-03-03T06:44:47.426Z,76.03
2023-03-03T06:47:17.281Z,76.00
2023-03-03T06:49:47.781Z,75.99
2023-03-03T06:52:26.315Z,75.92
2023-03-03T06:54:58.262Z,75.87
2023-03-03T06:57:31.162Z,75.89
2023-03-03T07:00:17.564Z,75.68
2023-03-03T07:02:49.258Z,75.60
2023-03-03T07:05:19.042Z,75.66
2023-03-03T07:07:48.083Z,75.52
2023-03-03T07:10:27.132Z,75.38
2023-03-03T07:13:06.904Z,75.20
2023-03-03T07:15:37.262Z,74.75
2023-03-03T07:18:19.799Z,74.61
2023-03-03T07:20:50.924Z,74.45
2023-03-03T07:23:31.137Z,74.41
2023-03-03T07:26:01.704Z,74.43
2023-03-03T07:28:32.201Z,74.17
2023-03-03T07:31:04.583Z,73.96
2023-03-03T07:33:42.483Z,73.80
2023-03-03T07:36:38.013Z,73.54
2023-03-03T07:39:40.511Z,73.42
2023-03-03T07:42:31.329Z,73.13
2023-03-03T07:45:23.358Z,73.12
2023-03-03T07:47:59.164Z,72.82
2023-03-03T07:50:28.237Z,72.55
2023-03-03T07:52:59.845Z,72.28
2023-03-03T07:55:37.475Z,72.07
2023-03-03T07:58:24.893Z,71.35
2023-03-03T08:01:31.945Z,71.29
2023-03-03T08:04:00.799Z,71.22
2023-03-03T08:06:43.230Z,71.40
2023-03-03T08:09:26.083Z,71.41
2023-03-03T08:12:04.916Z,70.83
2023-03-03T08:14:37.759Z,70.71
2023-03-03T08:17:22.380Z,70.51
2023-03-03T08:19:51.666Z,70.40
2023-03-03T08:22:32.580Z,70.02
2023-03-03T08:25:01.358Z,69.94
2023-03-03T08:27:30.365Z,69.73
2023-03-03T08:30:00.411Z,69.74
2023-03-03T08:32:30.670Z,69.41
2023-03-03T08:34:59.608Z,68.89
2023-03-03T08:37:28.972Z,68.60
2023-03-03T08:39:57.668Z,68.37
2023-03-03T08:42:26.504Z,68.10
2023-03-03T08:44:55.659Z,67.89
2023-03-03T08:47:24.535Z,67.56
2023-03-03T08:49:54.178Z,67.59
2023-03-03T08:52:23.566Z,67.63
2023-03-03T08:54:54.315Z,67.38
2023-03-03T08:57:24.253Z,67.06
2023-03-03T08:59:53.068Z,66.70
2023-03-03T09:02:22.337Z,66.60
2023-03-03T09:04:52.176Z,66.51
2023-03-03T09:07:21.381Z,66.29
2023-03-03T09:09:51.700Z,65.87
2023-03-03T09:12:32.517Z,65.77
2023-03-03T09:15:19.660Z,65.50
2023-03-03T09:17:49.041Z,65.99
2023-03-03T09:20:36.725Z,65.48
2023-03-03T09:23:39.773Z,65.08
2023-03-03T09:26:33.158Z,64.84
2023-03-03T09:29:19.337Z,64.62
2023-03-03T09:32:01.780Z,64.40
2023-03-03T09:34:42.940Z,63.62
2023-03-03T09:37:23.918Z,63.12
2023-03-03T09:39:57.664Z,63.15
2023-03-03T09:42:51.965Z,62.48
2023-03-03T09:45:35.597Z,61.79
2023-03-03T09:48:18.178Z,62.50
2023-03-03T09:51:20.971Z,62.22
2023-03-03T09:54:26.335Z,60.28
2023-03-03T09:57:39.228Z,60.20
2023-03-03T10:00:30.457Z,59.83
2023-03-03T10:03:13.160Z,59.45
2023-03-03T10:05:59.486Z,58.85
2023-03-03T10:09:23.044Z,58.94
2023-03-03T10:12:10.704Z,58.88
2023-03-03T10:15:21.965Z,58.55
2023-03-03T10:18:01.644Z,57.97
2023-03-03T10:20:54.288Z,57.63
2023-03-03T10:23:34.712Z,57.53
2023-03-03T10:26:45.203Z,56.97
2023-03-03T10:29:22.134Z,56.26
2023-03-03T10:32:03.758Z,55.65
2023-03-03T10:34:58.474Z,55.89
2023-03-03T10:37:35.638Z,55.91
2023-03-03T10:40:15.496Z,55.76
2023-03-03T10:43:07.934Z,55.40
2023-03-03T10:45:45.685Z,54.76
2023-03-03T10:48:42.021Z,54.68
2023-03-03T10:51:21.961Z,54.09
2023-03-03T10:54:10.358Z,53.59
2023-03-03T10:56:53.406Z,53.46
2023-03-03T10:59:40.122Z,53.72
2023-03-03T11:02:22.948Z,53.76
2023-03-03T11:05:25.064Z,53.90
2023-03-03T11:08:09.764Z,53.90
2023-03-03T11:11:16.740Z,53.02
2023-03-03T11:14:13.411Z,52.68
2023-03-03T11:17:03.026Z,52.47
2023-03-03T11:20:04.490Z,52.50
2023-03-03T11:22:48.919Z,52.89
2023-03-03T11:25:30.780Z,52.83
2023-03-03T11:28:21.979Z,52.43
2023-03-03T11:31:10.481Z,51.69
2023-03-03T11:34:08.716Z,52.24
2023-03-03T11:36:59.670Z,52.36
2023-03-03T11:39:35.608Z,51.54
2023-03-03T11:42:23.779Z,51.13
2023-03-03T11:44:59.070Z,51.24
2023-03-03T11:47:39.321Z,51.10
2023-03-03T11:50:24.933Z,51.26
2023-03-03T11:53:18.378Z,51.51
2023-03-03T11:55:52.058Z,50.30
2023-03-03T11:58:38.973Z,49.63
2023-03-03T12:01:25.131Z,49.89
2023-03-03T12:04:04.496Z,50.09
2023-03-03T12:07:19.821Z,50.07
2023-03-03T12:10:17.718Z,50.30
2023-03-03T12:13:06.145Z,50.74
2023-03-03T12:15:56.925Z,51.14
2023-03-03T12:18:47.849Z,51.34
2023-03-03T12:21:38.979Z,51.13
2023-03-03T12:24:22.859Z,50.97
2023-03-03T12:27:17.186Z,51.08
2023-03-03T12:30:10.598Z,51.19
2023-03-03T12:33:22.747Z,51.74
2023-03-03T12:36:15.050Z,52.08
2023-03-03T12:38:59.292Z,52.34
2023-03-03T12:41:56.109Z,52.38
2023-03-03T12:44:35.851Z,52.35
2023-03-03T12:47:15.669Z,52.01
2023-03-03T12:50:16.756Z,52.21
2023-03-03T12:53:02.861Z,52.35
2023-03-03T12:55:59.137Z,56.94
2023-03-03T12:58:56.193Z,57.08
2023-03-03T13:01:41.855Z,55.06
2023-03-03T13:04:38.913Z,56.02
2023-03-03T13:07:20.422Z,55.29
2023-03-03T13:10:32.176Z,52.18
2023-03-03T13:13:18.385Z,50.90
2023-03-03T13:16:06.445Z,50.18
2023-03-03T13:19:04.696Z,50.33
2023-03-03T13:21:47.833Z,50.55
2023-03-03T13:24:31.087Z,50.72
2023-03-03T13:27:07.724Z,51.17
2023-03-03T13:30:03.335Z,51.33
2023-03-03T13:32:50.688Z,51.51
2023-03-03T13:35:34.073Z,50.90
2023-03-03T13:38:04.993Z,51.04
2023-03-03T13:40:52.663Z,51.36
2023-03-03T13:43:30.645Z,51.58
2023-03-03T13:46:07.820Z,52.02
2023-03-03T13:49:28.366Z,53.88
2023-03-03T13:52:08.386Z,53.83
2023-03-03T13:55:20.519Z,53.94
2023-03-03T13:58:19.620Z,55.43
2023-03-03T14:00:56.595Z,55.16
2023-03-03T14:03:49.398Z,55.40
2023-03-03T14:06:36.641Z,55.76
2023-03-03T14:09:15.440Z,56.05
2023-03-03T14:12:00.891Z,56.32
2023-03-03T14:14:44.497Z,56.46
2023-03-03T14:17:35.264Z,56.68
2023-03-03T14:20:19.100Z,56.84
2023-03-03T14:23:10.421Z,57.14
2023-03-03T14:26:05.863Z,57.40
2023-03-03T14:28:44.726Z,57.64
2023-03-03T14:31:40.406Z,57.90
2023-03-03T14:34:38.314Z,58.15
2023-03-03T14:37:25.943Z,58.42
2023-03-03T14:40:11.289Z,58.52
2023-03-03T14:42:55.760Z,58.75
2023-03-03T14:45:40.391Z,58.75
2023-03-03T14:48:18.818Z,58.97
2023-03-03T14:51:01.637Z,59.08
2023-03-03T14:53:44.907Z,59.46
2023-03-03T14:56:34.542Z,59.52
2023-03-03T14:59:21.078Z,59.59
2023-03-03T15:02:19.002Z,59.68
2023-03-03T15:04:50.048Z,60.08
2023-03-03T15:07:35.971Z,60.08
2023-03-03T15:10:07.327Z,60.05
2023-03-03T15:12:38.153Z,60.02
2023-03-03T15:15:20.735Z,59.92
2023-03-03T15:18:00.765Z,59.97
2023-03-03T15:20:50.554Z,60.02
2023-03-03T15:23:56.258Z,60.04
2023-03-03T15:26:48.039Z,60.13
2023-03-03T15:29:43.968Z,60.26
2023-03-03T15:32:20.470Z,60.35
2023-03-03T15:34:59.992Z,60.43
2023-03-03T15:37:49.653Z,60.47
2023-03-03T15:40:32.341Z,60.52
2023-03-03T15:43:29.716Z,60.82
2023-03-03T15:46:36.069Z,60.74
2023-03-03T15:49:35.019Z,60.65
2023-03-03T15:52:25.997Z,60.68
2023-03-03T15:55:22.896Z,60.67
2023-03-03T15:58:28.726Z,60.71
2023-03-03T16:01:29.430Z,60.69
2023-03-03T16:04:03.069Z,60.69
2023-03-03T16:06:49.031Z,60.51
2023-03-03T16:09:42.786Z,60.49
2023-03-03T16:12:43.790Z,60.36
2023-03-03T16:15:23.997Z,60.34
2023-03-03T16:18:16.957Z,59.82
2023-03-03T16:21:41.484Z,59.73
2023-03-03T16:24:44.075Z,59.67
2023-03-03T16:27:29.957Z,59.60
2023-03-03T16:30:18.891Z,59.74
2023-03-03T16:33:04.928Z,59.76
2023-03-03T16:35:39.902Z,59.69
2023-03-03T16:38:25.238Z,59.79
2023-03-03T16:41:01.821Z,59.86
2023-03-03T16:43:49.474Z,60.02
2023-03-03T16:46:39.059Z,59.76
2023-03-03T16:49:39.636Z,59.74
2023-03-03T16:52:17.020Z,59.66
2023-03-03T16:54:57.250Z,59.76
2023-03-03T16:57:55.215Z,59.80
2023-03-03T17:00:30.714Z,59.81
2023-03-03T17:03:32.333Z,59.97
2023-03-03T17:06:12.344Z,60.23
2023-03-03T17:09:32.879Z,60.52
2023-03-03T17:12:38.935Z,60.67
2023-03-03T17:15:26.677Z,60.97
2023-03-03T17:18:01.152Z,61.17
2023-03-03T17:20:48.168Z,61.48
2023-03-03T17:23:43.372Z,61.94
2023-03-03T17:26:31.528Z,62.14
2023-03-03T17:29:19.775Z,62.50
2023-03-03T17:32:28.608Z,62.71
2023-03-03T17:35:21.010Z,62.98
2023-03-03T17:38:07.292Z,63.28
2023-03-03T17:41:00.633Z,63.55
2023-03-03T17:43:57.513Z,63.70
2023-03-03T17:46:48.938Z,63.86
2023-03-03T17:49:55.390Z,64.01
2023-03-03T17:52:45.306Z,64.16
2023-03-03T17:55:25.431Z,64.29
2023-03-03T17:58:08.787Z,64.47
2023-03-03T18:00:59.256Z,64.56
2023-03-03T18:04:10.364Z,64.75
2023-03-03T18:07:13.825Z,64.92
2023-03-03T18:10:07.834Z,65.08
2023-03-03T18:13:04.000Z,65.33
2023-03-03T18:16:11.782Z,65.51
2023-03-03T18:18:51.169Z,65.64
2023-03-03T18:21:24.805Z,65.88
2023-03-03T18:24:27.239Z,66.05
2023-03-03T18:26:56.587Z,66.24
2023-03-03T18:29:29.154Z,66.40
2023-03-03T18:32:03.448Z,66.58
2023-03-03T18:34:40.871Z,66.78
2023-03-03T18:37:12.054Z,66.96
2023-03-03T18:39:47.959Z,67.13
2023-03-03T18:42:39.841Z,67.31
2023-03-03T18:45:28.111Z,67.50
2023-03-03T18:48:13.644Z,67.66
2023-03-03T18:50:48.346Z,67.90
2023-03-03T18:53:25.114Z,68.02
2023-03-03T18:56:00.263Z,68.16
2023-03-03T18:58:36.003Z,68.31
2023-03-03T19:01:10.449Z,68.36
2023-03-03T19:03:52.557Z,68.48
2023-03-03T19:06:45.440Z,68.54
2023-03-03T19:09:18.904Z,68.69
2023-03-03T19:11:55.452Z,68.81
2023-03-03T19:14:32.750Z,69.06
2023-03-03T19:17:22.325Z,69.23
2023-03-03T19:20:18.423Z,69.33
2023-03-03T19:22:52.247Z,69.44
2023-03-03T19:25:28.414Z,69.60
2023-03-03T19:28:38.890Z,69.77
2023-03-03T19:31:17.732Z,69.91
2023-03-03T19:33:57.837Z,70.18
2023-03-03T19:36:49.483Z,70.39
2023-03-03T19:39:51.153Z,70.39
2023-03-03T19:42:31.746Z,70.45
2023-03-03T19:45:21.888Z,70.54
2023-03-03T19:48:29.528Z,70.61
2023-03-03T19:51:30.182Z,70.69
2023-03-03T19:54:25.699Z,70.83
2023-03-03T19:56:58.030Z,70.96
2023-03-03T20:00:07.556Z,71.12
2023-03-03T20:03:09.663Z,71.24
2023-03-03T20:06:27.079Z,71.28
2023-03-03T20:09:05.092Z,71.39
2023-03-03T20:11:56.510Z,71.53
2023-03-03T20:14:30.777Z,71.65
2023-03-03T20:17:07.979Z,71.72
2023-03-03T20:19:50.352Z,71.87
2023-03-03T20:23:05.681Z,71.90
2023-03-03T20:25:44.145Z,72.00
2023-03-03T20:28:47.695Z,72.10
2023-03-03T20:31:40.410Z,72.18
2023-03-03T20:34:25.324Z,72.29
2023-03-03T20:37:13.359Z,72.33
2023-03-03T20:40:04.315Z,72.34
2023-03-03T20:42:41.256Z,72.31
2023-03-03T20:45:33.843Z,72.33
2023-03-03T20:48:25.942Z,72.30
2023-03-03T20:51:18.429Z,72.29
2023-03-03T20:54:11.360Z,72.29
2023-03-03T20:56:55.699Z,72.27
2023-03-03T20:59:51.215Z,72.29
2023-03-03T21:02:25.285Z,72.31
2023-03-03T21:05:13.811Z,72.37
2023-03-03T21:07:57.574Z,72.33
2023-03-03T21:10:28.957Z,72.38
2023-03-03T21:13:01.262Z,72.46
2023-03-03T21:15:33.707Z,72.46
2023-03-03T21:18:06.449Z,72.51
2023-03-03T21:20:37.734Z,72.56
2023-03-03T21:23:08.345Z,72.60
2023-03-03T21:25:47.175Z,72.78
2023-03-03T21:28:33.065Z,72.95
2023-03-03T21:31:16.884Z,73.05
2023-03-03T21:33:56.830Z,73.13
2023-03-03T21:36:43.103Z,73.23
2023-03-03T21:39:33.418Z,73.28
2023-03-03T21:42:08.866Z,73.28
2023-03-03T21:44:46.442Z,73.29
2023-03-03T21:47:23.794Z,73.25
2023-03-03T21:49:54.071Z,73.23
2023-03-03T21:52:23.124Z,73.18
2023-03-03T21:54:52.053Z,73.20
2023-03-03T21:57:22.434Z,73.22
2023-03-03T21:59:51.319Z,73.26
2023-03-03T22:02:19.938Z,73.25
2023-03-03T22:04:48.636Z,73.31
2023-03-03T22:07:17.615Z,73.38
2023-03-03T22:09:48.016Z,73.38
2023-03-03T22:12:17.442Z,73.41
2023-03-03T22:14:47.628Z,73.38
2023-03-03T22:17:16.466Z,73.40
2023-03-03T22:19:45.153Z,73.44
2023-03-03T22:22:15.255Z,73.51
2023-03-03T22:24:45.264Z,73.50
2023-03-03T22:27:16.124Z,73.54
2023-03-03T22:29:45.202Z,73.53
2023-03-03T22:32:13.866Z,73.54
2023-03-03T22:34:43.350Z,73.62
2023-03-03T22:37:12.307Z,73.70
2023-03-03T22:39:41.153Z,73.74
2023-03-03T22:42:13.021Z,73.78
2023-03-03T22:44:43.024Z,73.78
2023-03-03T22:47:12.320Z,73.95
2023-03-03T22:49:40.999Z,74.03
2023-03-03T22:52:09.413Z,73.96
2023-03-03T22:54:38.306Z,74.03
2023-03-03T22:57:08.062Z,74.14
2023-03-03T22:59:36.588Z,74.16
2023-03-03T23:02:06.911Z,74.25
2023-03-03T23:04:36.057Z,74.38
2023-03-03T23:07:06.692Z,74.52
2023-03-03T23:09:35.602Z,74.64
2023-03-03T23:12:07.203Z,74.69
2023-03-03T23:14:36.138Z,74.72
2023-03-03T23:17:04.916Z,74.70
2023-03-03T23:19:35.401Z,74.68
2023-03-03T23:22:04.514Z,74.79
2023-03-03T23:24:33.309Z,74.87
2023-03-03T23:27:04.020Z,74.98
2023-03-03T23:29:32.828Z,75.08
2023-03-03T23:32:03.530Z,75.24
2023-03-03T23:34:33.435Z,75.41
2023-03-03T23:37:03.752Z,75.60
2023-03-03T23:39:35.588Z,75.84
2023-03-03T23:42:05.344Z,75.98
2023-03-03T23:44:34.099Z,76.10
2023-03-03T23:47:06.622Z,76.07
2023-03-03T23:49:35.766Z,76.13
2023-03-03T23:52:06.303Z,76.12
2023-03-03T23:54:36.727Z,76.17
2023-03-03T23:57:07.392Z,76.21
2023-03-03T23:59:36.135Z,76.23
