createdAt,value
2023-03-07T00:00:35.167Z,95862.53
2023-03-07T00:03:24.437Z,95849.22
2023-03-07T00:06:13.503Z,95854.00
2023-03-07T00:09:04.493Z,95854.34
2023-03-07T00:11:53.984Z,95829.63
2023-03-07T00:14:43.031Z,95839.72
2023-03-07T00:17:32.103Z,95856.69
2023-03-07T00:20:21.311Z,95845.59
2023-03-07T00:23:10.346Z,95855.16
2023-03-07T00:26:02.440Z,95838.63
2023-03-07T00:28:52.675Z,95830.13
2023-03-07T00:31:41.856Z,95845.88
2023-03-07T00:34:31.105Z,95828.06
2023-03-07T00:37:23.143Z,95824.91
2023-03-07T00:40:13.916Z,95835.00
2023-03-07T00:43:04.613Z,95831.88
2023-03-07T00:45:54.167Z,95820.44
2023-03-07T00:48:44.012Z,95832.13
2023-03-07T00:51:36.595Z,95823.69
2023-03-07T00:54:26.443Z,95821.34
2023-03-07T00:57:15.817Z,95825.34
2023-03-07T01:00:07.550Z,95816.34
2023-03-07T01:02:58.249Z,95808.91
2023-03-07T01:05:49.311Z,95811.84
2023-03-07T01:08:39.449Z,95812.31
2023-03-07T01:11:30.158Z,95804.34
2023-03-07T01:14:19.388Z,95800.63
2023-03-07T01:17:09.823Z,95805.75
2023-03-07T01:19:59.500Z,95795.94
2023-03-07T01:22:48.726Z,95799.94
2023-03-07T01:25:41.518Z,95793.81
2023-03-07T01:28:31.300Z,95783.19
2023-03-07T01:31:21.026Z,95788.03
2023-03-07T01:34:11.786Z,95791.19
2023-03-07T01:37:01.511Z,95780.06
2023-03-07T01:39:52.478Z,95772.66
2023-03-07T01:42:42.093Z,95768.66
2023-03-07T01:46:20.145Z,95763.59
2023-03-07T01:49:18.654Z,95767.28
2023-03-07T01:52:11.504Z,95764.09
2023-03-07T01:55:06.817Z,95752.41
2023-03-07T01:57:56.903Z,95755.56
2023-03-07T02:00:47.463Z,95745.00
2023-03-07T02:03:40.072Z,95742.38
2023-03-07T02:06:31.737Z,95743.47
2023-03-07T02:09:22.787Z,95731.06
2023-03-07T02:12:12.671Z,95734.00
2023-03-07T02:15:01.689Z,95733.75
2023-03-07T02:17:51.108Z,95735.34
2023-03-07T02:20:44.145Z,95730.84
2023-03-07T02:23:40.029Z,95729.53
2023-03-07T02:26:40.524Z,95722.03
2023-03-07T02:29:30.306Z,95719.66
2023-03-07T02:32:23.236Z,95724.44
2023-03-07T02:35:15.812Z,95734.22
2023-03-07T02:38:12.964Z,95735.03
2023-03-07T02:41:02.141Z,95731.28
2023-03-07T02:43:53.510Z,95736.63
2023-03-07T02:46:42.907Z,95731.84
2023-03-07T02:49:32.099Z,95727.63
2023-03-07T02:52:21.810Z,95723.88
2023-03-07T02:55:11.973Z,95728.56
2023-03-07T02:58:06.953Z,95728.81
2023-03-07T03:00:57.596Z,95727.00
2023-03-07T03:03:46.635Z,95734.41
2023-03-07T03:06:36.724Z,95728.63
2023-03-07T03:09:26.613Z,95728.63
2023-03-07T03:12:15.882Z,95737.09
2023-03-07T03:15:06.278Z,95732.84
2023-03-07T03:17:57.035Z,95725.44
2023-03-07T03:20:46.789Z,95727.31
2023-03-07T03:23:35.854Z,95726.50
2023-03-07T03:26:24.948Z,95724.38
2023-03-07T03:29:15.000Z,95727.56
2023-03-07T03:32:04.388Z,95726.47
2023-03-07T03:34:55.239Z,95724.88
2023-03-07T03:37:44.558Z,95719.59
2023-03-07T03:40:33.900Z,95717.47
2023-03-07T03:43:24.202Z,95712.72
2023-03-07T03:46:13.642Z,95710.66
2023-03-07T03:49:02.807Z,95711.75
2023-03-07T03:51:53.544Z,95710.22
2023-03-07T03:54:42.976Z,95710.38
2023-03-07T03:57:32.465Z,95700.06
2023-03-07T04:00:22.120Z,95697.94
2023-03-07T04:03:11.224Z,95698.47
2023-03-07T04:06:02.864Z,95697.94
2023-03-07T04:08:54.179Z,95694.78
2023-03-07T04:11:43.649Z,95699.06
2023-03-07T04:14:33.017Z,95702.72
2023-03-07T04:17:22.388Z,95691.59
2023-03-07T04:20:19.105Z,95693.19
2023-03-07T04:23:09.528Z,95695.69
2023-03-07T04:26:04.668Z,95693.81
2023-03-07T04:28:54.373Z,95696.50
2023-03-07T04:31:48.665Z,95692.81
2023-03-07T04:34:38.793Z,95692.34
2023-03-07T04:37:28.369Z,95690.19
2023-03-07T04:40:17.906Z,95685.38
2023-03-07T04:43:09.058Z,95684.09
2023-03-07T04:45:58.356Z,95681.75
2023-03-07T04:48:48.014Z,95683.69
2023-03-07T04:51:43.057Z,95682.59
2023-03-07T04:54:33.820Z,95674.91
2023-03-07T04:57:24.931Z,95681.03
2023-03-07T05:00:17.376Z,95683.72
2023-03-07T05:03:07.168Z,95678.16
2023-03-07T05:05:56.530Z,95679.78
2023-03-07T05:08:45.687Z,95681.13
2023-03-07T05:11:34.904Z,95679.03
2023-03-07T05:14:24.464Z,95680.28
2023-03-07T05:17:15.555Z,95688.25
2023-03-07T05:20:05.381Z,95684.03
2023-03-07T05:22:56.571Z,95688.25
2023-03-07T05:25:47.159Z,95684.28
2023-03-07T05:28:36.489Z,95685.59
2023-03-07T05:31:26.211Z,95689.81
2023-03-07T05:34:17.277Z,95689.59
2023-03-07T05:37:06.884Z,95686.16
2023-03-07T05:39:56.061Z,95689.81
2023-03-07T05:42:47.844Z,95694.03
2023-03-07T05:45:40.542Z,95695.38
2023-03-07T05:48:29.606Z,95692.47
2023-03-07T05:51:20.411Z,95687.66
2023-03-07T05:54:09.987Z,95689.53
2023-03-07T05:56:59.667Z,95692.44
2023-03-07T05:59:49.150Z,95688.41
2023-03-07T06:02:38.447Z,95693.44
2023-03-07T06:05:27.576Z,95688.91
2023-03-07T06:08:18.134Z,95683.63
2023-03-07T06:11:07.540Z,95684.91
2023-03-07T06:14:02.756Z,95684.94
2023-03-07T06:16:52.134Z,95695.22
2023-03-07T06:19:41.411Z,95679.88
2023-03-07T06:22:31.979Z,95681.16
2023-03-07T06:25:23.111Z,95681.13
2023-03-07T06:28:12.955Z,95687.47
2023-03-07T06:31:02.138Z,95678.47
2023-03-07T06:33:57.498Z,95685.63
2023-03-07T06:36:49.033Z,95687.97
2023-03-07T06:39:38.534Z,95688.47
2023-03-07T06:42:30.306Z,95687.66
2023-03-07T06:45:20.192Z,95685.81
2023-03-07T06:48:09.360Z,95675.19
2023-03-07T06:50:58.422Z,95686.00
2023-03-07T06:53:47.691Z,95673.06
2023-03-07T06:56:36.758Z,95681.53
2023-03-07T06:59:27.452Z,95676.75
2023-03-07T07:02:17.160Z,95677.25
2023-03-07T07:05:06.874Z,95676.22
2023-03-07T07:07:56.395Z,95678.28
2023-03-07T07:10:45.977Z,95676.41
2023-03-07T07:13:35.347Z,95668.13
2023-03-07T07:16:26.607Z,95671.28
2023-03-07T07:19:16.271Z,95671.75
2023-03-07T07:22:06.516Z,95674.38
2023-03-07T07:24:56.109Z,95676.44
2023-03-07T07:27:45.685Z,95669.53
2023-03-07T07:30:35.112Z,95668.97
2023-03-07T07:33:25.881Z,95670.03
2023-03-07T07:36:15.619Z,95674.25
2023-03-07T07:39:06.343Z,95671.09
2023-03-07T07:42:08.214Z,95672.63
2023-03-07T07:45:09.387Z,95679.22
2023-03-07T07:47:58.648Z,95669.94
2023-03-07T07:50:49.226Z,95666.22
2023-03-07T07:53:38.692Z,95663.50
2023-03-07T07:56:27.979Z,95669.34
2023-03-07T07:59:17.147Z,95679.06
2023-03-07T08:02:06.454Z,95669.69
2023-03-07T08:04:55.583Z,95664.13
2023-03-07T08:07:46.353Z,95664.88
2023-03-07T08:10:35.868Z,95668.06
2023-03-07T08:13:24.916Z,95664.81
2023-03-07T08:16:16.106Z,95660.38
2023-03-07T08:19:05.521Z,95662.97
2023-03-07T08:21:54.532Z,95664.97
2023-03-07T08:24:44.967Z,95654.75
2023-03-07T08:27:35.581Z,95662.22
2023-03-07T08:30:25.221Z,95652.59
2023-03-07T08:33:14.485Z,95645.56
2023-03-07T08:36:03.742Z,95641.72
2023-03-07T08:38:53.080Z,95652.22
2023-03-07T08:41:43.140Z,95648.91
2023-03-07T08:44:32.505Z,95642.66
2023-03-07T08:47:21.958Z,95638.63
2023-03-07T08:50:12.393Z,95630.88
2023-03-07T08:53:01.488Z,95630.00
2023-03-07T08:55:50.822Z,95638.19
2023-03-07T08:58:41.950Z,95634.53
2023-03-07T09:01:30.906Z,95632.56
2023-03-07T09:04:19.910Z,95627.88
2023-03-07T09:07:08.727Z,95628.13
2023-03-07T09:09:57.730Z,95631.53
2023-03-07T09:12:46.805Z,95623.81
2023-03-07T09:15:39.731Z,95624.47
2023-03-07T09:18:30.798Z,95627.72
2023-03-07T09:21:20.525Z,95623.19
2023-03-07T09:24:10.097Z,95613.94
2023-03-07T09:26:59.253Z,95607.63
2023-03-07T09:29:48.513Z,95607.69
2023-03-07T09:32:38.955Z,95600.50
2023-03-07T09:35:27.877Z,95593.31
2023-03-07T09:38:17.047Z,95597.13
2023-03-07T09:41:11.247Z,95588.34
2023-03-07T09:44:06.043Z,95573.94
2023-03-07T09:47:50.200Z,95580.97
2023-03-07T09:50:42.549Z,95589.53
2023-03-07T09:53:38.044Z,95577.84
2023-03-07T09:56:31.095Z,95577.56
2023-03-07T09:59:23.839Z,95574.75
2023-03-07T10:02:17.341Z,95564.13
2023-03-07T10:05:15.096Z,95558.84
2023-03-07T10:08:05.159Z,95561.03
2023-03-07T10:10:59.958Z,95549.53
2023-03-07T10:14:00.621Z,95541.81
2023-03-07T10:16:52.026Z,95543.16
2023-03-07T10:19:46.567Z,95548.53
2023-03-07T10:22:43.786Z,95542.91
2023-03-07T10:25:34.761Z,95530.06
2023-03-07T10:28:25.684Z,95523.22
2023-03-07T10:31:19.450Z,95519.59
2023-03-07T10:34:25.868Z,95522.00
2023-03-07T10:37:19.405Z,95516.06
2023-03-07T10:40:17.673Z,95515.75
2023-03-07T10:43:06.593Z,95513.22
2023-03-07T10:45:59.915Z,95508.72
2023-03-07T10:48:50.910Z,95489.25
2023-03-07T10:51:50.697Z,95488.59
2023-03-07T10:54:40.568Z,95478.78
2023-03-07T10:57:30.422Z,95481.84
2023-03-07T11:00:20.089Z,95467.88
2023-03-07T11:03:23.564Z,95453.56
2023-03-07T11:06:39.493Z,95464.56
2023-03-07T11:09:29.882Z,95462.50
2023-03-07T11:12:21.821Z,95460.00
2023-03-07T11:15:16.472Z,95442.25
2023-03-07T11:18:05.051Z,95439.75
2023-03-07T11:20:53.590Z,95423.88
2023-03-07T11:23:42.126Z,95432.22
2023-03-07T11:26:33.260Z,95421.84
2023-03-07T11:29:21.724Z,95422.31
2023-03-07T11:32:14.933Z,95413.38
2023-03-07T11:35:07.244Z,95403.31
2023-03-07T11:38:04.296Z,95396.84
2023-03-07T11:40:56.773Z,95394.34
2023-03-07T11:44:07.597Z,95386.47
2023-03-07T11:47:15.562Z,95387.72
2023-03-07T11:50:16.402Z,95381.94
2023-03-07T11:53:43.469Z,95376.13
2023-03-07T11:56:35.207Z,95369.81
2023-03-07T11:59:52.051Z,95378.63
2023-03-07T12:03:03.497Z,95378.81
2023-03-07T12:06:19.484Z,95369.03
2023-03-07T12:09:17.569Z,95371.06
2023-03-07T12:12:18.470Z,95355.81
2023-03-07T12:15:20.766Z,95348.91
2023-03-07T12:18:39.308Z,95329.88
2023-03-07T12:21:39.102Z,95337.09
2023-03-07T12:24:29.670Z,95331.63
2023-03-07T12:27:25.017Z,95311.59
2023-03-07T12:30:18.151Z,95317.72
2023-03-07T12:33:07.554Z,95316.16
2023-03-07T12:35:59.949Z,95317.75
2023-03-07T12:38:52.475Z,95304.53
2023-03-07T12:41:49.437Z,95303.16
2023-03-07T12:44:42.074Z,95315.34
2023-03-07T12:47:33.800Z,95309.22
2023-03-07T12:50:25.985Z,95312.03
2023-03-07T12:53:22.617Z,95312.47
2023-03-07T12:56:15.382Z,95301.31
2023-03-07T12:59:10.066Z,95321.00
2023-03-07T13:02:02.171Z,95320.41
2023-03-07T13:04:50.730Z,95309.22
2023-03-07T13:07:39.214Z,95310.38
2023-03-07T13:10:29.530Z,95292.56
2023-03-07T13:13:55.503Z,95293.13
2023-03-07T13:16:45.194Z,95313.34
2023-03-07T13:19:54.415Z,95316.19
2023-03-07T13:23:02.248Z,95316.50
2023-03-07T13:25:59.967Z,95306.59
2023-03-07T13:28:53.500Z,95315.00
2023-03-07T13:31:45.982Z,95310.63
2023-03-07T13:34:51.680Z,95300.25
2023-03-07T13:37:56.746Z,95281.84
2023-03-07T13:40:56.340Z,95285.09
2023-03-07T13:44:01.400Z,95281.34
2023-03-07T13:46:51.784Z,95293.75
2023-03-07T13:49:44.828Z,95293.94
2023-03-07T13:52:40.040Z,95285.91
2023-03-07T13:55:31.571Z,95296.03
2023-03-07T13:58:26.795Z,95290.81
2023-03-07T14:01:18.928Z,95290.88
2023-03-07T14:04:12.815Z,95273.63
2023-03-07T14:07:03.210Z,95265.28
2023-03-07T14:09:53.380Z,95274.69
2023-03-07T14:12:49.473Z,95269.84
2023-03-07T14:15:47.878Z,95260.06
2023-03-07T14:18:49.911Z,95259.72
2023-03-07T14:21:55.014Z,95265.34
2023-03-07T14:25:19.029Z,95259.81
2023-03-07T14:28:21.708Z,95262.44
2023-03-07T14:31:23.380Z,95254.19
2023-03-07T14:34:19.710Z,95254.97
2023-03-07T14:37:09.792Z,95254.59
2023-03-07T14:40:28.798Z,95256.16
2023-03-07T14:43:28.120Z,95264.31
2023-03-07T14:46:24.024Z,95261.25
2023-03-07T14:49:22.122Z,95252.78
2023-03-07T14:52:24.615Z,95260.34
2023-03-07T14:55:20.528Z,95254.84
2023-03-07T14:58:08.940Z,95257.47
2023-03-07T15:01:01.507Z,95257.13
2023-03-07T15:03:52.589Z,95261.38
2023-03-07T15:06:43.935Z,95253.69
2023-03-07T15:09:33.614Z,95266.00
2023-03-07T15:12:25.284Z,95270.56
2023-03-07T15:15:21.444Z,95271.97
2023-03-07T15:18:19.563Z,95272.28
2023-03-07T15:21:15.898Z,95265.38
2023-03-07T15:24:04.412Z,95256.31
2023-03-07T15:26:54.208Z,95256.53
2023-03-07T15:29:46.175Z,95258.81
2023-03-07T15:32:36.724Z,95250.94
2023-03-07T15:35:27.236Z,95251.22
2023-03-07T15:38:19.978Z,95255.66
2023-03-07T15:41:26.568Z,95264.78
2023-03-07T15:44:21.282Z,95267.91
2023-03-07T15:47:16.941Z,95259.88
2023-03-07T15:50:06.432Z,95264.50
2023-03-07T15:52:56.101Z,95273.41
2023-03-07T15:55:47.117Z,95271.38
2023-03-07T15:58:36.930Z,95280.06
2023-03-07T16:01:27.443Z,95272.53
2023-03-07T16:04:33.128Z,95271.78
2023-03-07T16:07:46.777Z,95273.75
2023-03-07T16:10:35.170Z,95270.94
2023-03-07T16:13:49.926Z,95276.66
2023-03-07T16:16:38.392Z,95278.72
2023-03-07T16:19:27.459Z,95283.72
2023-03-07T16:22:17.073Z,95289.34
2023-03-07T16:25:07.724Z,95285.28
2023-03-07T16:27:57.929Z,95282.91
2023-03-07T16:30:48.007Z,95287.53
2023-03-07T16:33:36.562Z,95292.53
2023-03-07T16:36:25.106Z,95287.84
2023-03-07T16:39:14.256Z,95297.31
2023-03-07T16:42:02.934Z,95300.00
2023-03-07T16:44:52.678Z,95298.31
2023-03-07T16:47:42.679Z,95293.44
2023-03-07T16:50:33.588Z,95295.84
2023-03-07T16:53:22.474Z,95307.75
2023-03-07T16:56:17.377Z,95306.19
2023-03-07T16:59:08.420Z,95307.94
2023-03-07T17:01:57.815Z,95309.50
2023-03-07T17:04:48.326Z,95322.38
2023-03-07T17:07:37.145Z,95325.66
2023-03-07T17:10:27.455Z,95319.25
2023-03-07T17:13:18.168Z,95321.75
2023-03-07T17:16:07.083Z,95325.03
2023-03-07T17:18:55.870Z,95334.50
2023-03-07T17:21:45.787Z,95327.56
2023-03-07T17:24:34.509Z,95330.06
2023-03-07T17:27:23.334Z,95330.06
2023-03-07T17:30:15.252Z,95335.41
2023-03-07T17:33:04.046Z,95343.56
2023-03-07T17:35:52.735Z,95359.84
2023-03-07T17:38:42.658Z,95354.66
2023-03-07T17:41:31.160Z,95389.34
2023-03-07T17:44:19.859Z,95390.44
2023-03-07T17:47:08.822Z,95401.22
2023-03-07T17:49:57.950Z,95397.75
2023-03-07T17:52:46.762Z,95416.25
2023-03-07T17:55:37.976Z,95417.97
2023-03-07T17:58:26.888Z,95413.84
2023-03-07T18:01:16.309Z,95415.84
2023-03-07T18:04:06.367Z,95419.59
2023-03-07T18:06:55.559Z,95413.91
2023-03-07T18:09:44.204Z,95410.56
2023-03-07T18:12:34.580Z,95417.91
2023-03-07T18:15:23.909Z,95420.44
2023-03-07T18:18:12.453Z,95423.53
2023-03-07T18:21:06.122Z,95422.56
2023-03-07T18:23:54.880Z,95424.06
2023-03-07T18:26:43.578Z,95423.19
2023-03-07T18:29:33.761Z,95431.69
2023-03-07T18:32:22.648Z,95439.22
2023-03-07T18:35:11.863Z,95428.44
2023-03-07T18:38:00.655Z,95432.78
2023-03-07T18:40:49.442Z,95437.75
2023-03-07T18:43:38.293Z,95435.84
2023-03-07T18:46:30.688Z,95446.59
2023-03-07T18:49:19.553Z,95445.00
2023-03-07T18:52:08.207Z,95456.28
2023-03-07T18:54:56.831Z,95452.13
2023-03-07T18:57:45.435Z,95450.56
2023-03-07T19:00:34.333Z,95452.13
2023-03-07T19:03:24.758Z,95454.13
2023-03-07T19:06:15.361Z,95454.81
2023-03-07T19:09:04.860Z,95460.00
2023-03-07T19:11:53.965Z,95461.59
2023-03-07T19:14:43.272Z,95456.19
2023-03-07T19:17:32.286Z,95459.69
2023-03-07T19:20:22.622Z,95457.78
2023-03-07T19:23:11.171Z,95453.25
2023-03-07T19:26:02.888Z,95460.06
2023-03-07T19:28:52.936Z,95460.25
2023-03-07T19:31:43.891Z,95466.88
2023-03-07T19:34:32.848Z,95463.63
2023-03-07T19:37:23.364Z,95466.47
2023-03-07T19:40:13.573Z,95472.75
2023-03-07T19:43:02.472Z,95482.97
2023-03-07T19:45:52.178Z,95492.72
2023-03-07T19:48:41.338Z,95495.38
2023-03-07T19:51:30.123Z,95499.09
2023-03-07T19:54:22.671Z,95500.75
2023-03-07T19:57:14.908Z,95491.28
2023-03-07T20:00:04.278Z,95499.03
2023-03-07T20:03:00.921Z,95504.56
2023-03-07T20:05:50.150Z,95491.38
2023-03-07T20:08:38.845Z,95495.09
2023-03-07T20:11:30.771Z,95502.28
2023-03-07T20:14:19.540Z,95506.53
2023-03-07T20:17:08.326Z,95504.94
2023-03-07T20:19:58.265Z,95518.59
2023-03-07T20:22:47.090Z,95523.94
2023-03-07T20:25:36.767Z,95521.44
2023-03-07T20:28:26.851Z,95518.97
2023-03-07T20:31:16.192Z,95520.06
2023-03-07T20:34:05.183Z,95514.78
2023-03-07T20:36:55.025Z,95514.22
2023-03-07T20:39:44.121Z,95517.09
2023-03-07T20:42:32.966Z,95515.31
2023-03-07T20:45:23.499Z,95520.59
2023-03-07T20:48:12.787Z,95522.34
2023-03-07T20:51:06.596Z,95525.91
2023-03-07T20:53:57.304Z,95533.72
2023-03-07T20:56:47.385Z,95536.72
2023-03-07T20:59:36.546Z,95529.44
2023-03-07T21:02:26.741Z,95536.47
2023-03-07T21:05:15.695Z,95543.97
2023-03-07T21:08:04.553Z,95542.09
2023-03-07T21:11:00.239Z,95531.22
2023-03-07T21:13:50.395Z,95540.19
2023-03-07T21:16:39.234Z,95536.97
2023-03-07T21:19:29.337Z,95540.25
2023-03-07T21:22:18.195Z,95542.09
2023-03-07T21:25:08.808Z,95543.97
2023-03-07T21:27:58.434Z,95551.44
2023-03-07T21:30:49.185Z,95536.31
2023-03-07T21:33:38.345Z,95541.31
2023-03-07T21:36:31.423Z,95537.53
2023-03-07T21:39:20.104Z,95537.25
2023-03-07T21:42:09.263Z,95544.41
2023-03-07T21:44:58.291Z,95547.13
2023-03-07T21:47:48.782Z,95539.69
2023-03-07T21:50:38.587Z,95534.13
2023-03-07T21:53:29.282Z,95554.25
2023-03-07T21:56:18.857Z,95548.38
2023-03-07T21:59:07.865Z,95539.28
2023-03-07T22:01:56.671Z,95541.16
2023-03-07T22:04:45.586Z,95538.22
2023-03-07T22:07:34.548Z,95548.03
2023-03-07T22:10:24.682Z,95533.13
2023-03-07T22:13:13.646Z,95542.94
2023-03-07T22:16:04.473Z,95533.34
2023-03-07T22:18:54.642Z,95546.84
2023-03-07T22:21:43.991Z,95546.25
2023-03-07T22:24:33.285Z,95553.66
2023-03-07T22:27:23.885Z,95558.19
2023-03-07T22:30:14.151Z,95563.28
2023-03-07T22:33:03.346Z,95558.97
2023-03-07T22:35:57.460Z,95564.28
2023-03-07T22:38:46.545Z,95575.44
2023-03-07T22:41:35.753Z,95577.09
2023-03-07T22:44:26.235Z,95574.91
2023-03-07T22:47:15.451Z,95572.53
2023-03-07T22:50:05.731Z,95583.41
2023-03-07T22:52:55.361Z,95597.78
2023-03-07T22:55:45.142Z,95592.97
2023-03-07T22:58:34.324Z,95589.25
2023-03-07T23:01:26.154Z,95602.25
2023-03-07T23:04:15.164Z,95599.00
2023-03-07T23:07:04.277Z,95597.13
2023-03-07T23:09:53.194Z,95601.09
2023-03-07T23:12:41.926Z,95605.63
2023-03-07T23:15:30.881Z,95608.75
2023-03-07T23:18:21.273Z,95614.59
2023-03-07T23:21:12.359Z,95611.13
2023-03-07T23:24:02.565Z,95615.09
2023-03-07T23:26:51.275Z,95622.34
2023-03-07T23:29:39.948Z,95619.78
2023-03-07T23:32:28.626Z,95633.50
2023-03-07T23:35:18.645Z,95626.63
2023-03-07T23:38:07.440Z,95626.13
2023-03-07T23:40:56.701Z,95625.41
2023-03-07T23:43:46.491Z,95623.28
2023-03-07T23:46:35.728Z,95627.59
2023-03-07T23:49:25.199Z,95626.53
2023-03-07T23:52:15.546Z,95637.16
2023-03-07T23:55:04.968Z,95631.84
2023-03-07T23:57:54.011Z,95633.97
