createdAt,value
2022-08-07T00:17:18.598Z,0
2022-08-07T00:26:59.567Z,0
2022-08-07T00:36:32.076Z,0
2022-08-07T00:46:08.751Z,0
2022-08-07T00:56:01.091Z,0
2022-08-07T01:05:24.484Z,0
2022-08-07T01:15:00.910Z,0
2022-08-07T01:24:35.574Z,0
2022-08-07T01:34:12.305Z,0
2022-08-07T01:43:48.741Z,0
2022-08-07T02:03:11.552Z,0
2022-08-07T02:12:39.198Z,0
2022-08-07T02:22:15.167Z,0
2022-08-07T02:31:51.791Z,0
2022-08-07T02:51:05.064Z,0
2022-08-07T03:10:18.134Z,0
2022-08-07T03:19:55.415Z,1.67
2022-08-07T03:39:08.894Z,29.17
2022-08-07T03:48:45.277Z,80
2022-08-07T03:58:35.668Z,160.83
2022-08-07T04:07:58.527Z,261.67
2022-08-07T04:18:31.452Z,362.5
2022-08-07T04:27:15.045Z,455
2022-08-07T04:36:49.663Z,532.5
2022-08-07T04:58:09.089Z,640.83
2022-08-07T05:05:52.340Z,687.5
2022-08-07T05:15:21.976Z,724.17
2022-08-07T05:24:55.936Z,754.17
2022-08-07T05:34:33.561Z,780.83
2022-08-07T05:44:12.436Z,801.67
2022-08-07T05:54:08.928Z,823.33
2022-08-07T06:03:25.584Z,841.67
2022-08-07T06:13:03.631Z,860.83
2022-08-07T06:22:41.540Z,880
2022-08-07T06:32:19.268Z,896.67
2022-08-07T06:42:01.324Z,912.5
2022-08-07T06:51:35.023Z,928.33
2022-08-07T07:01:14.139Z,945
2022-08-07T07:10:55.105Z,960
2022-08-07T07:20:29.109Z,976.67
2022-08-07T07:30:08.790Z,998.33
2022-08-07T07:39:45.605Z,1020.83
2022-08-07T07:50:31.989Z,629.17
2022-08-07T07:59:02.330Z,1076.67
2022-08-07T08:08:41.898Z,1102.5
2022-08-07T08:18:19.241Z,1136.67
2022-08-07T08:28:02.043Z,1210.83
2022-08-07T08:38:00.217Z,1279.17
2022-08-07T08:47:13.907Z,1369.17
2022-08-07T08:56:52.274Z,1464.17
2022-08-07T09:16:21.343Z,2452.5
2022-08-07T09:36:01.416Z,4036.67
2022-08-07T09:46:28.525Z,8958.33
2022-08-07T09:55:04.090Z,12864.17
2022-08-07T10:04:52.881Z,14506.67
2022-08-07T10:14:30.556Z,15918.33
2022-08-07T10:24:08.336Z,16956.67
2022-08-07T10:34:07.134Z,22759.17
2022-08-07T10:43:34.569Z,20107.5
2022-08-07T10:53:10.878Z,23312.5
2022-08-07T11:02:53.439Z,26184.17
2022-08-07T11:12:35.232Z,20570.83
2022-08-07T11:22:19.012Z,26335
2022-08-07T11:31:54.200Z,27582.5
2022-08-07T11:42:00.642Z,29560
2022-08-07T11:51:12.030Z,28125
2022-08-07T12:00:55.029Z,31517.5
2022-08-07T12:10:28.934Z,34401.66
2022-08-07T12:20:14.134Z,32814.16
2022-08-07T12:29:52.508Z,24097.5
2022-08-07T12:39:42.176Z,27392.5
2022-08-07T12:49:25.975Z,23484.17
2022-08-07T13:08:25.733Z,27906.67
2022-08-07T13:18:01.759Z,19311.67
2022-08-07T13:28:06.079Z,19140
2022-08-07T13:37:19.557Z,18517.5
2022-08-07T13:46:57.433Z,13967.5
2022-08-07T14:06:11.531Z,16562.5
2022-08-07T14:15:45.139Z,11337.5
2022-08-07T14:25:19.340Z,12674.17
2022-08-07T14:34:59.602Z,9253.33
2022-08-07T14:44:38.360Z,10369.17
2022-08-07T14:54:31.410Z,11705.83
2022-08-07T15:03:54.384Z,10498.33
2022-08-07T15:13:25.817Z,9713.33
2022-08-07T15:22:54.890Z,6880.83
2022-08-07T15:32:39.244Z,3907.5
2022-08-07T15:42:45.390Z,5150.83
2022-08-07T16:01:12.467Z,3629.17
2022-08-07T16:10:47.253Z,3148.33
2022-08-07T16:20:33.207Z,2155.83
2022-08-07T16:30:08.054Z,1719.17
2022-08-07T16:39:33.882Z,1407.5
2022-08-07T16:50:19.538Z,1264.17
2022-08-07T16:59:02.656Z,1191.67
2022-08-07T17:08:20.943Z,1080.83
2022-08-07T17:17:58.658Z,986.67
2022-08-07T17:27:34.892Z,858.33
2022-08-07T17:37:14.575Z,766.67
2022-08-07T17:46:52.352Z,648.33
2022-08-07T17:56:28.435Z,592.5
2022-08-07T18:06:03.856Z,522.5
2022-08-07T18:15:38.575Z,425.83
2022-08-07T18:25:19.567Z,320
2022-08-07T19:13:21.466Z,4.17
2022-08-07T19:22:55.064Z,0.83
2022-08-07T19:42:08.426Z,0
2022-08-07T19:51:51.659Z,0
2022-08-07T20:01:21.148Z,0
2022-08-07T20:10:57.335Z,0
2022-08-07T20:30:11.136Z,0
2022-08-07T20:40:01.763Z,0
2022-08-07T20:49:55.355Z,0
2022-08-07T20:58:59.620Z,0
2022-08-07T21:08:37.469Z,0
2022-08-07T21:18:25.610Z,0
2022-08-07T21:27:49.721Z,0
2022-08-07T21:37:31.537Z,0
2022-08-07T21:47:03.399Z,0
2022-08-07T21:56:47.265Z,0
2022-08-07T22:06:29.021Z,0
2022-08-07T22:16:35.734Z,0
2022-08-07T22:25:36.013Z,0
2022-08-07T22:35:07.941Z,0
2022-08-07T22:44:58.501Z,0
2022-08-07T22:54:22.233Z,0
2022-08-07T23:04:00.318Z,0
2022-08-07T23:13:48.191Z,0
2022-08-07T23:23:11.552Z,0
2022-08-07T23:32:50.094Z,0
2022-08-07T23:52:59.154Z,0
