createdAt,value
2022-10-15T00:04:38.761Z,49.42
2022-10-15T00:09:42.633Z,52.88
2022-10-15T00:14:47.492Z,49.58
2022-10-15T00:19:51.032Z,49.83
2022-10-15T00:24:54.811Z,47.78
2022-10-15T00:30:03.225Z,43.97
2022-10-15T00:35:08.205Z,42.60
2022-10-15T00:40:15.112Z,39.78
2022-10-15T00:45:19.977Z,37.83
2022-10-15T00:50:26.947Z,40.97
2022-10-15T00:55:33.965Z,35.90
2022-10-15T01:00:39.536Z,38.17
2022-10-15T01:05:45.158Z,35.50
2022-10-15T01:11:09.446Z,34.80
2022-10-15T01:16:24.337Z,34.53
2022-10-15T01:21:35.589Z,33.92
2022-10-15T01:27:36.491Z,29.20
2022-10-15T01:32:55.351Z,30.80
2022-10-15T01:38:11.168Z,29.40
2022-10-15T01:49:10.024Z,29.27
2022-10-15T01:54:19.503Z,26.55
2022-10-15T01:59:28.379Z,26.35
2022-10-15T02:04:34.346Z,26.60
2022-10-15T02:09:51.014Z,22.42
2022-10-15T02:15:02.712Z,23.38
2022-10-15T02:20:16.678Z,22.17
2022-10-15T02:25:24.492Z,23.65
2022-10-15T02:30:29.652Z,22.08
2022-10-15T02:35:36.013Z,22.40
2022-10-15T02:40:45.277Z,20.55
2022-10-15T02:45:49.583Z,21.73
2022-10-15T02:50:55.502Z,21.50
2022-10-15T02:55:59.161Z,21.13
2022-10-15T03:01:03.092Z,19.63
2022-10-15T03:06:09.436Z,18.88
2022-10-15T03:11:13.621Z,20.42
2022-10-15T03:16:17.377Z,19.65
2022-10-15T03:21:24.649Z,17.80
2022-10-15T03:26:33.717Z,18.17
2022-10-15T03:31:37.719Z,18.05
2022-10-15T03:36:43.621Z,16.95
2022-10-15T03:41:48.618Z,16.05
2022-10-15T03:46:59.369Z,14.60
2022-10-15T03:52:11.385Z,15.63
2022-10-15T03:57:16.111Z,14.93
2022-10-15T04:02:24.661Z,18.08
2022-10-15T04:07:29.958Z,14.25
2022-10-15T04:12:33.986Z,15.68
2022-10-15T04:17:38.509Z,14.55
2022-10-15T04:22:43.544Z,12.20
2022-10-15T04:27:47.196Z,15.18
2022-10-15T04:32:54.376Z,12.77
2022-10-15T04:38:00.905Z,12.98
2022-10-15T04:43:20.341Z,13.10
2022-10-15T04:48:25.945Z,12.60
2022-10-15T04:53:50.773Z,11.20
2022-10-15T04:58:55.105Z,11.40
2022-10-15T05:04:00.807Z,12.18
2022-10-15T05:09:07.230Z,13.95
2022-10-15T05:14:12.046Z,11.98
2022-10-15T05:19:16.929Z,12.60
2022-10-15T05:24:22.628Z,12.60
2022-10-15T05:29:33.072Z,10.13
2022-10-15T05:34:36.928Z,9.38
2022-10-15T05:39:46.994Z,10.82
2022-10-15T05:44:50.860Z,10.07
2022-10-15T05:49:54.747Z,9.57
2022-10-15T05:55:07.580Z,8.43
2022-10-15T06:00:13.753Z,7.83
2022-10-15T06:05:17.618Z,8.68
2022-10-15T06:10:22.654Z,7.32
2022-10-15T06:15:26.517Z,6.13
2022-10-15T06:20:30.135Z,6.60
2022-10-15T06:25:35.536Z,6.43
2022-10-15T06:30:39.217Z,6.47
2022-10-15T06:35:42.888Z,6.35
2022-10-15T06:40:48.111Z,5.85
2022-10-15T06:45:51.819Z,5.90
2022-10-15T06:50:55.372Z,5.68
2022-10-15T06:56:01.806Z,6.13
2022-10-15T07:01:10.161Z,5.97
2022-10-15T07:06:13.818Z,6.28
2022-10-15T07:11:18.754Z,7.40
2022-10-15T07:16:22.251Z,5.35
2022-10-15T07:21:25.655Z,6.20
2022-10-15T07:26:31.162Z,9.73
2022-10-15T07:31:36.792Z,9.20
2022-10-15T07:36:40.616Z,13.30
2022-10-15T07:41:45.722Z,8.57
2022-10-15T07:46:49.697Z,8.75
2022-10-15T07:51:53.267Z,6.20
2022-10-15T07:56:58.295Z,11.93
2022-10-15T08:02:02.041Z,6.85
2022-10-15T08:07:07.955Z,9.77
2022-10-15T08:12:15.701Z,6.55
2022-10-15T08:17:19.215Z,17.15
2022-10-15T08:22:23.920Z,17.02
2022-10-15T08:27:34.223Z,14.35
2022-10-15T08:32:40.617Z,13.88
2022-10-15T08:37:44.231Z,14.80
2022-10-15T08:42:51.021Z,11.93
2022-10-15T08:48:01.983Z,13.30
2022-10-15T08:53:05.820Z,14.65
2022-10-15T08:58:20.373Z,13.25
2022-10-15T09:03:37.839Z,15.05
2022-10-15T09:08:54.109Z,14.02
2022-10-15T09:13:59.655Z,13.10
2022-10-15T09:19:15.815Z,10.75
2022-10-15T09:24:24.247Z,11.00
2022-10-15T09:29:41.485Z,13.85
2022-10-15T09:34:52.758Z,14.63
2022-10-15T09:40:28.610Z,14.15
2022-10-15T09:45:34.021Z,15.13
2022-10-15T09:50:44.075Z,14.80
2022-10-15T09:55:57.699Z,14.65
2022-10-15T10:01:06.580Z,14.23
2022-10-15T10:06:16.912Z,12.57
2022-10-15T10:11:25.698Z,14.27
2022-10-15T10:16:33.452Z,13.65
2022-10-15T10:21:42.740Z,13.70
2022-10-15T10:26:46.771Z,15.13
2022-10-15T10:31:53.150Z,12.48
2022-10-15T10:42:34.936Z,11.73
2022-10-15T10:47:43.553Z,14.82
2022-10-15T10:52:50.269Z,14.70
2022-10-15T10:57:57.947Z,11.23
2022-10-15T11:08:18.116Z,13.05
2022-10-15T11:13:47.793Z,11.60
2022-10-15T11:19:50.377Z,11.10
2022-10-15T11:25:05.920Z,10.63
2022-10-15T11:30:33.758Z,13.13
2022-10-15T11:35:54.394Z,11.00
2022-10-15T11:41:23.272Z,10.57
2022-10-15T11:46:35.223Z,9.98
2022-10-15T11:52:08.029Z,10.68
2022-10-15T11:57:16.993Z,9.02
2022-10-15T12:02:27.993Z,10.38
2022-10-15T12:07:44.133Z,10.70
2022-10-15T12:12:58.289Z,11.48
2022-10-15T12:18:16.245Z,15.20
2022-10-15T12:23:42.094Z,19.05
2022-10-15T12:28:52.437Z,19.77
2022-10-15T12:33:58.329Z,26.58
2022-10-15T12:39:16.017Z,32.15
2022-10-15T12:44:34.273Z,31.45
2022-10-15T12:54:57.822Z,31.02
2022-10-15T13:00:37.806Z,35.85
2022-10-15T13:05:41.543Z,36.47
2022-10-15T13:10:55.294Z,36.17
2022-10-15T13:16:02.614Z,37.20
2022-10-15T13:21:08.636Z,38.38
2022-10-15T13:26:22.773Z,37.55
2022-10-15T13:31:31.044Z,36.55
2022-10-15T13:36:36.500Z,39.03
2022-10-15T13:41:41.507Z,35.70
2022-10-15T13:46:45.152Z,38.72
2022-10-15T13:51:53.783Z,38.83
2022-10-15T13:57:02.661Z,35.80
2022-10-15T14:02:12.636Z,36.13
2022-10-15T14:07:27.682Z,34.55
2022-10-15T14:12:33.013Z,32.10
2022-10-15T14:17:37.165Z,32.03
2022-10-15T14:22:40.835Z,30.13
2022-10-15T14:27:48.262Z,32.70
2022-10-15T14:32:52.906Z,28.80
2022-10-15T14:38:04.960Z,28.08
2022-10-15T14:43:19.367Z,26.52
2022-10-15T14:48:28.012Z,27.55
2022-10-15T14:53:37.092Z,31.00
2022-10-15T14:58:42.190Z,30.58
2022-10-15T15:03:50.604Z,26.15
2022-10-15T15:08:54.323Z,26.58
2022-10-15T15:14:01.145Z,25.83
2022-10-15T15:19:09.721Z,22.20
2022-10-15T15:24:13.562Z,18.75
2022-10-15T15:29:18.659Z,18.33
2022-10-15T15:34:23.967Z,16.70
2022-10-15T15:39:27.659Z,17.08
2022-10-15T15:44:32.666Z,19.67
2022-10-15T15:49:37.817Z,29.50
2022-10-15T15:54:42.315Z,21.05
2022-10-15T15:59:47.388Z,21.83
2022-10-15T16:04:51.049Z,20.02
2022-10-15T16:09:54.563Z,17.02
2022-10-15T16:14:59.651Z,15.23
2022-10-15T16:20:03.555Z,15.98
2022-10-15T16:25:09.642Z,12.45
2022-10-15T16:30:14.876Z,13.55
2022-10-15T16:35:18.761Z,12.38
2022-10-15T16:40:22.268Z,16.23
2022-10-15T16:45:28.051Z,18.60
2022-10-15T16:50:32.215Z,22.02
2022-10-15T16:55:35.862Z,15.25
2022-10-15T17:00:43.525Z,11.77
2022-10-15T17:05:47.121Z,13.35
2022-10-15T17:10:50.931Z,16.52
2022-10-15T17:15:59.221Z,10.25
2022-10-15T17:21:06.133Z,10.85
2022-10-15T17:26:14.381Z,10.18
2022-10-15T17:31:22.639Z,9.68
2022-10-15T17:36:29.149Z,10.32
2022-10-15T17:41:33.025Z,11.13
2022-10-15T17:46:38.476Z,14.15
2022-10-15T17:51:42.237Z,8.23
2022-10-15T17:56:46.029Z,10.98
2022-10-15T18:01:59.877Z,9.57
2022-10-15T18:07:04.482Z,10.48
2022-10-15T18:12:08.193Z,13.48
2022-10-15T18:17:15.233Z,9.40
2022-10-15T18:22:18.862Z,11.13
2022-10-15T18:27:22.777Z,7.78
2022-10-15T18:32:28.016Z,10.15
2022-10-15T18:37:31.617Z,9.63
2022-10-15T18:42:35.286Z,7.72
2022-10-15T18:47:42.831Z,8.25
2022-10-15T18:52:46.806Z,7.57
2022-10-15T18:57:50.762Z,8.30
2022-10-15T19:02:56.653Z,6.82
2022-10-15T19:08:01.053Z,7.97
2022-10-15T19:13:04.735Z,7.13
2022-10-15T19:18:11.543Z,8.50
2022-10-15T19:23:15.214Z,6.67
2022-10-15T19:28:18.891Z,6.50
2022-10-15T19:33:24.870Z,7.03
2022-10-15T19:38:29.088Z,7.45
2022-10-15T19:43:32.621Z,6.35
2022-10-15T19:48:38.027Z,6.95
2022-10-15T19:53:41.950Z,6.22
2022-10-15T19:58:45.526Z,6.30
2022-10-15T20:03:51.025Z,6.70
2022-10-15T20:08:55.122Z,6.63
2022-10-15T20:14:00.029Z,6.28
2022-10-15T20:19:06.586Z,6.80
2022-10-15T20:24:10.467Z,7.60
2022-10-15T20:29:17.383Z,5.68
2022-10-15T20:34:22.593Z,6.07
2022-10-15T20:39:26.632Z,5.50
2022-10-15T20:44:30.737Z,5.25
2022-10-15T20:49:45.409Z,4.35
2022-10-15T20:54:49.110Z,4.22
2022-10-15T20:59:52.849Z,4.47
2022-10-15T21:04:57.941Z,5.18
2022-10-15T21:10:01.986Z,4.95
2022-10-15T21:15:07.336Z,6.25
2022-10-15T21:20:13.111Z,5.78
2022-10-15T21:25:17.009Z,48.53
2022-10-15T21:30:20.548Z,56.42
2022-10-15T21:35:26.572Z,61.25
2022-10-15T21:40:30.272Z,68.20
2022-10-15T21:45:34.088Z,63.38
2022-10-15T21:50:39.067Z,62.00
2022-10-15T21:55:42.716Z,60.25
2022-10-15T22:00:46.366Z,55.63
2022-10-15T22:05:51.633Z,56.40
2022-10-15T22:10:55.295Z,56.22
2022-10-15T22:16:01.976Z,54.30
2022-10-15T22:21:15.659Z,55.47
2022-10-15T22:26:22.760Z,47.95
2022-10-15T22:31:27.173Z,46.93
2022-10-15T22:36:33.045Z,48.20
2022-10-15T22:41:40.549Z,44.17
2022-10-15T22:51:52.047Z,45.38
2022-10-15T22:56:55.591Z,40.10
2022-10-15T23:01:59.043Z,42.42
2022-10-15T23:07:04.810Z,41.05
2022-10-15T23:12:08.404Z,37.47
2022-10-15T23:17:12.114Z,35.50
2022-10-15T23:22:17.109Z,35.00
2022-10-15T23:27:20.627Z,33.15
2022-10-15T23:32:24.196Z,33.17
2022-10-15T23:37:29.358Z,33.85
2022-10-15T23:42:32.897Z,32.42
2022-10-15T23:47:36.707Z,30.02
2022-10-15T23:52:41.882Z,32.78
2022-10-15T23:57:45.448Z,29.05
