createdAt,value
2018-08-07T07:03:33.218Z,7.10
2018-08-07T07:06:07.857Z,6.70
2018-08-07T07:08:36.170Z,6.87
2018-08-07T07:11:04.542Z,6.87
2018-08-07T07:13:32.913Z,6.80
2018-08-07T07:16:01.199Z,7.10
2018-08-07T07:18:29.483Z,7.37
2018-08-07T07:20:57.994Z,7.53
2018-08-07T07:23:26.205Z,6.83
2018-08-07T07:25:54.870Z,7.90
2018-08-07T07:28:23.081Z,7.50
2018-08-07T07:30:51.272Z,7.87
2018-08-07T07:33:19.583Z,7.47
2018-08-07T07:35:47.790Z,7.80
2018-08-07T07:38:15.977Z,8.40
2018-08-07T07:40:44.205Z,8.13
2018-08-07T07:43:12.317Z,7.83
2018-08-07T07:45:40.467Z,8.37
2018-08-07T07:48:08.628Z,9.17
2018-08-07T07:50:36.868Z,9.00
2018-08-07T07:53:05.017Z,8.93
2018-08-07T07:55:33.161Z,8.97
2018-08-07T07:58:01.324Z,9.00
2018-08-07T08:00:29.468Z,8.93
2018-08-07T08:02:57.710Z,8.17
2018-08-07T08:05:26.326Z,8.50
2018-08-07T08:07:54.820Z,9.20
2018-08-07T08:10:22.997Z,9.30
2018-08-07T08:12:51.149Z,9.20
2018-08-07T08:15:19.415Z,9.27
2018-08-07T08:17:48.207Z,8.83
2018-08-07T08:20:21.382Z,8.90
2018-08-07T08:22:50.435Z,8.80
2018-08-07T08:25:18.610Z,8.30
2018-08-07T08:27:46.844Z,8.30
2018-08-07T08:30:15.817Z,8.63
2018-08-07T08:32:44.564Z,8.00
2018-08-07T08:35:14.196Z,9.23
2018-08-07T08:37:42.963Z,7.97
2018-08-07T08:40:13.520Z,8.60
2018-08-07T08:42:41.712Z,8.57
2018-08-07T08:45:14.070Z,9.20
2018-08-07T08:47:42.833Z,9.70
2018-08-07T08:50:12.965Z,9.70
2018-08-07T08:52:41.533Z,8.80
2018-08-07T08:55:10.237Z,8.80
2018-08-07T08:57:39.040Z,8.83
2018-08-07T09:00:14.903Z,8.10
2018-08-07T09:02:44.492Z,8.87
2018-08-07T09:05:13.049Z,9.53
2018-08-07T09:07:41.645Z,7.57
2018-08-07T09:10:13.205Z,9.80
2018-08-07T09:12:41.507Z,8.60
2018-08-07T09:15:11.093Z,8.07
2018-08-07T09:17:39.272Z,7.40
2018-08-07T09:20:09.574Z,9.70
2018-08-07T09:22:37.777Z,9.40
2018-08-07T09:25:05.900Z,9.30
2018-08-07T09:27:35.128Z,10.10
2018-08-07T09:30:03.832Z,9.10
2018-08-07T09:32:32.028Z,9.00
2018-08-07T09:35:00.276Z,8.60
2018-08-07T09:37:28.440Z,8.17
2018-08-07T09:39:56.766Z,8.20
2018-08-07T09:42:24.909Z,8.90
2018-08-07T09:44:53.105Z,8.00
2018-08-07T09:47:21.260Z,8.90
2018-08-07T09:49:49.485Z,8.63
2018-08-07T09:52:17.696Z,8.03
2018-08-07T09:54:45.847Z,8.97
2018-08-07T09:57:14.037Z,8.17
2018-08-07T09:59:42.266Z,8.00
2018-08-07T10:02:15.669Z,8.20
2018-08-07T10:04:43.868Z,8.03
2018-08-07T10:07:12.033Z,8.90
2018-08-07T10:09:40.181Z,9.03
2018-08-07T10:12:08.356Z,8.45
2018-08-07T10:14:36.471Z,8.10
2018-08-07T10:17:04.677Z,8.60
2018-08-07T10:19:32.862Z,8.90
2018-08-07T10:22:01.078Z,8.40
2018-08-07T10:24:29.261Z,8.40
2018-08-07T10:26:57.448Z,8.47
2018-08-07T10:29:25.653Z,8.87
2018-08-07T10:31:53.828Z,9.10
2018-08-07T10:34:22.060Z,9.10
2018-08-07T10:36:50.244Z,9.10
2018-08-07T10:39:18.484Z,9.10
2018-08-07T10:41:46.649Z,8.40
2018-08-07T10:44:14.820Z,9.13
2018-08-07T10:46:43.368Z,10.23
2018-08-07T10:49:11.698Z,9.33
2018-08-07T10:51:39.878Z,10.33
2018-08-07T10:54:08.145Z,9.33
2018-08-07T10:56:36.373Z,9.67
2018-08-07T10:59:04.733Z,9.90
2018-08-07T11:01:33.061Z,9.13
2018-08-07T11:04:01.244Z,10.37
2018-08-07T11:06:29.450Z,11.50
2018-08-07T11:08:57.691Z,9.83
2018-08-07T11:11:25.929Z,11.10
2018-08-07T11:13:54.197Z,10.40
2018-08-07T11:16:22.380Z,10.80
2018-08-07T11:18:50.671Z,9.80
2018-08-07T11:21:18.819Z,10.47
2018-08-07T11:23:46.980Z,10.67
2018-08-07T11:26:15.229Z,10.20
2018-08-07T11:28:43.389Z,11.00
2018-08-07T11:31:11.615Z,9.23
2018-08-07T11:33:39.831Z,9.90
2018-08-07T11:36:08.040Z,10.80
2018-08-07T11:38:36.269Z,10.07
2018-08-07T11:41:04.484Z,8.93
2018-08-07T11:43:32.713Z,9.87
2018-08-07T11:46:00.902Z,9.73
2018-08-07T11:48:29.068Z,10.80
2018-08-07T11:50:57.257Z,9.70
2018-08-07T11:53:25.393Z,9.90
2018-08-07T11:55:53.648Z,10.03
2018-08-07T11:58:21.928Z,10.13
2018-08-07T12:00:50.122Z,10.10
2018-08-07T12:03:18.227Z,9.27
2018-08-07T12:05:46.492Z,10.30
2018-08-07T12:08:14.732Z,10.10
2018-08-07T12:10:42.905Z,9.97
2018-08-07T12:13:11.145Z,10.97
2018-08-07T12:15:39.312Z,9.83
2018-08-07T12:18:07.471Z,10.47
2018-08-07T12:20:35.748Z,10.37
2018-08-07T12:23:04.008Z,10.17
2018-08-07T12:25:32.189Z,10.63
2018-08-07T12:28:00.361Z,12.57
2018-08-07T12:30:29.492Z,11.70
2018-08-07T12:32:57.981Z,11.90
2018-08-07T12:35:26.251Z,12.00
2018-08-07T12:37:54.467Z,11.40
2018-08-07T12:40:26.427Z,12.00
2018-08-07T12:42:56.341Z,12.03
2018-08-07T12:45:25.260Z,11.80
2018-08-07T12:47:53.438Z,11.23
2018-08-07T12:50:21.650Z,11.00
2018-08-07T12:52:49.846Z,10.07
2018-08-07T12:55:19.382Z,10.57
2018-08-07T12:57:47.857Z,9.20
2018-08-07T13:00:17.456Z,10.23
2018-08-07T13:02:45.608Z,10.57
2018-08-07T13:05:13.822Z,11.10
2018-08-07T13:07:41.977Z,10.60
2018-08-07T13:10:11.733Z,11.30
2018-08-07T13:12:40.504Z,10.77
2018-08-07T13:15:09.757Z,10.43
2018-08-07T13:17:37.994Z,10.23
2018-08-07T13:20:06.994Z,10.47
2018-08-07T13:22:35.633Z,10.33
2018-08-07T13:25:04.365Z,10.40
2018-08-07T13:27:32.509Z,10.27
2018-08-07T13:30:00.705Z,10.43
2018-08-07T13:32:28.901Z,10.33
2018-08-07T13:34:57.161Z,9.97
2018-08-07T13:37:25.477Z,9.90
2018-08-07T13:39:53.632Z,9.47
2018-08-07T13:42:21.835Z,10.70
2018-08-07T13:44:50.038Z,10.20
2018-08-07T13:47:18.304Z,11.07
2018-08-07T13:49:46.628Z,9.80
2018-08-07T13:52:14.767Z,10.70
2018-08-07T13:54:42.938Z,10.00
2018-08-07T13:57:11.142Z,9.90
2018-08-07T13:59:39.373Z,9.30
2018-08-07T14:02:07.657Z,8.40
2018-08-07T14:04:35.805Z,8.83
2018-08-07T14:07:04.044Z,9.07
2018-08-07T14:09:32.268Z,9.50
2018-08-07T14:14:34.655Z,9.17
2018-08-07T14:17:02.894Z,9.17
2018-08-07T14:19:31.067Z,9.40
2018-08-07T14:21:59.208Z,8.70
2018-08-07T14:24:27.348Z,8.60
2018-08-07T14:26:55.680Z,8.00
2018-08-07T14:29:23.914Z,7.77
2018-08-07T14:31:52.142Z,6.77
2018-08-07T14:34:20.320Z,5.80
2018-08-07T14:36:48.598Z,6.37
2018-08-07T14:39:16.701Z,6.23
2018-08-07T14:41:44.818Z,7.10
2018-08-07T14:44:12.993Z,6.67
2018-08-07T14:46:41.300Z,7.07
2018-08-07T14:49:09.561Z,7.03
2018-08-07T14:51:37.840Z,8.50
2018-08-07T14:54:06.055Z,9.00
2018-08-07T14:56:34.232Z,8.73
2018-08-07T14:59:02.496Z,8.40
2018-08-07T15:01:30.648Z,8.23
2018-08-07T15:03:58.901Z,9.53
2018-08-07T15:06:27.263Z,8.47
2018-08-07T15:08:55.432Z,9.27
2018-08-07T15:11:23.634Z,9.77
2018-08-07T15:13:51.805Z,8.93
2018-08-07T15:16:20.025Z,9.43
2018-08-07T15:18:48.241Z,9.20
2018-08-07T15:21:16.464Z,8.70
2018-08-07T15:23:44.680Z,8.47
2018-08-07T15:26:12.953Z,9.30
2018-08-07T15:28:41.167Z,8.90
2018-08-07T15:31:09.307Z,9.20
2018-08-07T15:33:37.510Z,8.67
2018-08-07T15:36:05.721Z,9.80
2018-08-07T15:38:33.898Z,9.30
2018-08-07T15:41:02.123Z,9.10
2018-08-07T15:43:30.276Z,9.50
2018-08-07T15:45:58.482Z,10.20
2018-08-07T15:48:26.669Z,10.50
2018-08-07T15:50:54.910Z,10.10
2018-08-07T15:53:23.221Z,10.23
2018-08-07T15:55:51.439Z,10.00
2018-08-07T15:58:19.572Z,10.90
2018-08-07T16:00:47.751Z,10.83
2018-08-07T16:03:15.961Z,10.10
2018-08-07T16:05:44.175Z,10.20
2018-08-07T16:08:12.457Z,9.70
2018-08-07T16:10:40.576Z,11.20
2018-08-07T16:13:08.745Z,10.83
2018-08-07T16:15:36.940Z,10.60
2018-08-07T16:18:05.463Z,9.73
2018-08-07T16:20:33.700Z,10.83
2018-08-07T16:23:01.933Z,9.93
2018-08-07T16:25:30.125Z,10.30
2018-08-07T16:27:58.247Z,9.73
2018-08-07T16:30:26.831Z,9.57
2018-08-07T16:32:54.988Z,9.90
2018-08-07T16:35:23.253Z,9.13
2018-08-07T16:37:51.516Z,9.60
2018-08-07T16:40:21.624Z,8.80
2018-08-07T16:42:50.736Z,9.17
2018-08-07T16:45:20.005Z,8.47
2018-08-07T16:47:48.250Z,8.60
2018-08-07T16:50:17.876Z,8.50
2018-08-07T16:52:46.036Z,7.40
2018-08-07T16:55:14.338Z,7.30
2018-08-07T16:57:42.652Z,7.90
2018-08-07T17:00:12.099Z,7.20
2018-08-07T17:02:40.413Z,8.67
2018-08-07T17:05:10.909Z,7.37
2018-08-07T17:07:39.344Z,7.80
2018-08-07T17:10:11.061Z,7.53
2018-08-07T17:12:39.562Z,8.17
2018-08-07T17:15:09.204Z,7.33
2018-08-07T17:17:37.989Z,8.00
2018-08-07T17:20:07.125Z,7.13
2018-08-07T17:22:35.291Z,7.90
2018-08-07T17:25:03.520Z,7.70
2018-08-07T17:27:31.677Z,7.70
2018-08-07T17:29:59.876Z,7.60
2018-08-07T17:32:28.178Z,7.87
2018-08-07T17:34:56.520Z,7.97
2018-08-07T17:37:25.012Z,7.27
2018-08-07T17:39:53.189Z,7.13
2018-08-07T17:42:21.353Z,8.20
2018-08-07T17:44:49.583Z,7.57
2018-08-07T17:47:17.728Z,7.63
2018-08-07T17:49:45.929Z,7.37
2018-08-07T17:52:14.065Z,7.10
2018-08-07T17:54:42.180Z,7.63
2018-08-07T17:57:10.492Z,7.67
2018-08-07T17:59:38.661Z,7.23
2018-08-07T18:02:06.872Z,7.80
2018-08-07T18:04:35.055Z,8.07
2018-08-07T18:07:03.275Z,7.70
2018-08-07T18:09:31.457Z,8.13
2018-08-07T18:11:59.633Z,9.00
2018-08-07T18:14:27.804Z,7.90
2018-08-07T18:16:55.985Z,8.23
2018-08-07T18:19:24.153Z,8.20
2018-08-07T18:21:55.617Z,7.77
2018-08-07T18:24:23.805Z,7.90
2018-08-07T18:26:51.998Z,8.30
2018-08-07T18:29:20.160Z,7.57
2018-08-07T18:31:48.428Z,7.80
2018-08-07T18:34:17.664Z,8.00
2018-08-07T18:36:45.808Z,7.70
2018-08-07T18:39:13.955Z,8.70
2018-08-07T18:41:42.256Z,8.77
2018-08-07T18:44:10.300Z,7.93
2018-08-07T18:46:38.540Z,8.43
2018-08-07T18:49:06.741Z,8.60
2018-08-07T18:51:34.909Z,7.33
2018-08-07T18:54:03.082Z,8.13
2018-08-07T18:56:31.260Z,8.33
2018-08-07T18:58:59.448Z,8.33
2018-08-07T19:01:27.650Z,7.93
2018-08-07T19:03:55.801Z,8.17
2018-08-07T19:06:24.038Z,9.27
2018-08-07T19:08:52.145Z,7.50
2018-08-07T19:11:20.360Z,7.80
2018-08-07T19:13:48.566Z,8.40
2018-08-07T19:16:16.735Z,8.47
2018-08-07T19:18:44.898Z,8.03
2018-08-07T19:21:13.079Z,8.00
2018-08-07T19:23:41.333Z,7.50
2018-08-07T19:26:09.499Z,8.40
2018-08-07T19:28:37.668Z,8.23
2018-08-07T19:31:05.854Z,8.97
2018-08-07T19:33:34.016Z,9.00
2018-08-07T19:36:02.225Z,9.50
2018-08-07T19:38:30.414Z,8.90
2018-08-07T19:40:58.613Z,9.40
2018-08-07T19:43:26.747Z,8.57
2018-08-07T19:45:54.982Z,9.07
2018-08-07T19:48:23.190Z,9.00
2018-08-07T19:50:51.388Z,8.70
2018-08-07T19:53:19.628Z,8.33
2018-08-07T19:55:47.839Z,9.07
2018-08-07T19:58:15.941Z,7.90
2018-08-07T20:00:44.147Z,9.30
2018-08-07T20:03:12.381Z,8.87
2018-08-07T20:05:40.568Z,9.00
2018-08-07T20:08:08.757Z,8.57
2018-08-07T20:10:36.954Z,8.57
2018-08-07T20:13:05.242Z,8.37
2018-08-07T20:15:33.359Z,9.00
2018-08-07T20:18:01.521Z,8.90
2018-08-07T20:20:29.728Z,9.23
2018-08-07T20:22:58.012Z,9.80
2018-08-07T20:25:26.388Z,8.73
2018-08-07T20:27:54.605Z,9.00
2018-08-07T20:30:23.689Z,8.03
2018-08-07T20:32:53.439Z,9.17
2018-08-07T20:35:21.641Z,8.50
2018-08-07T20:37:49.874Z,8.27
2018-08-07T20:40:19.701Z,8.80
2018-08-07T20:42:48.096Z,9.20
2018-08-07T20:45:16.856Z,7.80
2018-08-07T20:47:45.074Z,8.30
2018-08-07T20:50:19.225Z,8.37
2018-08-07T20:52:47.557Z,9.07
2018-08-07T20:55:15.921Z,8.67
2018-08-07T20:57:44.163Z,8.57
2018-08-07T21:00:14.908Z,9.20
2018-08-07T21:02:43.149Z,9.23
2018-08-07T21:05:11.365Z,9.13
2018-08-07T21:07:39.588Z,8.20
2018-08-07T21:10:08.684Z,9.07
2018-08-07T21:12:36.974Z,8.83
2018-08-07T21:15:06.589Z,8.33
2018-08-07T21:17:34.693Z,8.17
2018-08-07T21:20:03.202Z,8.77
2018-08-07T21:22:31.452Z,9.30
2018-08-07T21:24:59.618Z,8.50
2018-08-07T21:27:27.801Z,8.83
2018-08-07T21:29:56.000Z,8.30
2018-08-07T21:32:24.165Z,8.47
2018-08-07T21:34:52.368Z,8.20
2018-08-07T21:37:20.625Z,8.40
2018-08-07T21:39:48.829Z,8.17
2018-08-07T21:42:17.038Z,7.90
2018-08-07T21:44:45.272Z,8.20
2018-08-07T21:47:13.461Z,8.40
2018-08-07T21:49:41.600Z,8.87
2018-08-07T21:52:09.785Z,8.73
2018-08-07T21:54:37.984Z,8.43
2018-08-07T21:57:06.182Z,8.20
2018-08-07T21:59:34.319Z,8.47
2018-08-07T22:02:02.510Z,8.27
2018-08-07T22:04:30.807Z,7.50
2018-08-07T22:06:58.996Z,8.10
2018-08-07T22:09:27.254Z,7.50
2018-08-07T22:11:55.428Z,8.13
2018-08-07T22:14:23.596Z,8.47
2018-08-07T22:16:51.854Z,7.60
2018-08-07T22:19:20.050Z,7.67
2018-08-07T22:21:48.277Z,7.80
2018-08-07T22:24:16.408Z,7.70
2018-08-07T22:26:44.658Z,7.80
2018-08-07T22:29:12.864Z,8.27
2018-08-07T22:31:41.087Z,7.93
2018-08-07T22:34:09.213Z,8.03
2018-08-07T22:36:37.405Z,7.27
2018-08-07T22:39:07.844Z,7.63
2018-08-07T22:41:36.236Z,7.53
2018-08-07T22:44:04.549Z,8.37
2018-08-07T22:46:32.749Z,7.70
2018-08-07T22:49:39.884Z,7.97
2018-08-07T22:52:08.084Z,7.53
2018-08-07T22:54:36.253Z,7.70
2018-08-07T22:57:05.204Z,7.30
2018-08-07T22:59:33.410Z,7.90
2018-08-07T23:02:01.610Z,8.70
2018-08-07T23:04:36.476Z,8.43
2018-08-07T23:07:04.600Z,7.90
2018-08-07T23:09:32.789Z,7.80
2018-08-07T23:12:00.988Z,7.20
2018-08-07T23:14:29.134Z,7.47
2018-08-07T23:16:57.377Z,7.90
2018-08-07T23:19:25.531Z,7.30
2018-08-07T23:21:53.708Z,7.80
2018-08-07T23:24:21.876Z,7.37
2018-08-07T23:26:50.066Z,7.57
2018-08-07T23:29:18.304Z,7.33
2018-08-07T23:31:46.903Z,6.77
2018-08-07T23:34:15.126Z,7.17
2018-08-07T23:36:43.260Z,6.13
2018-08-07T23:39:11.537Z,6.37
2018-08-07T23:41:39.740Z,7.07
2018-08-07T23:44:07.897Z,5.87
2018-08-07T23:46:36.062Z,6.47
2018-08-07T23:49:04.221Z,5.73
2018-08-07T23:51:32.384Z,6.70
2018-08-07T23:54:00.568Z,6.40
2018-08-07T23:56:28.806Z,5.97
2018-08-07T23:58:56.982Z,5.80
