createdAt,value
2019-02-11T00:00:49.269Z,0.00
2019-02-11T00:01:49.192Z,0.00
2019-02-11T00:02:49.184Z,0.00
2019-02-11T00:03:49.137Z,0.00
2019-02-11T00:04:50.112Z,0.00
2019-02-11T00:05:49.102Z,0.00
2019-02-11T00:06:49.050Z,0.00
2019-02-11T00:07:49.013Z,0.00
2019-02-11T00:08:48.981Z,0.00
2019-02-11T00:09:48.939Z,0.00
2019-02-11T00:10:48.929Z,0.00
2019-02-11T00:11:48.892Z,0.00
2019-02-11T00:12:48.881Z,0.00
2019-02-11T00:13:48.824Z,0.00
2019-02-11T00:14:48.806Z,0.00
2019-02-11T00:15:48.770Z,0.00
2019-02-11T00:16:48.771Z,0.00
2019-02-11T00:17:48.719Z,0.00
2019-02-11T00:18:48.679Z,0.00
2019-02-11T00:19:48.647Z,0.00
2019-02-11T00:20:48.618Z,0.00
2019-02-11T00:21:48.605Z,0.00
2019-02-11T00:22:48.553Z,0.00
2019-02-11T00:23:48.527Z,0.00
2019-02-11T00:24:48.516Z,0.00
2019-02-11T00:25:48.466Z,0.00
2019-02-11T00:26:48.432Z,0.00
2019-02-11T00:27:48.407Z,0.00
2019-02-11T00:28:48.394Z,0.00
2019-02-11T00:29:48.341Z,0.00
2019-02-11T00:30:48.318Z,0.00
2019-02-11T00:31:48.294Z,0.00
2019-02-11T00:32:48.322Z,0.00
2019-02-11T00:33:48.218Z,0.00
2019-02-11T00:34:48.191Z,0.00
2019-02-11T00:35:48.160Z,0.00
2019-02-11T00:36:48.128Z,0.00
2019-02-11T00:37:48.094Z,0.00
2019-02-11T00:38:48.074Z,0.00
2019-02-11T00:39:48.034Z,0.00
2019-02-11T00:40:48.004Z,0.00
2019-02-11T00:41:47.976Z,0.00
2019-02-11T00:42:47.946Z,0.00
2019-02-11T00:43:47.910Z,0.00
2019-02-11T00:44:47.893Z,0.00
2019-02-11T00:45:47.870Z,0.00
2019-02-11T00:46:47.830Z,0.00
2019-02-11T00:47:47.791Z,0.00
2019-02-11T00:48:47.771Z,0.00
2019-02-11T00:49:47.731Z,0.00
2019-02-11T00:50:47.701Z,0.00
2019-02-11T00:51:47.670Z,0.00
2019-02-11T00:52:47.644Z,0.00
2019-02-11T00:53:47.849Z,0.00
2019-02-11T00:54:47.581Z,0.00
2019-02-11T00:55:47.548Z,0.00
2019-02-11T00:56:47.519Z,0.00
2019-02-11T00:57:47.498Z,0.00
2019-02-11T00:58:47.458Z,0.00
2019-02-11T00:59:47.423Z,0.00
2019-02-11T01:00:47.399Z,0.00
2019-02-11T01:01:47.365Z,0.00
2019-02-11T01:02:47.341Z,0.00
2019-02-11T01:03:47.308Z,0.00
2019-02-11T01:04:47.274Z,0.00
2019-02-11T01:05:47.249Z,0.00
2019-02-11T01:06:47.215Z,0.00
2019-02-11T01:07:47.180Z,0.00
2019-02-11T01:08:47.150Z,0.00
2019-02-11T01:09:47.116Z,0.00
2019-02-11T01:10:47.096Z,0.00
2019-02-11T01:11:47.059Z,0.00
2019-02-11T01:12:47.031Z,0.00
2019-02-11T01:13:47.031Z,0.00
2019-02-11T01:14:46.975Z,0.00
2019-02-11T01:15:46.940Z,0.00
2019-02-11T01:16:46.914Z,0.00
2019-02-11T01:17:46.877Z,0.00
2019-02-11T01:18:53.681Z,0.00
2019-02-11T01:19:46.817Z,0.00
2019-02-11T01:20:46.791Z,0.00
2019-02-11T01:21:46.775Z,0.00
2019-02-11T01:22:48.739Z,0.00
2019-02-11T01:23:46.689Z,0.00
2019-02-11T01:24:46.666Z,0.00
2019-02-11T01:25:46.629Z,0.00
2019-02-11T01:26:46.616Z,0.00
2019-02-11T01:27:46.567Z,0.00
2019-02-11T01:28:46.548Z,0.00
2019-02-11T01:29:46.506Z,0.00
2019-02-11T01:30:46.488Z,0.00
2019-02-11T01:31:46.447Z,0.00
2019-02-11T01:32:46.426Z,0.00
2019-02-11T01:33:46.394Z,0.00
2019-02-11T01:34:46.358Z,0.00
2019-02-11T01:35:46.323Z,0.00
2019-02-11T01:36:46.303Z,0.00
2019-02-11T01:37:46.261Z,0.00
2019-02-11T01:38:46.240Z,0.00
2019-02-11T01:39:46.205Z,0.00
2019-02-11T01:40:46.178Z,0.00
2019-02-11T01:41:46.141Z,0.00
2019-02-11T01:42:46.113Z,0.00
2019-02-11T01:43:46.078Z,0.00
2019-02-11T01:44:46.059Z,0.00
2019-02-11T01:45:46.019Z,0.00
2019-02-11T01:46:45.996Z,0.00
2019-02-11T01:47:45.960Z,0.00
2019-02-11T01:48:45.932Z,0.00
2019-02-11T01:49:45.898Z,0.00
2019-02-11T01:50:45.871Z,0.00
2019-02-11T01:51:45.838Z,0.00
2019-02-11T01:52:45.811Z,0.00
2019-02-11T01:53:45.775Z,0.00
2019-02-11T01:54:45.751Z,0.00
2019-02-11T01:55:45.718Z,0.00
2019-02-11T01:56:45.690Z,0.00
2019-02-11T01:57:45.651Z,0.00
2019-02-11T01:58:45.621Z,0.00
2019-02-11T01:59:45.594Z,0.00
2019-02-11T02:00:45.679Z,0.00
2019-02-11T02:01:45.530Z,0.00
2019-02-11T02:02:45.589Z,0.00
2019-02-11T02:03:45.476Z,0.00
2019-02-11T02:04:45.494Z,0.00
2019-02-11T02:05:45.410Z,0.00
2019-02-11T02:06:45.407Z,0.00
2019-02-11T02:07:45.346Z,0.00
2019-02-11T02:08:45.420Z,0.00
2019-02-11T02:09:45.288Z,0.00
2019-02-11T02:10:45.339Z,0.00
2019-02-11T02:11:45.227Z,0.00
2019-02-11T02:12:45.247Z,0.00
2019-02-11T02:13:45.229Z,0.00
2019-02-11T02:14:45.153Z,0.00
2019-02-11T02:15:45.108Z,0.00
2019-02-11T02:16:45.169Z,0.00
2019-02-11T02:17:45.045Z,0.00
2019-02-11T02:18:45.078Z,0.00
2019-02-11T02:19:44.991Z,0.00
2019-02-11T02:20:44.951Z,0.00
2019-02-11T02:21:44.991Z,0.00
2019-02-11T02:22:44.894Z,0.00
2019-02-11T02:23:44.862Z,0.00
2019-02-11T02:24:44.915Z,0.00
2019-02-11T02:25:44.809Z,0.00
2019-02-11T02:26:44.829Z,0.00
2019-02-11T02:27:44.740Z,0.00
2019-02-11T02:28:44.743Z,0.00
2019-02-11T02:29:44.677Z,0.00
2019-02-11T02:30:44.749Z,0.00
2019-02-11T02:31:44.619Z,0.00
2019-02-11T02:32:44.710Z,0.00
2019-02-11T02:33:44.559Z,0.00
2019-02-11T02:34:44.577Z,0.00
2019-02-11T02:35:44.503Z,0.00
2019-02-11T02:36:44.499Z,0.00
2019-02-11T02:37:44.439Z,0.00
2019-02-11T02:38:44.498Z,0.00
2019-02-11T02:39:44.366Z,0.00
2019-02-11T02:40:44.365Z,0.00
2019-02-11T02:41:44.307Z,0.00
2019-02-11T02:42:44.375Z,0.00
2019-02-11T02:43:44.248Z,0.00
2019-02-11T02:44:44.290Z,0.00
2019-02-11T02:45:44.192Z,0.00
2019-02-11T02:46:44.202Z,0.00
2019-02-11T02:47:44.139Z,0.00
2019-02-11T02:48:44.217Z,0.00
2019-02-11T02:49:44.064Z,0.00
2019-02-11T02:50:44.127Z,0.00
2019-02-11T02:51:43.998Z,0.00
2019-02-11T02:52:44.037Z,0.00
2019-02-11T02:53:43.941Z,0.00
2019-02-11T02:54:43.951Z,0.00
2019-02-11T02:55:43.881Z,0.00
2019-02-11T02:56:43.964Z,0.00
2019-02-11T02:57:43.821Z,0.00
2019-02-11T02:58:43.872Z,0.00
2019-02-11T02:59:43.760Z,0.00
2019-02-11T03:00:43.787Z,0.00
2019-02-11T03:01:43.708Z,0.00
2019-02-11T03:02:43.707Z,0.00
2019-02-11T03:03:43.635Z,0.00
2019-02-11T03:04:43.705Z,0.00
2019-02-11T03:05:43.586Z,0.00
2019-02-11T03:06:43.618Z,0.00
2019-02-11T03:07:43.517Z,0.00
2019-02-11T03:08:43.531Z,0.00
2019-02-11T03:09:43.462Z,0.00
2019-02-11T03:10:43.446Z,0.00
2019-02-11T03:11:43.391Z,0.00
2019-02-11T03:12:43.459Z,0.00
2019-02-11T03:13:43.332Z,0.00
2019-02-11T03:14:43.370Z,0.00
2019-02-11T03:15:43.293Z,0.00
2019-02-11T03:16:43.284Z,0.00
2019-02-11T03:17:43.210Z,0.00
2019-02-11T03:18:43.192Z,0.00
2019-02-11T03:19:43.140Z,0.00
2019-02-11T03:20:43.201Z,0.00
2019-02-11T03:21:43.131Z,0.00
2019-02-11T03:22:43.119Z,0.00
2019-02-11T03:23:43.045Z,0.00
2019-02-11T03:24:44.090Z,0.00
2019-02-11T03:25:42.955Z,0.00
2019-02-11T03:26:43.059Z,0.00
2019-02-11T03:27:42.893Z,0.00
2019-02-11T03:28:42.954Z,0.00
2019-02-11T03:29:42.837Z,0.00
2019-02-11T03:30:42.880Z,0.00
2019-02-11T03:31:42.788Z,0.00
2019-02-11T03:32:42.791Z,0.00
2019-02-11T03:33:42.718Z,0.00
2019-02-11T03:34:42.803Z,0.00
2019-02-11T03:35:42.689Z,0.00
2019-02-11T03:36:42.738Z,0.00
2019-02-11T03:37:42.659Z,0.00
2019-02-11T03:38:42.632Z,0.00
2019-02-11T03:39:42.533Z,0.00
2019-02-11T03:40:42.539Z,0.00
2019-02-11T03:41:42.475Z,0.00
2019-02-11T03:42:42.549Z,0.00
2019-02-11T03:43:42.428Z,0.00
2019-02-11T03:44:42.460Z,0.00
2019-02-11T03:45:42.352Z,0.00
2019-02-11T03:46:42.359Z,0.00
2019-02-11T03:47:42.312Z,0.00
2019-02-11T03:48:42.379Z,0.00
2019-02-11T03:49:42.238Z,0.00
2019-02-11T03:50:42.298Z,0.00
2019-02-11T03:51:42.171Z,0.00
2019-02-11T03:52:42.196Z,0.00
2019-02-11T03:53:42.107Z,0.00
2019-02-11T03:54:42.129Z,0.00
2019-02-11T03:55:42.052Z,0.00
2019-02-11T03:56:42.124Z,0.00
2019-02-11T03:57:41.984Z,0.00
2019-02-11T03:58:43.071Z,0.00
2019-02-11T03:59:41.929Z,0.00
2019-02-11T04:00:41.946Z,0.00
2019-02-11T04:01:41.853Z,0.00
2019-02-11T04:02:41.828Z,0.00
2019-02-11T04:03:41.862Z,0.00
2019-02-11T04:04:41.786Z,0.00
2019-02-11T04:05:41.737Z,0.00
2019-02-11T04:06:41.757Z,0.00
2019-02-11T04:07:41.699Z,0.00
2019-02-11T04:08:42.767Z,0.00
2019-02-11T04:09:41.640Z,0.00
2019-02-11T04:10:41.674Z,0.00
2019-02-11T04:11:41.556Z,0.00
2019-02-11T04:12:41.589Z,0.00
2019-02-11T04:13:41.499Z,0.00
2019-02-11T04:14:43.544Z,0.00
2019-02-11T04:15:41.437Z,0.00
2019-02-11T04:16:41.509Z,0.00
2019-02-11T04:17:41.385Z,0.00
2019-02-11T04:18:41.423Z,0.00
2019-02-11T04:19:41.331Z,0.00
2019-02-11T04:20:41.331Z,0.00
2019-02-11T04:21:41.258Z,0.00
2019-02-11T04:22:41.244Z,0.00
2019-02-11T04:23:41.191Z,0.00
2019-02-11T04:24:41.258Z,0.00
2019-02-11T04:25:41.128Z,0.00
2019-02-11T04:26:41.169Z,0.00
2019-02-11T04:27:41.062Z,0.00
2019-02-11T04:28:41.079Z,0.00
2019-02-11T04:29:41.013Z,0.00
2019-02-11T04:30:40.994Z,0.00
2019-02-11T04:31:40.967Z,0.00
2019-02-11T04:32:41.004Z,0.00
2019-02-11T04:33:40.890Z,0.00
2019-02-11T04:34:40.915Z,0.00
2019-02-11T04:35:40.821Z,0.00
2019-02-11T04:36:40.835Z,0.00
2019-02-11T04:37:40.780Z,0.00
2019-02-11T04:38:40.810Z,0.00
2019-02-11T04:39:40.691Z,0.00
2019-02-11T04:40:40.719Z,0.00
2019-02-11T04:41:40.635Z,0.00
2019-02-11T04:42:40.649Z,0.00
2019-02-11T04:43:40.581Z,0.00
2019-02-11T04:44:40.635Z,0.00
2019-02-11T04:45:40.511Z,0.00
2019-02-11T04:46:40.549Z,0.00
2019-02-11T04:47:40.452Z,0.00
2019-02-11T04:48:40.458Z,0.00
2019-02-11T04:49:40.389Z,0.00
2019-02-11T04:50:40.383Z,0.00
2019-02-11T04:51:40.336Z,0.00
2019-02-11T04:52:40.409Z,0.00
2019-02-11T04:53:40.263Z,0.00
2019-02-11T04:54:40.294Z,0.00
2019-02-11T04:55:40.207Z,0.00
2019-02-11T04:56:40.219Z,0.00
2019-02-11T04:57:40.143Z,0.00
2019-02-11T04:58:40.241Z,0.00
2019-02-11T04:59:40.076Z,0.00
2019-02-11T05:00:40.090Z,0.00
2019-02-11T05:01:40.036Z,0.00
2019-02-11T05:02:41.022Z,0.00
2019-02-11T05:03:39.964Z,0.00
2019-02-11T05:04:46.782Z,0.00
2019-02-11T05:05:39.903Z,0.00
2019-02-11T05:06:40.931Z,0.00
2019-02-11T05:07:39.828Z,0.00
2019-02-11T05:08:39.957Z,0.00
2019-02-11T05:09:39.770Z,0.00
2019-02-11T05:10:39.848Z,0.00
2019-02-11T05:11:39.715Z,0.00
2019-02-11T05:12:47.338Z,0.00
2019-02-11T05:13:39.650Z,0.00
2019-02-11T05:15:39.595Z,0.00
2019-02-11T05:16:40.593Z,0.00
2019-02-11T05:17:39.527Z,0.00
2019-02-11T05:18:40.616Z,0.00
2019-02-11T05:19:39.478Z,0.00
2019-02-11T05:20:40.549Z,0.00
2019-02-11T05:21:39.443Z,0.00
2019-02-11T05:22:41.519Z,0.00
2019-02-11T05:23:39.364Z,0.00
2019-02-11T05:24:48.394Z,0.00
2019-02-11T05:25:39.299Z,0.00
2019-02-11T05:26:39.337Z,0.00
2019-02-11T05:27:39.232Z,0.00
2019-02-11T05:28:53.789Z,0.00
2019-02-11T05:29:39.166Z,0.00
2019-02-11T05:30:46.839Z,0.00
2019-02-11T05:31:39.128Z,0.00
2019-02-11T05:32:46.759Z,0.00
2019-02-11T05:33:39.038Z,0.00
2019-02-11T05:34:46.780Z,0.00
2019-02-11T05:35:38.990Z,0.00
2019-02-11T05:36:38.995Z,0.00
2019-02-11T05:37:38.936Z,0.00
2019-02-11T05:38:39.016Z,0.00
2019-02-11T05:39:38.854Z,0.00
2019-02-11T05:40:53.799Z,0.00
2019-02-11T05:41:38.808Z,0.00
2019-02-11T05:42:38.840Z,0.00
2019-02-11T05:43:38.749Z,0.00
2019-02-11T05:44:39.807Z,0.00
2019-02-11T05:45:38.663Z,0.00
2019-02-11T05:46:38.661Z,0.00
2019-02-11T05:47:38.617Z,0.00
2019-02-11T05:48:38.665Z,0.00
2019-02-11T05:49:38.541Z,0.00
2019-02-11T05:50:38.599Z,0.00
2019-02-11T05:51:38.493Z,0.00
2019-02-11T05:52:38.502Z,0.00
2019-02-11T05:53:38.428Z,0.00
2019-02-11T05:54:38.517Z,0.00
2019-02-11T05:55:38.363Z,0.00
2019-02-11T05:56:38.435Z,0.00
2019-02-11T05:57:38.307Z,0.00
2019-02-11T05:58:38.327Z,0.00
2019-02-11T05:59:38.242Z,0.00
2019-02-11T06:00:38.272Z,0.00
2019-02-11T06:01:38.176Z,0.00
2019-02-11T06:02:38.259Z,0.00
2019-02-11T06:03:38.110Z,0.00
2019-02-11T06:04:39.186Z,0.00
2019-02-11T06:05:38.063Z,0.00
2019-02-11T06:06:40.119Z,0.00
2019-02-11T06:07:37.988Z,0.00
2019-02-11T06:08:38.004Z,0.00
2019-02-11T06:09:37.941Z,0.00
2019-02-11T06:10:38.016Z,0.00
2019-02-11T06:11:37.865Z,0.00
2019-02-11T06:12:37.926Z,0.00
2019-02-11T06:13:37.809Z,0.00
2019-02-11T06:14:37.829Z,0.00
2019-02-11T06:15:37.744Z,0.00
2019-02-11T06:16:37.734Z,0.00
2019-02-11T06:17:37.687Z,0.00
2019-02-11T06:18:37.773Z,0.00
2019-02-11T06:19:37.645Z,0.00
2019-02-11T06:20:38.718Z,0.00
2019-02-11T06:21:37.581Z,0.00
2019-02-11T06:22:37.577Z,0.00
2019-02-11T06:23:37.511Z,0.00
2019-02-11T06:24:37.487Z,0.00
2019-02-11T06:25:37.453Z,0.00
2019-02-11T06:26:37.443Z,0.00
2019-02-11T06:27:37.388Z,0.00
2019-02-11T06:28:37.443Z,4.00
2019-02-11T06:29:37.312Z,4.00
2019-02-11T06:30:37.362Z,4.00
2019-02-11T06:31:37.259Z,4.00
2019-02-11T06:32:37.247Z,4.00
2019-02-11T06:33:37.200Z,4.00
2019-02-11T06:34:37.183Z,4.00
2019-02-11T06:35:37.134Z,4.00
2019-02-11T06:36:37.208Z,4.00
2019-02-11T06:37:37.071Z,4.00
2019-02-11T06:38:37.158Z,8.00
2019-02-11T06:39:37.015Z,8.00
2019-02-11T06:40:37.065Z,12.00
2019-02-11T06:41:36.968Z,12.00
2019-02-11T06:42:36.931Z,12.00
2019-02-11T06:43:36.884Z,12.00
2019-02-11T06:44:36.951Z,12.00
2019-02-11T06:45:36.814Z,16.00
2019-02-11T06:46:37.898Z,20.00
2019-02-11T06:47:36.756Z,24.00
2019-02-11T06:48:36.732Z,28.00
2019-02-11T06:49:36.696Z,28.00
2019-02-11T06:50:36.666Z,36.00
2019-02-11T06:51:36.697Z,36.00
2019-02-11T06:52:36.605Z,40.00
2019-02-11T06:53:36.582Z,48.00
2019-02-11T06:54:36.544Z,56.00
2019-02-11T06:55:36.520Z,60.00
2019-02-11T06:56:36.508Z,72.00
2019-02-11T06:57:36.455Z,76.00
2019-02-11T06:58:36.415Z,76.00
2019-02-11T06:59:36.394Z,80.00
2019-02-11T07:00:36.354Z,92.00
2019-02-11T07:01:37.328Z,96.00
2019-02-11T07:02:36.303Z,108.00
2019-02-11T07:03:36.265Z,120.00
2019-02-11T07:04:36.236Z,136.00
2019-02-11T07:05:36.269Z,168.00
2019-02-11T07:06:36.171Z,160.00
2019-02-11T07:07:36.748Z,172.00
2019-02-11T07:08:36.137Z,172.00
2019-02-11T07:09:36.079Z,172.00
2019-02-11T07:10:36.041Z,180.00
2019-02-11T07:11:36.047Z,188.00
2019-02-11T07:12:35.984Z,208.00
2019-02-11T07:13:36.027Z,224.00
2019-02-11T07:14:35.927Z,228.00
2019-02-11T07:15:35.939Z,228.00
2019-02-11T07:16:35.867Z,256.00
2019-02-11T07:17:35.944Z,272.00
2019-02-11T07:18:37.157Z,252.00
2019-02-11T07:19:35.792Z,256.00
2019-02-11T07:20:35.761Z,280.00
2019-02-11T07:21:35.714Z,276.00
2019-02-11T07:22:35.777Z,344.00
2019-02-11T07:23:35.649Z,288.00
2019-02-11T07:24:35.686Z,324.00
2019-02-11T07:25:35.621Z,436.00
2019-02-11T07:26:35.594Z,352.00
2019-02-11T07:27:35.528Z,344.00
2019-02-11T07:28:35.612Z,452.00
2019-02-11T07:29:35.459Z,296.00
2019-02-11T07:30:35.523Z,288.00
2019-02-11T07:31:35.434Z,300.00
2019-02-11T07:32:42.273Z,296.00
2019-02-11T07:33:35.347Z,304.00
2019-02-11T07:34:35.320Z,344.00
2019-02-11T07:35:35.284Z,316.00
2019-02-11T07:37:35.234Z,460.00
2019-02-11T07:38:36.186Z,432.00
2019-02-11T07:39:35.157Z,436.00
2019-02-11T07:40:56.154Z,464.00
2019-02-11T07:41:35.111Z,484.00
2019-02-11T07:42:49.829Z,460.00
2019-02-11T07:43:35.129Z,468.00
2019-02-11T07:44:36.154Z,492.00
2019-02-11T07:45:34.990Z,480.00
2019-02-11T07:46:41.974Z,440.00
2019-02-11T07:47:34.926Z,428.00
2019-02-11T07:48:34.955Z,472.00
2019-02-11T07:49:34.888Z,604.00
2019-02-11T07:50:36.010Z,444.00
2019-02-11T07:51:42.120Z,344.00
2019-02-11T07:52:36.866Z,480.00
2019-02-11T07:53:34.748Z,608.00
2019-02-11T07:54:34.784Z,532.00
2019-02-11T07:55:34.686Z,476.00
2019-02-11T07:56:41.359Z,616.00
2019-02-11T07:57:34.652Z,612.00
2019-02-11T07:58:34.580Z,732.00
2019-02-11T07:59:34.613Z,624.00
2019-02-11T08:00:36.685Z,600.00
2019-02-11T08:01:34.597Z,644.00
2019-02-11T08:02:42.314Z,656.00
2019-02-11T08:03:34.433Z,712.00
2019-02-11T08:04:42.340Z,680.00
2019-02-11T08:05:34.400Z,752.00
2019-02-11T08:06:55.447Z,692.00
2019-02-11T08:07:34.354Z,544.00
2019-02-11T08:08:41.330Z,752.00
2019-02-11T08:09:34.254Z,720.00
2019-02-11T08:10:36.285Z,824.00
2019-02-11T08:11:34.206Z,996.00
2019-02-11T08:12:35.178Z,976.00
2019-02-11T08:13:34.110Z,1220.00
2019-02-11T08:14:42.920Z,1080.00
2019-02-11T08:15:38.552Z,1036.00
2019-02-11T08:16:34.109Z,1288.00
2019-02-11T08:17:34.035Z,1576.00
2019-02-11T08:18:35.044Z,1600.00
2019-02-11T08:19:33.940Z,1572.00
2019-02-11T08:20:33.896Z,1236.00
2019-02-11T08:21:33.931Z,1052.00
2019-02-11T08:22:33.843Z,1104.00
2019-02-11T08:23:33.926Z,1104.00
2019-02-11T08:24:33.790Z,1092.00
2019-02-11T08:25:34.856Z,904.00
2019-02-11T08:26:33.714Z,772.00
2019-02-11T08:27:33.759Z,764.00
2019-02-11T08:28:33.643Z,788.00
2019-02-11T08:29:41.367Z,924.00
2019-02-11T08:30:33.590Z,1032.00
2019-02-11T08:31:34.637Z,928.00
2019-02-11T08:32:33.576Z,472.00
2019-02-11T08:33:33.625Z,388.00
2019-02-11T08:34:33.541Z,404.00
2019-02-11T08:35:33.467Z,600.00
2019-02-11T08:36:33.431Z,612.00
2019-02-11T08:37:33.431Z,608.00
2019-02-11T08:38:33.349Z,812.00
2019-02-11T08:39:33.447Z,1080.00
2019-02-11T08:40:33.282Z,1104.00
2019-02-11T08:41:33.355Z,844.00
2019-02-11T08:42:33.220Z,892.00
2019-02-11T08:43:33.316Z,1008.00
2019-02-11T08:44:33.662Z,812.00
2019-02-11T08:45:33.293Z,840.00
2019-02-11T08:46:33.112Z,908.00
2019-02-11T08:47:33.133Z,768.00
2019-02-11T08:48:33.040Z,656.00
2019-02-11T08:49:33.030Z,828.00
2019-02-11T08:50:32.971Z,1092.00
2019-02-11T08:51:33.054Z,1140.00
2019-02-11T08:52:32.917Z,724.00
2019-02-11T08:53:34.030Z,752.00
2019-02-11T08:54:32.841Z,804.00
2019-02-11T08:55:32.875Z,948.00
2019-02-11T08:56:32.810Z,1064.00
2019-02-11T08:57:32.778Z,1080.00
2019-02-11T08:58:32.727Z,1132.00
2019-02-11T08:59:33.215Z,1868.00
2019-02-11T09:00:32.693Z,1540.00
2019-02-11T09:01:32.716Z,1288.00
2019-02-11T09:02:34.192Z,924.00
2019-02-11T09:03:32.646Z,912.00
2019-02-11T09:04:32.582Z,684.00
2019-02-11T09:05:32.570Z,596.00
2019-02-11T09:06:32.519Z,432.00
2019-02-11T09:07:32.583Z,444.00
2019-02-11T09:08:32.410Z,480.00
2019-02-11T09:09:32.481Z,684.00
2019-02-11T09:10:32.408Z,820.00
2019-02-11T09:11:32.375Z,1044.00
2019-02-11T09:12:32.284Z,1268.00
2019-02-11T09:13:32.277Z,1012.00
2019-02-11T09:14:32.227Z,844.00
2019-02-11T09:15:32.335Z,816.00
2019-02-11T09:16:32.151Z,476.00
2019-02-11T09:17:32.131Z,468.00
2019-02-11T09:18:32.096Z,428.00
2019-02-11T09:19:32.080Z,424.00
2019-02-11T09:20:32.135Z,556.00
2019-02-11T09:21:32.000Z,524.00
2019-02-11T09:22:31.969Z,672.00
2019-02-11T09:23:32.055Z,964.00
2019-02-11T09:24:31.913Z,688.00
2019-02-11T09:25:31.881Z,540.00
2019-02-11T09:26:31.873Z,644.00
2019-02-11T09:27:31.828Z,648.00
2019-02-11T09:28:31.802Z,784.00
2019-02-11T09:29:31.779Z,1128.00
2019-02-11T09:30:31.742Z,1140.00
2019-02-11T09:31:31.798Z,1080.00
2019-02-11T09:32:31.723Z,1092.00
2019-02-11T09:33:31.673Z,1180.00
2019-02-11T09:34:31.606Z,1028.00
2019-02-11T09:35:31.574Z,1448.00
2019-02-11T09:36:31.630Z,1340.00
2019-02-11T09:37:31.528Z,1492.00
2019-02-11T09:38:31.474Z,1572.00
2019-02-11T09:39:31.481Z,1660.00
2019-02-11T09:40:31.436Z,1640.00
2019-02-11T09:41:32.266Z,1984.00
2019-02-11T09:42:31.429Z,1664.00
2019-02-11T09:43:32.373Z,2168.00
2019-02-11T09:44:31.309Z,2300.00
2019-02-11T09:45:38.846Z,2380.00
2019-02-11T09:46:31.252Z,2596.00
2019-02-11T09:47:32.330Z,2540.00
2019-02-11T09:48:31.187Z,2308.00
2019-02-11T09:49:31.194Z,2444.00
2019-02-11T09:50:31.142Z,1556.00
2019-02-11T09:51:38.919Z,1368.00
2019-02-11T09:52:31.058Z,1076.00
2019-02-11T09:53:31.154Z,1192.00
2019-02-11T09:54:31.018Z,1044.00
2019-02-11T09:56:31.273Z,928.00
2019-02-11T09:57:38.855Z,708.00
2019-02-11T09:58:30.897Z,472.00
2019-02-11T09:59:30.861Z,440.00
2019-02-11T10:00:30.818Z,564.00
2019-02-11T10:01:30.882Z,780.00
2019-02-11T10:02:30.745Z,868.00
2019-02-11T10:03:31.850Z,856.00
2019-02-11T10:04:30.689Z,712.00
2019-02-11T10:05:30.697Z,932.00
2019-02-11T10:06:30.631Z,852.00
2019-02-11T10:07:30.694Z,1120.00
2019-02-11T10:08:30.585Z,1360.00
2019-02-11T10:09:45.374Z,1648.00
2019-02-11T10:10:30.551Z,1492.00
2019-02-11T10:11:30.530Z,1592.00
2019-02-11T10:12:30.447Z,1192.00
2019-02-11T10:13:30.416Z,1452.00
2019-02-11T10:14:30.437Z,1200.00
2019-02-11T10:15:30.374Z,1440.00
2019-02-11T10:16:30.366Z,2236.00
2019-02-11T10:17:30.329Z,2236.00
2019-02-11T10:18:30.357Z,1488.00
2019-02-11T10:19:30.223Z,1660.00
2019-02-11T10:20:30.193Z,2380.00
2019-02-11T10:21:30.180Z,2044.00
2019-02-11T10:22:30.186Z,1788.00
2019-02-11T10:23:30.096Z,2140.00
2019-02-11T10:24:30.108Z,2008.00
2019-02-11T10:25:30.070Z,1992.00
2019-02-11T10:26:30.009Z,2092.00
2019-02-11T10:27:29.984Z,2368.00
2019-02-11T10:28:29.942Z,2948.00
2019-02-11T10:29:29.899Z,1972.00
2019-02-11T10:30:29.888Z,2268.00
2019-02-11T10:31:29.862Z,2160.00
2019-02-11T10:32:29.812Z,2800.00
2019-02-11T10:33:29.806Z,2988.00
2019-02-11T10:34:29.760Z,3548.00
2019-02-11T10:35:29.736Z,4068.00
2019-02-11T10:36:29.710Z,4328.00
2019-02-11T10:37:29.715Z,4304.00
2019-02-11T10:38:36.253Z,4220.00
2019-02-11T10:39:29.614Z,3304.00
2019-02-11T10:40:29.668Z,2680.00
2019-02-11T10:41:29.555Z,1860.00
2019-02-11T10:42:29.630Z,1620.00
2019-02-11T10:43:29.470Z,1356.00
2019-02-11T10:44:29.519Z,1564.00
2019-02-11T10:45:36.445Z,2336.00
2019-02-11T10:46:29.466Z,2364.00
2019-02-11T10:47:29.392Z,2244.00
2019-02-11T10:48:29.396Z,1768.00
2019-02-11T10:49:30.411Z,1284.00
2019-02-11T10:50:29.316Z,916.00
2019-02-11T10:51:29.256Z,1224.00
2019-02-11T10:52:29.210Z,1512.00
2019-02-11T10:53:29.291Z,1468.00
2019-02-11T10:54:29.137Z,988.00
2019-02-11T10:55:29.159Z,1200.00
2019-02-11T10:56:29.192Z,1572.00
2019-02-11T10:57:29.106Z,2172.00
2019-02-11T10:58:29.053Z,3008.00
2019-02-11T10:59:28.987Z,3308.00
2019-02-11T11:00:29.067Z,2860.00
2019-02-11T11:01:28.939Z,2264.00
2019-02-11T11:02:29.034Z,2092.00
2019-02-11T11:03:28.880Z,2984.00
2019-02-11T11:04:28.941Z,1964.00
2019-02-11T11:05:28.796Z,2008.00
2019-02-11T11:06:28.787Z,2860.00
2019-02-11T11:07:28.737Z,3892.00
2019-02-11T11:08:28.783Z,3356.00
2019-02-11T11:09:28.672Z,2640.00
2019-02-11T11:10:28.657Z,2576.00
2019-02-11T11:11:28.686Z,2816.00
2019-02-11T11:12:28.607Z,2940.00
2019-02-11T11:13:28.549Z,3224.00
2019-02-11T11:14:28.543Z,2612.00
2019-02-11T11:15:29.025Z,1724.00
2019-02-11T11:16:29.886Z,1404.00
2019-02-11T11:17:28.437Z,2028.00
2019-02-11T11:18:28.425Z,1776.00
2019-02-11T11:19:28.363Z,1820.00
2019-02-11T11:20:28.360Z,1980.00
2019-02-11T11:21:28.355Z,1548.00
2019-02-11T11:22:28.269Z,1416.00
2019-02-11T11:23:28.243Z,1388.00
2019-02-11T11:24:28.216Z,1236.00
2019-02-11T11:25:28.190Z,1500.00
2019-02-11T11:26:28.169Z,1616.00
2019-02-11T11:27:28.269Z,1676.00
2019-02-11T11:28:28.143Z,1728.00
2019-02-11T11:29:28.092Z,2108.00
2019-02-11T11:30:28.059Z,2724.00
2019-02-11T11:31:27.994Z,2572.00
2019-02-11T11:32:28.031Z,2944.00
2019-02-11T11:33:27.966Z,3668.00
2019-02-11T11:34:27.923Z,3968.00
2019-02-11T11:35:27.886Z,4140.00
2019-02-11T11:36:27.884Z,4644.00
2019-02-11T11:37:27.826Z,4448.00
2019-02-11T11:38:27.779Z,4412.00
2019-02-11T11:39:27.768Z,4300.00
2019-02-11T11:40:27.749Z,4028.00
2019-02-11T11:41:27.866Z,3052.00
2019-02-11T11:42:28.541Z,2536.00
2019-02-11T11:43:27.763Z,2980.00
2019-02-11T11:44:27.615Z,3128.00
2019-02-11T11:45:27.959Z,2280.00
2019-02-11T11:46:27.600Z,1816.00
2019-02-11T11:47:27.510Z,1604.00
2019-02-11T11:48:27.492Z,1620.00
2019-02-11T11:49:27.474Z,1580.00
2019-02-11T11:50:27.405Z,1516.00
2019-02-11T11:51:27.392Z,1232.00
2019-02-11T11:52:27.414Z,972.00
2019-02-11T11:53:27.448Z,648.00
2019-02-11T11:54:27.310Z,564.00
2019-02-11T11:55:27.271Z,652.00
2019-02-11T11:56:27.312Z,620.00
2019-02-11T11:57:27.396Z,812.00
2019-02-11T11:58:27.585Z,1160.00
2019-02-11T11:59:27.207Z,1368.00
2019-02-11T12:00:27.125Z,1704.00
2019-02-11T12:01:27.093Z,2212.00
2019-02-11T12:02:27.094Z,2792.00
2019-02-11T12:03:27.024Z,2988.00
2019-02-11T12:04:27.002Z,1748.00
2019-02-11T12:05:27.025Z,1548.00
2019-02-11T12:06:27.011Z,1712.00
2019-02-11T12:07:26.907Z,1928.00
2019-02-11T12:08:26.877Z,1948.00
2019-02-11T12:09:26.948Z,2008.00
2019-02-11T12:10:26.845Z,1908.00
2019-02-11T12:11:26.807Z,1772.00
2019-02-11T12:12:26.823Z,1664.00
2019-02-11T12:13:26.774Z,1672.00
2019-02-11T12:14:26.759Z,1816.00
2019-02-11T12:15:27.180Z,2000.00
2019-02-11T12:16:26.628Z,2240.00
2019-02-11T12:17:27.692Z,2292.00
2019-02-11T12:18:26.657Z,1988.00
2019-02-11T12:19:26.542Z,1676.00
2019-02-11T12:20:26.613Z,1608.00
2019-02-11T12:21:26.538Z,1340.00
2019-02-11T12:22:26.579Z,1088.00
2019-02-11T12:23:26.437Z,964.00
2019-02-11T12:24:26.420Z,1024.00
2019-02-11T12:25:26.375Z,1016.00
2019-02-11T12:26:26.430Z,992.00
2019-02-11T12:27:26.314Z,1352.00
2019-02-11T12:28:26.292Z,1300.00
2019-02-11T12:29:26.350Z,1288.00
2019-02-11T12:30:26.267Z,1324.00
2019-02-11T12:31:26.227Z,1312.00
2019-02-11T12:32:26.159Z,1288.00
2019-02-11T12:33:26.125Z,1092.00
2019-02-11T12:34:26.086Z,1332.00
2019-02-11T12:35:26.086Z,1340.00
2019-02-11T12:36:26.048Z,1340.00
2019-02-11T12:37:26.002Z,1344.00
2019-02-11T12:38:25.962Z,1344.00
2019-02-11T12:39:25.931Z,1356.00
2019-02-11T12:40:25.936Z,1360.00
2019-02-11T12:41:25.866Z,1372.00
2019-02-11T12:42:25.842Z,1388.00
2019-02-11T12:43:25.889Z,1436.00
2019-02-11T12:44:25.786Z,1500.00
2019-02-11T12:45:25.880Z,1644.00
2019-02-11T12:46:25.723Z,1836.00
2019-02-11T12:47:25.711Z,2556.00
2019-02-11T12:48:25.673Z,3924.00
2019-02-11T12:49:25.672Z,4076.00
2019-02-11T12:50:25.621Z,2896.00