createdAt,value
2017-12-27T00:02:03.509Z,2.00
2017-12-27T00:04:37.258Z,1.75
2017-12-27T00:07:11.816Z,2.25
2017-12-27T00:09:47.543Z,4.53
2017-12-27T00:12:22.151Z,3.97
2017-12-27T00:14:56.628Z,2.28
2017-12-27T00:17:30.594Z,2.20
2017-12-27T00:20:04.998Z,1.70
2017-12-27T00:22:39.484Z,1.80
2017-12-27T00:25:13.061Z,2.00
2017-12-27T00:27:46.884Z,1.37
2017-12-27T00:30:20.613Z,2.45
2017-12-27T00:32:48.929Z,2.73
2017-12-27T00:35:17.180Z,2.30
2017-12-27T00:37:46.218Z,2.95
2017-12-27T00:40:14.482Z,1.50
2017-12-27T00:42:42.746Z,1.65
2017-12-27T00:45:11.008Z,1.85
2017-12-27T00:47:39.276Z,1.50
2017-12-27T00:50:08.311Z,1.80
2017-12-27T00:52:36.578Z,2.20
2017-12-27T00:55:04.847Z,1.70
2017-12-27T00:57:33.117Z,1.75
2017-12-27T01:00:01.394Z,1.70
2017-12-27T01:02:29.657Z,1.50
2017-12-27T01:04:57.924Z,1.87
2017-12-27T01:07:26.973Z,1.77
2017-12-27T01:09:55.230Z,1.83
2017-12-27T01:12:23.498Z,1.83
2017-12-27T01:14:51.767Z,1.55
2017-12-27T01:17:20.046Z,1.50
2017-12-27T01:19:48.304Z,1.70
2017-12-27T01:24:49.998Z,1.77
2017-12-27T01:27:18.254Z,1.60
2017-12-27T01:29:46.533Z,1.70
2017-12-27T01:32:14.796Z,1.75
2017-12-27T01:34:43.824Z,1.40
2017-12-27T01:37:12.094Z,1.60
2017-12-27T01:39:40.364Z,1.70
2017-12-27T01:42:08.634Z,1.70
2017-12-27T01:44:36.905Z,2.00
2017-12-27T01:47:12.373Z,1.62
2017-12-27T01:49:40.644Z,1.87
2017-12-27T01:52:08.913Z,1.55
2017-12-27T01:54:37.174Z,1.40
2017-12-27T01:57:05.446Z,1.70
2017-12-27T01:59:34.481Z,1.30
2017-12-27T02:02:02.753Z,1.70
2017-12-27T02:04:31.009Z,1.85
2017-12-27T02:06:59.281Z,1.98
2017-12-27T02:09:27.545Z,1.83
2017-12-27T02:11:56.583Z,2.15
2017-12-27T02:14:24.838Z,1.80
2017-12-27T02:16:53.105Z,2.37
2017-12-27T02:19:21.367Z,2.12
2017-12-27T02:21:50.397Z,2.08
2017-12-27T02:24:18.665Z,2.47
2017-12-27T02:26:46.939Z,2.25
2017-12-27T02:29:15.197Z,2.50
2017-12-27T02:31:43.462Z,3.05
2017-12-27T02:34:11.729Z,3.12
2017-12-27T02:36:40.767Z,2.53
2017-12-27T02:39:09.033Z,3.15
2017-12-27T02:41:37.307Z,3.00
2017-12-27T02:44:05.608Z,3.30
2017-12-27T02:46:33.836Z,3.55
2017-12-27T02:49:02.108Z,3.70
2017-12-27T02:51:31.134Z,3.60
2017-12-27T02:53:59.410Z,3.97
2017-12-27T02:56:27.673Z,4.72
2017-12-27T02:58:55.947Z,4.47
2017-12-27T03:01:24.196Z,4.68
2017-12-27T03:03:53.224Z,4.60
2017-12-27T03:06:21.486Z,5.22
2017-12-27T03:08:49.750Z,5.35
2017-12-27T03:11:18.775Z,5.70
2017-12-27T03:13:47.042Z,5.40
2017-12-27T03:16:15.308Z,5.50
2017-12-27T03:18:43.567Z,5.80
2017-12-27T03:21:12.597Z,6.40
2017-12-27T03:23:40.862Z,6.53
2017-12-27T03:26:09.133Z,6.55
2017-12-27T03:28:37.398Z,6.00
2017-12-27T03:31:05.664Z,5.75
2017-12-27T03:33:34.698Z,7.32
2017-12-27T03:36:02.957Z,6.45
2017-12-27T03:38:31.221Z,6.07
2017-12-27T03:40:59.484Z,6.22
2017-12-27T03:43:28.526Z,6.32
2017-12-27T03:45:56.772Z,5.55
2017-12-27T03:48:25.046Z,6.82
2017-12-27T03:50:53.300Z,5.85
2017-12-27T03:53:22.338Z,6.85
2017-12-27T03:55:50.609Z,7.00
2017-12-27T03:58:18.873Z,6.45
2017-12-27T04:00:47.141Z,6.50
2017-12-27T04:03:15.409Z,6.60
2017-12-27T04:05:43.668Z,7.18
2017-12-27T04:08:12.703Z,6.78
2017-12-27T04:10:40.960Z,7.68
2017-12-27T04:13:09.226Z,6.97
2017-12-27T04:15:37.480Z,6.93
2017-12-27T04:18:06.519Z,6.53
2017-12-27T04:20:34.784Z,7.25
2017-12-27T04:23:03.053Z,7.03
2017-12-27T04:25:31.320Z,7.37
2017-12-27T04:28:00.348Z,6.72
2017-12-27T04:30:28.672Z,6.10
2017-12-27T04:32:56.933Z,6.90
2017-12-27T04:35:25.193Z,5.68
2017-12-27T04:37:53.463Z,5.80
2017-12-27T04:40:21.722Z,5.20
2017-12-27T04:42:49.994Z,6.05
2017-12-27T04:45:18.249Z,4.85
2017-12-27T04:47:46.520Z,6.10
2017-12-27T04:50:14.784Z,4.85
2017-12-27T04:52:43.840Z,4.35
2017-12-27T04:55:12.096Z,5.35
2017-12-27T04:57:40.370Z,4.05
2017-12-27T05:00:08.641Z,4.37
2017-12-27T05:02:36.903Z,3.90
2017-12-27T05:05:05.172Z,3.20
2017-12-27T05:07:33.436Z,3.55
2017-12-27T05:10:02.472Z,3.40
2017-12-27T05:12:30.733Z,3.83
2017-12-27T05:14:59.004Z,3.30
2017-12-27T05:17:27.264Z,3.15
2017-12-27T05:19:55.546Z,3.08
2017-12-27T05:22:23.808Z,3.05
2017-12-27T05:24:52.837Z,3.53
2017-12-27T05:27:21.110Z,2.90
2017-12-27T05:29:49.369Z,2.87
2017-12-27T05:32:17.640Z,2.87
2017-12-27T05:34:45.905Z,3.05
2017-12-27T05:37:14.934Z,2.73
2017-12-27T05:39:43.194Z,3.13
2017-12-27T05:42:11.460Z,3.22
2017-12-27T05:44:39.725Z,2.55
2017-12-27T05:47:08.773Z,2.55
2017-12-27T05:49:37.021Z,2.20
2017-12-27T05:52:05.286Z,2.50
2017-12-27T05:54:33.554Z,1.70
2017-12-27T05:57:02.578Z,1.67
2017-12-27T05:59:30.846Z,1.90
2017-12-27T06:01:59.112Z,1.80
2017-12-27T06:04:27.402Z,1.10
2017-12-27T06:06:55.686Z,1.67
2017-12-27T06:09:23.918Z,2.05
2017-12-27T06:11:52.933Z,2.63
2017-12-27T06:14:21.205Z,3.27
2017-12-27T06:16:49.464Z,3.20
2017-12-27T06:19:17.736Z,2.97
2017-12-27T06:21:46.759Z,3.60
2017-12-27T06:24:15.032Z,2.55
2017-12-27T06:26:43.300Z,1.65
2017-12-27T06:29:11.571Z,1.48
2017-12-27T06:31:39.831Z,1.60
2017-12-27T06:34:08.870Z,1.52
2017-12-27T06:36:37.129Z,1.83
2017-12-27T06:39:05.391Z,2.03
2017-12-27T06:41:33.668Z,1.60
2017-12-27T06:44:01.924Z,2.03
2017-12-27T06:46:30.965Z,1.90
2017-12-27T06:48:59.224Z,1.37
2017-12-27T06:51:27.516Z,1.70
2017-12-27T06:53:55.781Z,1.40
2017-12-27T06:56:24.054Z,1.37
2017-12-27T06:58:52.314Z,1.37
2017-12-27T07:01:20.578Z,1.30
2017-12-27T07:03:49.606Z,1.47
2017-12-27T07:06:17.866Z,1.30
2017-12-27T07:08:46.154Z,1.00
2017-12-27T07:11:15.152Z,1.30
2017-12-27T07:13:43.421Z,1.57
2017-12-27T07:16:11.691Z,1.13
2017-12-27T07:18:39.944Z,0.97
2017-12-27T07:21:08.975Z,0.93
2017-12-27T07:23:37.228Z,1.40
2017-12-27T07:26:05.488Z,1.00
2017-12-27T07:28:34.548Z,0.97
2017-12-27T07:31:02.778Z,1.67
2017-12-27T07:33:31.035Z,1.40
2017-12-27T07:36:00.280Z,2.97
2017-12-27T07:38:28.555Z,2.23
2017-12-27T07:40:57.584Z,2.40
2017-12-27T07:43:25.847Z,2.57
2017-12-27T07:45:54.120Z,2.85
2017-12-27T07:48:22.386Z,3.07
2017-12-27T07:50:50.649Z,2.50
2017-12-27T07:53:18.921Z,3.50
2017-12-27T07:55:47.187Z,3.17
2017-12-27T07:58:15.444Z,2.43
2017-12-27T08:00:43.736Z,2.10
2017-12-27T08:03:11.990Z,2.53
2017-12-27T08:05:40.265Z,2.50
2017-12-27T08:08:08.537Z,2.60
2017-12-27T08:10:37.568Z,2.50
2017-12-27T08:13:05.832Z,2.30
2017-12-27T08:15:34.113Z,2.72
2017-12-27T08:18:02.368Z,2.83
2017-12-27T08:20:30.632Z,3.53
2017-12-27T08:22:59.660Z,3.80
2017-12-27T08:25:27.927Z,3.70
2017-12-27T08:27:56.197Z,3.58
2017-12-27T08:30:24.460Z,3.87
2017-12-27T08:32:52.738Z,4.12
2017-12-27T08:35:20.999Z,3.73
2017-12-27T08:37:50.030Z,3.17
2017-12-27T08:40:18.297Z,3.30
2017-12-27T08:42:46.563Z,4.27
2017-12-27T08:45:14.812Z,4.03
2017-12-27T08:47:43.842Z,3.77
2017-12-27T08:50:12.097Z,4.03
2017-12-27T08:52:40.355Z,3.33
2017-12-27T08:55:09.384Z,4.50
2017-12-27T08:57:37.642Z,4.40
2017-12-27T09:00:05.905Z,3.60
2017-12-27T09:02:34.934Z,3.67
2017-12-27T09:05:03.203Z,2.93
2017-12-27T09:07:31.453Z,3.00
2017-12-27T09:10:00.484Z,3.57
2017-12-27T09:12:28.738Z,3.20
2017-12-27T09:14:57.001Z,3.33
2017-12-27T09:17:26.026Z,4.60
2017-12-27T09:19:54.290Z,5.20
2017-12-27T09:22:22.557Z,5.00
2017-12-27T09:24:50.821Z,5.60
2017-12-27T09:27:19.846Z,5.10
2017-12-27T09:29:48.110Z,5.57
2017-12-27T09:32:16.377Z,5.23
2017-12-27T09:34:44.654Z,5.17
2017-12-27T09:37:12.912Z,4.17
2017-12-27T09:39:41.942Z,3.70
2017-12-27T09:42:10.197Z,2.67
2017-12-27T09:44:38.462Z,2.70
2017-12-27T09:47:07.489Z,2.47
2017-12-27T09:49:35.745Z,3.40
2017-12-27T09:52:04.002Z,2.87
2017-12-27T09:54:33.035Z,2.70
2017-12-27T09:57:01.288Z,2.90
2017-12-27T09:59:29.550Z,3.57
2017-12-27T10:01:58.582Z,3.33
2017-12-27T10:04:26.836Z,3.53
2017-12-27T10:06:55.105Z,3.43
2017-12-27T10:09:23.364Z,3.43
2017-12-27T10:11:52.400Z,4.93
2017-12-27T10:14:20.660Z,5.13
2017-12-27T10:16:48.926Z,5.50
2017-12-27T10:19:17.188Z,4.27
2017-12-27T10:21:46.218Z,4.07
2017-12-27T10:24:14.470Z,3.07
2017-12-27T10:26:42.738Z,3.43
2017-12-27T10:29:11.764Z,2.90
2017-12-27T10:31:40.024Z,3.20
2017-12-27T10:34:08.288Z,3.10
2017-12-27T10:36:36.573Z,2.83
2017-12-27T10:39:04.865Z,2.83
2017-12-27T10:41:33.126Z,3.40
2017-12-27T10:44:01.388Z,2.90
2017-12-27T10:46:30.413Z,2.97
2017-12-27T10:48:58.668Z,3.30
2017-12-27T10:51:26.936Z,4.00
2017-12-27T10:53:55.192Z,3.60
2017-12-27T10:56:24.233Z,2.93
2017-12-27T10:58:52.485Z,2.90
2017-12-27T11:01:20.750Z,2.90
2017-12-27T11:03:49.770Z,2.87
2017-12-27T11:06:18.034Z,2.70
2017-12-27T11:08:46.300Z,3.60
2017-12-27T11:11:14.561Z,2.87
2017-12-27T11:13:43.589Z,3.00
2017-12-27T11:16:11.849Z,2.97
2017-12-27T11:18:40.113Z,3.03
2017-12-27T11:21:09.147Z,3.30
2017-12-27T11:23:37.394Z,2.50
2017-12-27T11:26:05.663Z,3.27
2017-12-27T11:28:34.692Z,4.00
2017-12-27T11:31:02.960Z,3.03
2017-12-27T11:33:31.222Z,3.97
2017-12-27T11:35:59.488Z,2.70
2017-12-27T11:38:28.046Z,3.50
2017-12-27T11:40:58.195Z,3.97
2017-12-27T11:43:26.526Z,3.60
2017-12-27T11:45:54.832Z,2.83
2017-12-27T11:48:23.916Z,2.80
2017-12-27T11:50:52.258Z,2.77
2017-12-27T11:53:20.610Z,3.03
2017-12-27T11:55:48.962Z,2.90
2017-12-27T11:58:18.062Z,3.20
2017-12-27T12:00:47.200Z,4.67
2017-12-27T12:03:15.541Z,3.60
2017-12-27T12:05:43.845Z,4.40
2017-12-27T12:08:12.142Z,4.07
2017-12-27T12:10:41.057Z,3.67
2017-12-27T12:13:09.344Z,4.70
2017-12-27T12:15:38.436Z,5.00
2017-12-27T12:18:07.494Z,4.40
2017-12-27T12:20:35.840Z,4.07
2017-12-27T12:23:04.114Z,3.90
2017-12-27T12:25:32.373Z,3.73
2017-12-27T12:28:00.677Z,2.73
2017-12-27T12:30:28.991Z,3.40
2017-12-27T12:32:57.253Z,2.70
2017-12-27T12:35:25.528Z,2.97
2017-12-27T12:37:54.557Z,4.20
2017-12-27T12:40:23.764Z,3.90
2017-12-27T12:42:52.804Z,3.50
2017-12-27T12:45:21.162Z,4.73
2017-12-27T12:47:49.416Z,3.40
2017-12-27T12:50:18.552Z,3.30
2017-12-27T12:52:47.607Z,3.90
2017-12-27T12:55:15.890Z,3.70
2017-12-27T12:57:44.153Z,3.80
2017-12-27T13:00:13.196Z,4.20
2017-12-27T13:02:41.467Z,3.80
2017-12-27T13:05:09.746Z,2.80
2017-12-27T13:07:38.026Z,3.27
2017-12-27T13:10:06.320Z,3.20
2017-12-27T13:12:34.606Z,2.83
2017-12-27T13:15:02.937Z,3.70
2017-12-27T13:17:31.213Z,3.90
2017-12-27T13:19:59.484Z,3.20
2017-12-27T13:22:27.761Z,3.17
2017-12-27T13:24:56.015Z,2.70
2017-12-27T13:27:24.278Z,2.90
2017-12-27T13:29:53.356Z,3.50
2017-12-27T13:32:21.661Z,3.73
2017-12-27T13:34:49.956Z,3.67
2017-12-27T13:37:18.233Z,3.50
2017-12-27T13:39:46.491Z,3.97
2017-12-27T13:42:14.763Z,4.00
2017-12-27T13:44:43.024Z,3.33
2017-12-27T13:47:12.088Z,3.17
2017-12-27T13:49:40.335Z,3.77
2017-12-27T13:52:08.604Z,3.60
2017-12-27T13:54:36.858Z,3.20
2017-12-27T13:57:05.125Z,3.33
2017-12-27T13:59:34.164Z,3.53
2017-12-27T14:02:02.450Z,3.37
2017-12-27T14:06:49.290Z,3.65
2017-12-27T14:09:18.316Z,3.30
2017-12-27T14:11:47.350Z,4.10
2017-12-27T14:14:15.605Z,4.60
2017-12-27T14:16:43.869Z,3.97
2017-12-27T14:19:12.129Z,3.97
2017-12-27T14:21:41.153Z,4.40
2017-12-27T14:24:09.414Z,3.33
2017-12-27T14:26:37.669Z,3.70
2017-12-27T14:29:06.693Z,3.80
2017-12-27T14:31:34.951Z,4.53
2017-12-27T14:34:03.977Z,4.50
2017-12-27T14:36:32.232Z,3.83
2017-12-27T14:39:00.509Z,4.40
2017-12-27T14:41:28.766Z,7.40
2017-12-27T14:43:57.797Z,6.87
2017-12-27T14:46:26.069Z,8.50
2017-12-27T14:48:54.378Z,6.80
2017-12-27T14:51:22.623Z,6.30
2017-12-27T14:53:50.927Z,5.00
2017-12-27T14:56:19.172Z,5.03
2017-12-27T14:58:47.480Z,3.83
2017-12-27T15:01:15.747Z,3.87
2017-12-27T15:03:44.045Z,3.97
2017-12-27T15:06:12.301Z,4.03
2017-12-27T15:08:40.564Z,3.00
2017-12-27T15:11:08.826Z,3.30
2017-12-27T15:13:37.128Z,3.30
2017-12-27T15:16:05.371Z,3.63
2017-12-27T15:18:33.636Z,4.23
2017-12-27T15:21:01.899Z,5.40
2017-12-27T15:23:30.930Z,4.00
2017-12-27T15:25:59.189Z,3.40
2017-12-27T15:28:27.445Z,4.90
2017-12-27T15:30:56.519Z,5.20
2017-12-27T15:33:24.771Z,6.43
2017-12-27T15:35:53.084Z,5.87
2017-12-27T15:38:21.338Z,6.60
2017-12-27T15:40:49.596Z,6.70
2017-12-27T15:43:17.853Z,7.17
2017-12-27T15:45:46.126Z,6.57
2017-12-27T15:48:14.386Z,6.50
2017-12-27T15:50:42.657Z,6.73
2017-12-27T15:53:10.908Z,5.10
2017-12-27T15:55:39.949Z,5.00
2017-12-27T15:58:08.256Z,5.37
2017-12-27T16:00:36.512Z,4.63
2017-12-27T16:03:04.775Z,4.43
2017-12-27T16:05:33.076Z,3.87
2017-12-27T16:08:01.323Z,3.50
2017-12-27T16:10:29.700Z,4.90
2017-12-27T16:12:57.970Z,3.70
2017-12-27T16:15:26.224Z,4.60
2017-12-27T16:17:55.254Z,4.80
2017-12-27T16:20:23.514Z,5.70
2017-12-27T16:22:51.772Z,6.90
2017-12-27T16:25:20.042Z,10.77
2017-12-27T16:27:48.354Z,9.23
2017-12-27T16:30:16.648Z,8.80
2017-12-27T16:32:44.949Z,7.77
2017-12-27T16:35:13.262Z,8.30
2017-12-27T16:37:41.600Z,8.60
2017-12-27T16:40:09.899Z,9.63
2017-12-27T16:42:38.972Z,9.53
2017-12-27T16:45:07.282Z,9.80
2017-12-27T16:47:35.551Z,7.80
2017-12-27T16:50:04.640Z,6.20
2017-12-27T16:52:33.706Z,10.47
2017-12-27T16:55:02.016Z,13.40
2017-12-27T16:57:30.371Z,10.50
2017-12-27T16:59:58.693Z,5.60
2017-12-27T17:02:26.972Z,7.30
2017-12-27T17:04:55.319Z,6.83
2017-12-27T17:07:24.420Z,7.47
2017-12-27T17:09:53.463Z,9.07
2017-12-27T17:12:21.778Z,8.97
2017-12-27T17:14:50.062Z,7.13
2017-12-27T17:17:19.194Z,5.57
2017-12-27T17:19:47.525Z,5.23
2017-12-27T17:22:15.864Z,6.00
2017-12-27T17:24:44.200Z,5.90
2017-12-27T17:27:13.320Z,7.63
2017-12-27T17:29:41.649Z,5.20
2017-12-27T17:32:09.987Z,4.97
2017-12-27T17:34:38.290Z,6.37
2017-12-27T17:37:06.597Z,5.37
2017-12-27T17:39:35.693Z,5.63
2017-12-27T17:42:04.781Z,5.00
2017-12-27T17:44:33.874Z,6.30
2017-12-27T17:47:02.218Z,7.00
2017-12-27T17:49:30.517Z,8.93
2017-12-27T17:51:58.870Z,8.93
2017-12-27T17:54:27.248Z,8.07
2017-12-27T17:56:55.622Z,8.60
2017-12-27T17:59:24.007Z,7.30
2017-12-27T18:01:52.426Z,5.27
2017-12-27T18:04:21.573Z,5.87
2017-12-27T18:06:49.923Z,6.40
2017-12-27T18:09:18.303Z,6.33
2017-12-27T18:11:46.626Z,7.40
2017-12-27T18:14:15.008Z,8.70
2017-12-27T18:16:43.395Z,6.83
2017-12-27T18:19:11.705Z,7.70
2017-12-27T18:21:40.003Z,7.83
2017-12-27T18:24:08.329Z,9.60
2017-12-27T18:26:37.402Z,6.40
2017-12-27T18:29:05.708Z,4.23
2017-12-27T18:31:34.787Z,4.50
2017-12-27T18:34:03.093Z,4.53
2017-12-27T18:36:32.169Z,10.13
2017-12-27T18:39:00.524Z,15.50
2017-12-27T18:41:28.816Z,10.00
2017-12-27T18:43:57.120Z,7.33
2017-12-27T18:46:26.182Z,8.07
2017-12-27T18:48:54.484Z,7.17
2017-12-27T18:51:23.547Z,5.00
2017-12-27T18:53:51.846Z,5.90
2017-12-27T18:56:20.204Z,5.10
2017-12-27T18:58:48.526Z,5.77
2017-12-27T19:01:16.890Z,6.37
2017-12-27T19:03:45.951Z,6.20
2017-12-27T19:06:14.277Z,6.87
2017-12-27T19:08:42.595Z,7.13
2017-12-27T19:11:10.904Z,7.30
2017-12-27T19:13:39.208Z,6.90
2017-12-27T19:16:07.513Z,6.87
2017-12-27T19:18:35.816Z,7.50
2017-12-27T19:21:04.116Z,8.77
2017-12-27T19:23:33.204Z,9.00
2017-12-27T19:26:02.903Z,8.30
2017-12-27T19:28:31.211Z,7.97
2017-12-27T19:31:00.275Z,7.93
2017-12-27T19:33:28.573Z,7.70
2017-12-27T19:35:57.660Z,9.03
2017-12-27T19:38:26.731Z,8.40
2017-12-27T19:40:55.038Z,8.37
2017-12-27T19:43:24.120Z,9.90
2017-12-27T19:45:52.436Z,7.43
2017-12-27T19:48:20.772Z,7.67
2017-12-27T19:50:49.076Z,8.60
2017-12-27T19:53:17.376Z,9.30
2017-12-27T19:55:45.686Z,11.10
2017-12-27T19:58:13.983Z,10.47
2017-12-27T20:00:43.070Z,11.93
2017-12-27T20:03:11.377Z,14.80
2017-12-27T20:05:39.682Z,13.23
2017-12-27T20:08:07.997Z,13.70
2017-12-27T20:10:36.312Z,10.30
2017-12-27T20:13:04.607Z,9.77
2017-12-27T20:15:32.919Z,11.60
2017-12-27T20:18:01.236Z,10.30
2017-12-27T20:20:29.544Z,9.57
2017-12-27T20:22:57.855Z,10.13
2017-12-27T20:25:26.149Z,9.40
2017-12-27T20:27:55.229Z,8.70
2017-12-27T20:30:23.525Z,7.27
2017-12-27T20:32:51.844Z,10.30
2017-12-27T20:35:20.154Z,11.47
2017-12-27T20:37:48.474Z,11.27
2017-12-27T20:40:16.781Z,10.93
2017-12-27T20:42:45.103Z,11.33
2017-12-27T20:45:14.164Z,9.23
2017-12-27T20:47:42.483Z,10.30
2017-12-27T20:50:11.553Z,10.60
2017-12-27T20:52:39.852Z,9.70
2017-12-27T20:55:08.924Z,8.17
2017-12-27T20:57:37.232Z,8.60
2017-12-27T21:00:06.314Z,9.47
2017-12-27T21:02:34.630Z,8.10
2017-12-27T21:05:02.923Z,7.40
2017-12-27T21:07:32.006Z,5.73
2017-12-27T21:10:00.301Z,5.73
2017-12-27T21:12:28.594Z,5.17
2017-12-27T21:14:56.893Z,5.63
2017-12-27T21:17:26.021Z,5.03
2017-12-27T21:19:54.311Z,7.63
2017-12-27T21:22:22.632Z,8.77
2017-12-27T21:24:51.720Z,9.70
2017-12-27T21:27:20.006Z,13.37
2017-12-27T21:29:48.302Z,9.90
2017-12-27T21:32:17.374Z,10.00
2017-12-27T21:34:45.686Z,11.87
2017-12-27T21:37:13.984Z,8.50
2017-12-27T21:39:42.283Z,4.87
2017-12-27T21:42:10.583Z,5.17
2017-12-27T21:44:38.880Z,6.73
2017-12-27T21:47:07.935Z,3.77
2017-12-27T21:49:41.824Z,5.43
2017-12-27T21:52:10.129Z,5.03
2017-12-27T21:54:38.428Z,5.13
2017-12-27T21:57:07.498Z,4.70
2017-12-27T21:59:41.328Z,4.60
2017-12-27T22:02:10.377Z,4.20
2017-12-27T22:04:38.684Z,6.07
2017-12-27T22:07:06.976Z,6.50
2017-12-27T22:09:36.065Z,7.87
2017-12-27T22:12:05.116Z,5.80
2017-12-27T22:14:33.412Z,7.80
2017-12-27T22:17:01.713Z,7.23
2017-12-27T22:19:30.782Z,5.53
2017-12-27T22:21:59.091Z,8.80
2017-12-27T22:24:28.159Z,8.63
2017-12-27T22:26:56.463Z,6.87
2017-12-27T22:29:24.777Z,6.20
2017-12-27T22:31:53.076Z,8.40
2017-12-27T22:34:21.387Z,8.83
2017-12-27T22:36:50.460Z,9.00
2017-12-27T22:39:18.761Z,9.80
2017-12-27T22:41:47.829Z,10.00
2017-12-27T22:44:16.116Z,9.27
2017-12-27T22:46:44.415Z,9.93
2017-12-27T22:49:12.726Z,10.40
2017-12-27T22:51:41.037Z,10.67
2017-12-27T22:54:09.336Z,9.23
2017-12-27T22:56:38.413Z,10.37
2017-12-27T22:59:06.711Z,11.10
2017-12-27T23:01:35.046Z,9.70
2017-12-27T23:04:03.362Z,10.83
2017-12-27T23:06:32.428Z,8.90
2017-12-27T23:09:00.733Z,10.17
2017-12-27T23:11:29.807Z,9.23
2017-12-27T23:13:58.110Z,11.37
2017-12-27T23:16:26.415Z,11.80
2017-12-27T23:18:54.718Z,11.50
2017-12-27T23:21:23.210Z,10.38
2017-12-27T23:23:51.656Z,10.00
2017-12-27T23:26:21.057Z,10.97
2017-12-27T23:28:50.917Z,10.73
2017-12-27T23:31:20.063Z,12.52
2017-12-27T23:33:48.395Z,9.00
2017-12-27T23:45:44.411Z,5.60
2017-12-27T23:48:12.728Z,5.30
2017-12-27T23:50:41.094Z,4.87
2017-12-27T23:53:09.423Z,4.53
2017-12-27T23:55:37.765Z,3.73
2017-12-27T23:58:08.077Z,3.80
