createdAt,value
2019-03-15T00:03:52.912Z,1.10
2019-03-15T00:08:52.452Z,0.80
2019-03-15T00:13:51.986Z,1.50
2019-03-15T00:18:51.510Z,0.70
2019-03-15T00:23:51.047Z,0.80
2019-03-15T00:28:50.620Z,0.90
2019-03-15T00:33:50.676Z,2.20
2019-03-15T00:38:50.436Z,0.90
2019-03-15T00:43:50.091Z,1.30
2019-03-15T00:48:49.635Z,1.50
2019-03-15T00:53:49.295Z,1.37
2019-03-15T00:58:48.851Z,1.13
2019-03-15T01:03:48.398Z,1.20
2019-03-15T01:08:48.001Z,1.23
2019-03-15T01:13:47.633Z,0.93
2019-03-15T01:18:47.173Z,0.87
2019-03-15T01:23:46.731Z,1.13
2019-03-15T01:28:46.339Z,1.57
2019-03-15T01:33:45.968Z,0.90
2019-03-15T01:38:45.615Z,1.60
2019-03-15T01:43:45.292Z,1.90
2019-03-15T01:48:44.831Z,2.30
2019-03-15T01:53:44.418Z,1.73
2019-03-15T01:58:43.949Z,2.37
2019-03-15T02:03:43.479Z,1.67
2019-03-15T02:08:43.579Z,1.60
2019-03-15T02:13:43.211Z,1.80
2019-03-15T02:18:42.749Z,1.73
2019-03-15T02:23:42.354Z,2.10
2019-03-15T02:28:42.000Z,1.60
2019-03-15T02:33:41.584Z,1.40
2019-03-15T02:38:41.147Z,1.83
2019-03-15T02:43:40.751Z,1.77
2019-03-15T02:48:40.882Z,1.57
2019-03-15T02:53:40.723Z,1.60
2019-03-15T02:58:40.263Z,1.30
2019-03-15T03:03:39.795Z,1.20
2019-03-15T03:08:39.327Z,1.63
2019-03-15T03:13:38.864Z,1.53
2019-03-15T03:18:38.403Z,1.40
2019-03-15T03:23:38.038Z,1.67
2019-03-15T03:28:37.591Z,2.00
2019-03-15T03:33:37.241Z,1.10
2019-03-15T03:38:36.864Z,1.10
2019-03-15T03:43:36.400Z,1.43
2019-03-15T03:48:35.951Z,1.73
2019-03-15T03:53:35.579Z,2.10
2019-03-15T03:58:35.197Z,1.50
2019-03-15T04:03:34.807Z,1.97
2019-03-15T04:08:34.449Z,1.33
2019-03-15T04:13:34.063Z,1.47
2019-03-15T04:18:33.608Z,1.60
2019-03-15T04:23:33.131Z,1.20
2019-03-15T04:28:32.662Z,1.00
2019-03-15T04:33:32.190Z,1.37
2019-03-15T04:38:31.737Z,1.33
2019-03-15T04:43:31.319Z,1.53
2019-03-15T04:48:30.841Z,1.37
2019-03-15T04:53:30.456Z,1.20
2019-03-15T04:58:29.989Z,1.27
2019-03-15T05:03:29.584Z,0.97
2019-03-15T05:08:29.124Z,1.07
2019-03-15T05:13:28.737Z,1.70
2019-03-15T05:18:28.274Z,2.30
2019-03-15T05:23:27.814Z,1.60
2019-03-15T05:28:27.357Z,1.20
2019-03-15T05:33:26.895Z,2.10
2019-03-15T05:38:26.435Z,1.60
2019-03-15T05:43:26.014Z,1.80
2019-03-15T05:48:25.564Z,1.60
2019-03-15T05:53:25.098Z,1.63
2019-03-15T05:58:24.641Z,1.87
2019-03-15T06:03:24.180Z,1.27
2019-03-15T06:08:23.719Z,2.27
2019-03-15T06:13:23.290Z,1.63
2019-03-15T06:18:22.862Z,1.40
2019-03-15T06:23:22.441Z,1.70
2019-03-15T06:28:21.992Z,1.30
2019-03-15T06:33:21.523Z,1.37
2019-03-15T06:38:22.030Z,1.47
2019-03-15T06:43:21.563Z,1.97
2019-03-15T06:48:21.123Z,1.50
2019-03-15T06:53:20.650Z,2.70
2019-03-15T06:58:20.188Z,1.33
2019-03-15T07:03:19.719Z,1.57
2019-03-15T07:08:19.270Z,2.63
2019-03-15T07:13:18.883Z,2.17
2019-03-15T07:18:18.994Z,1.33
2019-03-15T07:23:18.672Z,1.03
2019-03-15T07:28:18.229Z,2.03
2019-03-15T07:33:17.855Z,1.70
2019-03-15T07:38:17.391Z,1.97
2019-03-15T07:43:19.882Z,1.27
2019-03-15T07:48:22.855Z,1.60
2019-03-15T07:53:19.540Z,2.33
2019-03-15T07:58:19.070Z,2.00
2019-03-15T08:03:18.603Z,1.23
2019-03-15T08:08:18.150Z,1.77
2019-03-15T08:13:17.687Z,1.60
2019-03-15T08:18:17.228Z,2.17
2019-03-15T08:23:16.780Z,2.00
2019-03-15T08:28:16.344Z,1.60
2019-03-15T08:33:16.492Z,2.13
2019-03-15T08:38:16.966Z,1.77
2019-03-15T08:43:16.554Z,2.23
2019-03-15T08:48:16.120Z,2.33
2019-03-15T08:53:16.731Z,2.43
2019-03-15T08:58:21.953Z,2.63
2019-03-15T09:03:27.401Z,1.90
2019-03-15T09:08:18.769Z,2.10
2019-03-15T09:13:18.311Z,3.33
2019-03-15T09:18:17.864Z,2.73
2019-03-15T09:23:17.508Z,3.00
2019-03-15T09:28:17.055Z,2.63
2019-03-15T09:33:16.586Z,3.23
2019-03-15T09:38:16.155Z,2.97
2019-03-15T09:43:15.693Z,2.80
2019-03-15T09:48:15.233Z,2.77
2019-03-15T09:53:14.797Z,2.93
2019-03-15T09:58:14.347Z,2.90
2019-03-15T10:03:22.162Z,2.60
2019-03-15T10:08:15.113Z,2.73
2019-03-15T10:13:14.680Z,3.77
2019-03-15T10:18:14.224Z,2.60
2019-03-15T10:23:13.762Z,2.20
2019-03-15T10:28:13.329Z,3.00
2019-03-15T10:33:12.895Z,1.97
2019-03-15T10:38:12.435Z,2.47
2019-03-15T10:43:13.132Z,1.90
2019-03-15T10:48:24.643Z,3.10
2019-03-15T10:53:13.968Z,2.30
2019-03-15T10:58:13.581Z,2.57
2019-03-15T11:03:13.324Z,2.07
2019-03-15T11:08:13.935Z,1.87
2019-03-15T11:13:13.564Z,2.17
2019-03-15T11:18:13.122Z,2.30
2019-03-15T11:23:12.679Z,2.10
2019-03-15T11:28:12.330Z,2.10
2019-03-15T11:33:11.896Z,2.33
2019-03-15T11:38:11.477Z,3.27
2019-03-15T11:43:11.025Z,2.63
2019-03-15T11:48:10.816Z,2.40
2019-03-15T11:53:10.366Z,3.60
2019-03-15T11:58:09.941Z,3.47
2019-03-15T12:03:10.424Z,2.43
2019-03-15T12:08:09.969Z,2.07
2019-03-15T12:13:09.531Z,1.97
2019-03-15T12:18:09.097Z,2.27
2019-03-15T12:23:08.639Z,2.57
2019-03-15T12:28:08.189Z,3.97
2019-03-15T12:33:07.734Z,3.53
2019-03-15T12:38:07.286Z,3.50
2019-03-15T12:43:06.910Z,3.60
2019-03-15T12:48:06.523Z,2.97
2019-03-15T12:53:06.061Z,2.80
2019-03-15T12:58:05.692Z,3.60
2019-03-15T13:03:05.244Z,3.20
2019-03-15T13:08:04.794Z,3.60
2019-03-15T13:13:04.347Z,4.07
2019-03-15T13:18:04.274Z,2.37
2019-03-15T13:23:03.795Z,3.10
2019-03-15T13:28:03.413Z,2.90
2019-03-15T13:33:02.949Z,3.40
2019-03-15T13:38:02.502Z,2.10
2019-03-15T13:43:02.043Z,2.00
2019-03-15T13:48:01.623Z,2.40
2019-03-15T13:53:01.234Z,2.23
2019-03-15T13:58:00.773Z,2.60
2019-03-15T14:03:00.370Z,2.40
2019-03-15T14:08:11.076Z,2.00
2019-03-15T14:13:01.786Z,2.87
2019-03-15T14:18:01.396Z,2.30
2019-03-15T14:23:01.021Z,2.43
2019-03-15T14:28:00.595Z,2.87
2019-03-15T14:33:00.539Z,2.70
2019-03-15T14:38:00.144Z,3.70
2019-03-15T14:43:00.144Z,3.90
2019-03-15T14:47:59.823Z,3.50
2019-03-15T14:52:59.409Z,2.53
2019-03-15T14:58:00.340Z,2.90
2019-03-15T15:03:00.234Z,3.70
2019-03-15T15:07:59.781Z,3.23
2019-03-15T15:13:00.278Z,2.83
2019-03-15T15:17:59.827Z,2.90
2019-03-15T15:22:59.374Z,3.83
2019-03-15T15:28:04.719Z,3.20
2019-03-15T15:33:01.130Z,3.20
2019-03-15T15:38:01.758Z,2.90
2019-03-15T15:43:01.304Z,2.37
2019-03-15T15:48:00.830Z,2.30
2019-03-15T15:53:00.418Z,2.50
2019-03-15T15:57:59.968Z,2.40
2019-03-15T16:02:59.528Z,1.80
2019-03-15T16:08:00.096Z,2.10
2019-03-15T16:13:02.607Z,2.00
2019-03-15T16:18:01.016Z,2.03
2019-03-15T16:23:00.937Z,1.40
2019-03-15T16:28:00.471Z,1.57
2019-03-15T16:33:00.453Z,2.00
2019-03-15T16:37:59.989Z,1.73
2019-03-15T16:42:59.544Z,1.60
2019-03-15T16:47:59.287Z,1.63
2019-03-15T16:52:58.893Z,1.93
2019-03-15T16:57:58.519Z,1.60
2019-03-15T17:02:58.064Z,2.13
2019-03-15T17:07:57.625Z,2.20
2019-03-15T17:12:57.182Z,1.97
2019-03-15T17:17:56.713Z,2.00
2019-03-15T17:22:56.353Z,2.13
2019-03-15T17:27:56.199Z,1.60
2019-03-15T17:32:58.034Z,1.60
2019-03-15T17:37:58.291Z,1.00
2019-03-15T17:42:57.826Z,1.00
2019-03-15T17:47:57.974Z,0.77
2019-03-15T17:52:57.631Z,0.80
2019-03-15T17:57:57.657Z,0.73
2019-03-15T18:02:57.190Z,1.00
2019-03-15T18:07:56.815Z,1.20
2019-03-15T18:12:56.578Z,0.93
2019-03-15T18:17:59.657Z,0.90
2019-03-15T18:22:57.408Z,0.93
2019-03-15T18:27:57.158Z,1.00
2019-03-15T18:32:56.721Z,1.07
2019-03-15T18:37:56.543Z,0.80
2019-03-15T18:42:56.184Z,1.00
2019-03-15T18:47:55.777Z,0.80
2019-03-15T18:52:55.563Z,0.80
2019-03-15T18:57:55.118Z,1.00
2019-03-15T19:02:54.676Z,1.10
2019-03-15T19:07:54.261Z,0.60
2019-03-15T19:12:53.824Z,0.90
2019-03-15T19:17:53.916Z,0.60
2019-03-15T19:22:53.769Z,0.60
2019-03-15T19:27:53.714Z,0.50
2019-03-15T19:32:53.260Z,0.90
2019-03-15T19:37:52.924Z,0.60
2019-03-15T19:42:52.633Z,0.60
2019-03-15T19:47:52.240Z,0.60
2019-03-15T19:52:52.465Z,0.97
2019-03-15T19:57:52.069Z,0.90
2019-03-15T20:02:52.067Z,1.30
2019-03-15T20:07:51.749Z,0.63
2019-03-15T20:12:51.517Z,1.07
2019-03-15T20:17:51.303Z,0.67
2019-03-15T20:22:50.847Z,0.60
2019-03-15T20:27:50.405Z,1.03
2019-03-15T20:32:50.563Z,0.83
2019-03-15T20:37:50.206Z,0.50
2019-03-15T20:42:49.760Z,0.90
2019-03-15T20:47:49.447Z,1.40
2019-03-15T20:52:49.011Z,0.90
2019-03-15T20:57:48.620Z,1.03
2019-03-15T21:02:48.310Z,1.00
2019-03-15T21:07:48.947Z,1.10
2019-03-15T21:12:48.678Z,1.70
2019-03-15T21:17:51.372Z,0.90
2019-03-15T21:22:50.987Z,1.00
2019-03-15T21:27:54.058Z,0.83
2019-03-15T21:32:51.803Z,0.90
2019-03-15T21:37:52.446Z,1.40
2019-03-15T21:42:51.987Z,0.77
2019-03-15T21:47:51.609Z,1.30
2019-03-15T21:52:51.504Z,0.93
2019-03-15T21:57:51.061Z,1.23
2019-03-15T22:02:50.690Z,0.90
2019-03-15T22:07:50.341Z,1.17
2019-03-15T22:12:49.888Z,1.30
2019-03-15T22:17:49.633Z,1.20
2019-03-15T22:22:49.353Z,1.23
2019-03-15T22:27:50.337Z,1.13
2019-03-15T22:33:02.454Z,1.47
2019-03-15T22:38:02.072Z,1.00
2019-03-15T22:43:02.616Z,1.03
2019-03-15T22:48:02.168Z,1.30
2019-03-15T22:53:01.807Z,1.30
2019-03-15T22:58:01.407Z,1.10
2019-03-15T23:03:01.412Z,1.43
2019-03-15T23:08:01.140Z,1.40
2019-03-15T23:13:00.752Z,2.10
2019-03-15T23:18:00.319Z,1.00
2019-03-15T23:22:59.870Z,1.63
2019-03-15T23:27:59.417Z,1.33
2019-03-15T23:32:59.190Z,1.07
2019-03-15T23:37:58.744Z,1.43
2019-03-15T23:43:17.559Z,1.20
2019-03-15T23:48:17.166Z,1.67
2019-03-15T23:53:16.933Z,2.67
2019-03-15T23:58:16.521Z,1.33
