createdAt,value
2017-07-30T11:06:38.423Z,3.80
2017-07-30T11:09:06.543Z,2.00
2017-07-30T11:11:34.167Z,2.20
2017-07-30T11:14:01.946Z,2.50
2017-07-30T11:16:29.685Z,3.53
2017-07-30T11:18:57.311Z,6.20
2017-07-30T11:21:24.995Z,1.97
2017-07-30T11:23:52.613Z,2.10
2017-07-30T11:26:20.239Z,2.10
2017-07-30T11:28:48.230Z,2.60
2017-07-30T11:31:16.320Z,2.33
2017-07-30T11:33:43.947Z,2.63
2017-07-30T11:36:12.297Z,2.80
2017-07-30T11:38:40.311Z,1.67
2017-07-30T11:41:07.976Z,2.23
2017-07-30T11:43:35.662Z,1.93
2017-07-30T11:46:03.683Z,2.90
2017-07-30T11:48:31.306Z,4.07
2017-07-30T11:50:58.983Z,2.20
2017-07-30T11:53:26.607Z,1.60
2017-07-30T11:55:54.288Z,2.03
2017-07-30T11:58:22.353Z,1.97
2017-07-30T12:00:49.973Z,2.30
2017-07-30T12:03:17.599Z,2.33
2017-07-30T12:05:45.266Z,3.93
2017-07-30T12:08:13.289Z,2.43
2017-07-30T12:10:40.916Z,3.30
2017-07-30T12:13:08.695Z,2.73
2017-07-30T12:15:36.442Z,2.70
2017-07-30T12:18:04.085Z,3.13
2017-07-30T12:20:31.832Z,2.77
2017-07-30T12:22:59.455Z,3.93
2017-07-30T12:25:27.075Z,2.20
2017-07-30T12:27:54.760Z,2.57
2017-07-30T12:30:22.387Z,2.17
2017-07-30T12:32:50.006Z,2.27
2017-07-30T12:35:17.675Z,2.13
2017-07-30T12:37:45.310Z,2.23
2017-07-30T12:40:12.933Z,5.03
2017-07-30T12:42:40.611Z,1.97
2017-07-30T12:45:08.242Z,2.10
2017-07-30T12:47:35.863Z,1.73
2017-07-30T12:50:03.947Z,1.90
2017-07-30T12:52:31.626Z,1.93
2017-07-30T12:54:59.250Z,1.60
2017-07-30T12:57:26.942Z,1.97
2017-07-30T12:59:54.964Z,1.70
2017-07-30T13:02:22.614Z,1.67
2017-07-30T13:04:50.312Z,2.10
2017-07-30T13:07:17.927Z,2.30
2017-07-30T13:09:45.950Z,2.97
2017-07-30T13:12:13.623Z,1.90
2017-07-30T13:14:41.251Z,1.67
2017-07-30T13:17:08.874Z,1.80
2017-07-30T13:19:36.542Z,2.13
2017-07-30T13:22:04.167Z,2.23
2017-07-30T13:24:31.791Z,4.40
2017-07-30T13:26:59.462Z,1.80
2017-07-30T13:29:27.088Z,2.70
2017-07-30T13:31:54.764Z,3.07
2017-07-30T13:34:22.450Z,1.73
2017-07-30T13:36:50.078Z,3.80
2017-07-30T13:39:18.106Z,2.20
2017-07-30T13:41:45.791Z,1.70
2017-07-30T13:44:14.011Z,7.60
2017-07-30T13:46:41.635Z,2.87
2017-07-30T13:49:09.402Z,1.50
2017-07-30T13:51:37.018Z,1.83
2017-07-30T13:54:04.639Z,2.60
2017-07-30T13:56:32.322Z,2.00
2017-07-30T13:58:59.942Z,1.73
2017-07-30T14:01:27.630Z,1.80
2017-07-30T14:03:55.334Z,1.93
2017-07-30T14:06:22.956Z,1.77
2017-07-30T14:08:50.578Z,2.00
2017-07-30T14:11:18.251Z,5.40
2017-07-30T14:13:45.881Z,1.60
2017-07-30T14:16:13.507Z,2.53
2017-07-30T14:18:41.202Z,2.03
2017-07-30T14:21:08.822Z,1.83
2017-07-30T14:23:36.534Z,1.73
2017-07-30T14:26:04.211Z,3.20
2017-07-30T14:28:32.282Z,1.67
2017-07-30T14:30:59.903Z,2.20
2017-07-30T14:33:27.728Z,4.63
2017-07-30T14:35:55.376Z,2.10
2017-07-30T14:38:22.999Z,2.67
2017-07-30T14:40:50.684Z,1.90
2017-07-30T14:43:18.312Z,2.60
2017-07-30T14:45:45.929Z,1.67
2017-07-30T14:48:13.616Z,2.33
2017-07-30T14:50:41.247Z,1.97
2017-07-30T14:53:08.862Z,2.30
2017-07-30T14:55:36.634Z,3.37
2017-07-30T14:58:04.259Z,2.17
2017-07-30T15:00:31.876Z,2.10
2017-07-30T15:02:59.570Z,2.00
2017-07-30T15:05:27.196Z,3.30
2017-07-30T15:07:54.863Z,1.93
2017-07-30T15:10:22.541Z,2.40
2017-07-30T15:12:50.159Z,2.13
2017-07-30T15:15:17.794Z,1.90
2017-07-30T15:17:45.487Z,2.83
2017-07-30T15:20:13.115Z,2.10
2017-07-30T15:22:41.762Z,2.00
2017-07-30T15:25:09.531Z,2.50
2017-07-30T15:27:37.546Z,2.00
2017-07-30T15:30:05.227Z,2.10
2017-07-30T15:32:33.461Z,2.53
2017-07-30T15:35:01.106Z,2.80
2017-07-30T15:37:28.767Z,2.40
2017-07-30T15:39:56.437Z,2.10
2017-07-30T15:42:24.142Z,2.60
2017-07-30T15:44:51.759Z,2.03
2017-07-30T15:47:19.535Z,1.60
2017-07-30T15:49:47.181Z,2.53
2017-07-30T15:52:14.823Z,2.03
2017-07-30T15:54:42.506Z,2.50
2017-07-30T15:57:10.522Z,2.50
2017-07-30T15:59:38.137Z,4.50
2017-07-30T16:02:05.914Z,8.20
2017-07-30T16:04:33.529Z,9.43
2017-07-30T16:07:01.208Z,3.30
2017-07-30T16:09:28.885Z,3.80
2017-07-30T16:11:56.598Z,2.70
2017-07-30T16:14:24.217Z,3.50
2017-07-30T16:16:51.878Z,4.43
2017-07-30T16:19:19.538Z,4.30
2017-07-30T16:21:47.565Z,4.70
2017-07-30T16:24:15.334Z,2.07
2017-07-30T16:26:42.978Z,2.07
2017-07-30T16:29:10.599Z,2.17
2017-07-30T16:31:38.268Z,2.10
2017-07-30T16:34:05.882Z,3.00
2017-07-30T16:36:33.497Z,2.33
2017-07-30T16:39:01.561Z,9.03
2017-07-30T16:41:29.182Z,13.50
2017-07-30T16:43:56.904Z,5.23
2017-07-30T16:46:24.571Z,13.73
2017-07-30T16:48:52.595Z,16.33
2017-07-30T16:51:20.247Z,14.77
2017-07-30T16:53:47.995Z,22.17
2017-07-30T16:56:15.614Z,20.27
2017-07-30T16:58:43.284Z,18.73
2017-07-30T17:01:11.031Z,9.37
2017-07-30T17:03:38.675Z,15.60
2017-07-30T17:06:06.320Z,14.33
2017-07-30T17:08:33.986Z,18.13
2017-07-30T17:11:01.612Z,15.10
2017-07-30T17:13:29.257Z,15.73
2017-07-30T17:15:57.053Z,11.93
2017-07-30T17:18:24.752Z,20.60
2017-07-30T17:20:52.374Z,18.87
2017-07-30T17:23:20.143Z,22.00
2017-07-30T17:25:47.787Z,16.30
2017-07-30T17:28:15.535Z,15.73
2017-07-30T17:30:43.282Z,17.30
2017-07-30T17:33:10.928Z,7.97
2017-07-30T17:35:38.550Z,17.50
2017-07-30T17:38:06.241Z,7.07
2017-07-30T17:40:33.966Z,16.43
2017-07-30T17:43:01.714Z,11.20
2017-07-30T17:45:29.461Z,11.60
2017-07-30T17:47:57.147Z,14.30
2017-07-30T17:50:24.855Z,14.83
2017-07-30T17:52:52.512Z,8.60
2017-07-30T17:55:20.171Z,13.53
2017-07-30T17:57:48.194Z,12.20
2017-07-30T18:00:15.885Z,16.20
2017-07-30T18:02:43.527Z,17.10
2017-07-30T18:05:11.169Z,12.47
2017-07-30T18:07:39.527Z,5.53
2017-07-30T18:10:07.648Z,10.90
2017-07-30T18:12:35.270Z,10.50
2017-07-30T18:15:02.943Z,7.50
2017-07-30T18:17:30.562Z,9.17
2017-07-30T18:19:58.185Z,12.80
2017-07-30T18:22:25.863Z,15.47
2017-07-30T18:24:53.498Z,10.40
2017-07-30T18:27:21.164Z,24.63
2017-07-30T18:29:49.266Z,20.97
2017-07-30T18:32:16.965Z,9.00
2017-07-30T18:34:44.590Z,12.87
2017-07-30T18:37:12.270Z,9.90
2017-07-30T18:39:39.903Z,6.63
2017-07-30T18:42:07.535Z,14.93
2017-07-30T18:44:35.215Z,11.10
2017-07-30T18:47:03.246Z,5.73
2017-07-30T18:49:30.891Z,7.47
2017-07-30T18:51:58.616Z,10.30
2017-07-30T18:54:26.237Z,7.43
2017-07-30T18:56:53.929Z,9.33
2017-07-30T18:59:21.777Z,11.50
2017-07-30T19:01:50.486Z,4.50
2017-07-30T19:04:18.109Z,4.57
2017-07-30T19:06:45.878Z,4.13
2017-07-30T19:09:13.686Z,10.83
2017-07-30T19:11:41.306Z,12.00
2017-07-30T19:14:08.987Z,9.33
2017-07-30T19:16:36.619Z,5.83
2017-07-30T19:19:04.269Z,3.97
2017-07-30T19:21:31.957Z,4.63
2017-07-30T19:23:59.660Z,10.57
2017-07-30T19:26:27.304Z,5.70
2017-07-30T19:28:55.005Z,6.87
2017-07-30T19:31:23.110Z,7.50
2017-07-30T19:33:50.750Z,2.83
2017-07-30T19:36:18.498Z,4.63
2017-07-30T19:38:46.127Z,11.73
2017-07-30T19:41:13.790Z,3.97
2017-07-30T19:43:41.535Z,8.60
2017-07-30T19:46:09.158Z,6.40
2017-07-30T19:48:36.778Z,6.40
2017-07-30T19:51:04.458Z,8.30
2017-07-30T19:53:32.114Z,6.17
2017-07-30T19:55:59.739Z,7.90
2017-07-30T19:58:27.612Z,7.90
2017-07-30T20:00:55.254Z,2.87
2017-07-30T20:03:22.865Z,5.03
2017-07-30T20:05:50.534Z,4.60
2017-07-30T20:08:18.166Z,3.93
2017-07-30T20:10:45.793Z,6.40
2017-07-30T20:13:13.581Z,3.37
2017-07-30T20:15:41.203Z,6.83
2017-07-30T20:18:08.872Z,5.23
2017-07-30T20:20:36.722Z,4.77
2017-07-30T20:23:04.370Z,6.60
2017-07-30T20:25:32.217Z,9.83
2017-07-30T20:27:59.964Z,4.83
2017-07-30T20:30:27.629Z,9.73
2017-07-30T20:32:55.254Z,9.17
2017-07-30T20:35:23.001Z,8.07
2017-07-30T20:37:50.646Z,4.07
2017-07-30T20:40:18.274Z,7.60
2017-07-30T20:42:45.968Z,4.60
2017-07-30T20:45:14.095Z,6.17
2017-07-30T20:47:41.739Z,8.20
2017-07-30T20:50:09.435Z,4.07
2017-07-30T20:52:37.084Z,2.40
2017-07-30T20:55:04.722Z,4.50
2017-07-30T20:57:32.420Z,5.20
2017-07-30T21:00:00.050Z,7.13
2017-07-30T21:02:27.710Z,4.83
2017-07-30T21:04:55.397Z,11.37
2017-07-30T21:07:23.027Z,4.03
2017-07-30T21:09:51.052Z,6.30
2017-07-30T21:12:18.730Z,8.03
2017-07-30T21:14:46.854Z,4.30
2017-07-30T21:17:14.473Z,8.50
2017-07-30T21:19:42.151Z,6.20
2017-07-30T21:22:09.787Z,9.10
2017-07-30T21:24:37.433Z,4.47
2017-07-30T21:27:05.184Z,3.53
2017-07-30T21:29:32.807Z,3.77
2017-07-30T21:32:00.442Z,4.50
2017-07-30T21:34:28.205Z,2.70
2017-07-30T21:36:55.845Z,4.87
2017-07-30T21:39:23.509Z,4.33
2017-07-30T21:41:51.438Z,7.20
2017-07-30T21:44:19.053Z,3.43
2017-07-30T21:46:46.686Z,8.23
2017-07-30T21:49:14.759Z,4.83
2017-07-30T21:51:42.379Z,6.50
2017-07-30T21:54:10.503Z,3.70
2017-07-30T21:56:38.250Z,4.07
2017-07-30T21:59:05.869Z,8.03
2017-07-30T22:01:33.547Z,8.00
2017-07-30T22:04:01.215Z,6.77
2017-07-30T22:06:29.243Z,8.50
2017-07-30T22:08:56.853Z,1.53
2017-07-30T22:11:24.537Z,3.90
2017-07-30T22:13:52.153Z,4.57
2017-07-30T22:16:19.766Z,5.63
2017-07-30T22:18:47.570Z,6.60
2017-07-30T22:21:15.212Z,7.67
2017-07-30T22:23:42.828Z,6.63
2017-07-30T22:26:10.604Z,7.10
2017-07-30T22:28:38.250Z,6.63
2017-07-30T22:31:05.870Z,8.60
2017-07-30T22:33:33.644Z,4.63
2017-07-30T22:36:01.262Z,12.00
2017-07-30T22:38:28.933Z,3.07
2017-07-30T22:40:56.682Z,5.90
2017-07-30T22:43:24.301Z,7.23
2017-07-30T22:45:51.910Z,4.93
2017-07-30T22:48:19.625Z,12.73
2017-07-30T22:50:47.245Z,11.33
2017-07-30T22:53:14.904Z,5.20
2017-07-30T22:55:42.754Z,8.60
2017-07-30T22:58:10.369Z,6.80
2017-07-30T23:00:38.043Z,8.47
2017-07-30T23:03:05.718Z,7.03
2017-07-30T23:05:33.737Z,8.50
2017-07-30T23:08:01.390Z,6.53
2017-07-30T23:10:29.054Z,7.30
2017-07-30T23:12:56.679Z,5.90
2017-07-30T23:15:24.293Z,6.73
2017-07-30T23:17:51.968Z,3.37
2017-07-30T23:20:19.614Z,4.07
2017-07-30T23:22:47.259Z,6.20
2017-07-30T23:25:15.018Z,11.07
2017-07-30T23:27:42.642Z,9.53
2017-07-30T23:30:10.296Z,10.93
2017-07-30T23:32:37.970Z,7.00
2017-07-30T23:35:05.993Z,11.13
2017-07-30T23:37:33.642Z,10.50
2017-07-30T23:40:01.388Z,5.27
2017-07-30T23:42:29.025Z,9.67
2017-07-30T23:44:56.678Z,5.13
2017-07-30T23:47:24.338Z,4.23
2017-07-30T23:49:52.361Z,9.10
2017-07-30T23:52:19.982Z,5.63
2017-07-30T23:54:47.654Z,5.00
2017-07-30T23:57:15.269Z,9.83
2017-07-30T23:59:42.955Z,8.07
