createdAt,value
2022-11-23T00:01:20.483Z,14.65
2022-11-23T00:03:49.437Z,14.13
2022-11-23T00:06:16.654Z,15.07
2022-11-23T00:08:43.613Z,17.63
2022-11-23T00:11:10.443Z,13.57
2022-11-23T00:13:39.275Z,16.45
2022-11-23T00:16:07.973Z,13.32
2022-11-23T00:18:34.754Z,15.73
2022-11-23T00:21:06.473Z,13.60
2022-11-23T00:23:32.985Z,12.77
2022-11-23T00:25:59.498Z,16.08
2022-11-23T00:28:26.044Z,14.30
2022-11-23T00:30:52.542Z,13.50
2022-11-23T00:33:19.062Z,15.07
2022-11-23T00:35:45.589Z,13.88
2022-11-23T00:38:12.288Z,12.68
2022-11-23T00:40:38.938Z,13.15
2022-11-23T00:43:05.536Z,11.02
2022-11-23T00:45:32.725Z,16.35
2022-11-23T00:47:59.279Z,13.90
2022-11-23T00:50:25.800Z,10.52
2022-11-23T00:52:52.265Z,12.82
2022-11-23T00:55:19.568Z,15.50
2022-11-23T00:57:46.115Z,10.05
2022-11-23T01:00:13.015Z,16.88
2022-11-23T01:02:40.274Z,11.77
2022-11-23T01:05:07.334Z,10.98
2022-11-23T01:07:33.894Z,13.80
2022-11-23T01:10:00.398Z,11.68
2022-11-23T01:12:28.692Z,10.48
2022-11-23T01:14:55.161Z,12.80
2022-11-23T01:17:22.134Z,11.90
2022-11-23T01:19:48.611Z,12.18
2022-11-23T01:22:15.125Z,11.00
2022-11-23T01:24:42.264Z,12.00
2022-11-23T01:27:08.971Z,11.38
2022-11-23T01:29:35.501Z,10.88
2022-11-23T01:32:02.131Z,10.00
2022-11-23T01:34:28.617Z,10.65
2022-11-23T01:36:57.875Z,9.95
2022-11-23T01:39:27.606Z,10.57
2022-11-23T01:41:54.049Z,8.55
2022-11-23T01:44:32.279Z,9.50
2022-11-23T01:47:01.186Z,11.27
2022-11-23T01:49:33.592Z,9.50
2022-11-23T01:52:06.740Z,10.02
2022-11-23T01:54:49.991Z,9.55
2022-11-23T01:57:23.560Z,10.85
2022-11-23T01:59:51.457Z,11.25
2022-11-23T02:02:18.096Z,11.57
2022-11-23T02:04:47.868Z,10.30
2022-11-23T02:07:17.060Z,11.38
2022-11-23T02:09:46.512Z,8.52
2022-11-23T02:12:14.169Z,12.13
2022-11-23T02:14:42.806Z,7.60
2022-11-23T02:17:10.627Z,7.82
2022-11-23T02:19:55.876Z,11.82
2022-11-23T02:22:30.533Z,9.80
2022-11-23T02:24:58.567Z,9.82
2022-11-23T02:27:26.960Z,9.18
2022-11-23T02:29:55.714Z,12.00
2022-11-23T02:32:24.652Z,11.77
2022-11-23T02:34:55.374Z,6.90
2022-11-23T02:37:21.940Z,10.43
2022-11-23T02:39:54.304Z,12.27
2022-11-23T02:42:21.074Z,7.32
2022-11-23T02:45:05.592Z,9.40
2022-11-23T02:47:32.110Z,11.27
2022-11-23T02:50:00.804Z,9.07
2022-11-23T02:52:27.285Z,12.00
2022-11-23T02:54:56.617Z,11.40
2022-11-23T02:57:23.147Z,9.30
2022-11-23T02:59:49.882Z,8.80
2022-11-23T03:02:16.429Z,9.27
2022-11-23T03:04:42.981Z,12.65
2022-11-23T03:07:09.533Z,9.85
2022-11-23T03:09:36.041Z,10.65
2022-11-23T03:12:02.777Z,10.13
2022-11-23T03:14:29.403Z,10.80
2022-11-23T03:17:00.422Z,8.80
2022-11-23T03:19:30.756Z,9.77
2022-11-23T03:21:57.549Z,10.73
2022-11-23T03:24:24.258Z,11.10
2022-11-23T03:26:52.539Z,12.18
2022-11-23T03:29:20.174Z,10.23
2022-11-23T03:31:47.525Z,10.02
2022-11-23T03:34:15.876Z,10.68
2022-11-23T03:36:44.061Z,11.15
2022-11-23T03:39:10.711Z,11.93
2022-11-23T03:41:56.226Z,11.38
2022-11-23T03:44:28.363Z,10.23
2022-11-23T03:46:54.970Z,12.52
2022-11-23T03:49:21.472Z,13.52
2022-11-23T03:51:48.083Z,10.07
2022-11-23T03:54:14.663Z,12.73
2022-11-23T03:56:41.160Z,11.25
2022-11-23T03:59:07.684Z,11.70
2022-11-23T04:01:34.202Z,11.63
2022-11-23T04:04:04.640Z,8.57
2022-11-23T04:06:49.788Z,12.60
2022-11-23T04:09:23.983Z,10.90
2022-11-23T04:12:16.723Z,13.35
2022-11-23T04:14:43.402Z,9.30
2022-11-23T04:17:09.962Z,11.88
2022-11-23T04:19:37.747Z,8.52
2022-11-23T04:22:04.416Z,12.15
2022-11-23T04:24:37.483Z,9.75
2022-11-23T04:27:06.319Z,8.30
2022-11-23T04:29:32.974Z,11.85
2022-11-23T04:31:59.609Z,10.30
2022-11-23T04:34:26.224Z,10.63
2022-11-23T04:36:53.518Z,8.05
2022-11-23T04:39:26.483Z,10.88
2022-11-23T04:42:25.093Z,11.48
2022-11-23T04:44:57.701Z,11.13
2022-11-23T04:47:25.219Z,11.20
2022-11-23T04:49:52.526Z,13.07
2022-11-23T04:52:20.152Z,10.48
2022-11-23T04:54:49.826Z,9.38
2022-11-23T04:57:16.547Z,8.40
2022-11-23T04:59:44.803Z,10.68
2022-11-23T05:02:11.368Z,9.43
2022-11-23T05:04:45.859Z,10.60
2022-11-23T05:07:13.760Z,8.70
2022-11-23T05:09:44.131Z,10.70
2022-11-23T05:12:17.186Z,10.75
2022-11-23T05:14:44.144Z,9.70
2022-11-23T05:17:13.010Z,11.80
2022-11-23T05:19:41.157Z,10.95
2022-11-23T05:22:08.076Z,11.75
2022-11-23T05:24:36.671Z,17.17
2022-11-23T05:27:08.406Z,12.60
2022-11-23T05:29:35.128Z,14.00
2022-11-23T05:32:02.836Z,11.30
2022-11-23T05:34:29.464Z,13.23
2022-11-23T05:36:55.963Z,10.13
2022-11-23T05:39:23.453Z,11.68
2022-11-23T05:41:52.531Z,12.77
2022-11-23T05:44:29.264Z,12.25
2022-11-23T05:46:56.108Z,13.25
2022-11-23T05:49:23.310Z,10.48
2022-11-23T05:51:49.911Z,10.82
2022-11-23T05:54:17.499Z,16.30
2022-11-23T05:56:51.469Z,11.32
2022-11-23T05:59:22.834Z,17.65
2022-11-23T06:01:55.714Z,11.30
2022-11-23T06:04:29.787Z,14.20
2022-11-23T06:07:00.843Z,13.63
2022-11-23T06:09:31.252Z,11.68
2022-11-23T06:12:05.211Z,13.57
2022-11-23T06:14:33.885Z,14.07
2022-11-23T06:17:00.586Z,11.32
2022-11-23T06:19:33.498Z,12.15
2022-11-23T06:22:01.238Z,14.80
2022-11-23T06:24:31.340Z,17.70
2022-11-23T06:27:27.144Z,16.95
2022-11-23T06:29:53.755Z,11.98
2022-11-23T06:32:22.224Z,18.50
2022-11-23T06:34:48.752Z,14.55
2022-11-23T06:37:15.345Z,17.95
2022-11-23T06:39:45.298Z,15.55
2022-11-23T06:44:59.314Z,16.75
2022-11-23T06:47:28.754Z,12.35
2022-11-23T06:49:56.935Z,15.60
2022-11-23T06:52:27.472Z,15.00
2022-11-23T06:54:54.222Z,12.82
2022-11-23T06:57:22.306Z,13.82
2022-11-23T06:59:49.399Z,16.58
2022-11-23T07:02:19.415Z,15.57
2022-11-23T07:04:46.218Z,10.85
2022-11-23T07:07:16.878Z,13.45
2022-11-23T07:09:49.766Z,11.35
2022-11-23T07:12:27.489Z,13.60
2022-11-23T07:14:54.023Z,15.05
2022-11-23T07:17:20.625Z,12.88
2022-11-23T07:19:47.348Z,13.63
2022-11-23T07:22:13.990Z,10.23
2022-11-23T07:24:45.301Z,11.57
2022-11-23T07:27:13.161Z,14.05
2022-11-23T07:29:40.222Z,10.43
2022-11-23T07:32:08.403Z,9.52
2022-11-23T07:34:34.999Z,16.13
2022-11-23T07:37:02.297Z,12.60
2022-11-23T07:39:55.739Z,10.73
2022-11-23T07:42:42.906Z,13.25
2022-11-23T07:45:08.119Z,11.73
2022-11-23T07:47:37.053Z,13.88
2022-11-23T07:50:05.420Z,14.80
2022-11-23T07:52:31.965Z,13.85
2022-11-23T07:55:00.763Z,12.30
2022-11-23T07:57:27.668Z,14.50
2022-11-23T07:59:54.235Z,11.50
2022-11-23T08:02:21.524Z,12.27
2022-11-23T08:04:48.183Z,13.73
2022-11-23T08:07:15.022Z,9.77
2022-11-23T08:09:41.595Z,12.73
2022-11-23T08:12:08.107Z,12.82
2022-11-23T08:14:35.186Z,12.88
2022-11-23T08:17:02.090Z,9.48
2022-11-23T08:19:28.614Z,10.20
2022-11-23T08:21:55.152Z,12.40
2022-11-23T08:24:21.664Z,11.77
2022-11-23T08:26:48.494Z,10.85
2022-11-23T08:29:15.071Z,13.13
2022-11-23T08:31:41.533Z,10.73
2022-11-23T08:34:08.045Z,9.77
2022-11-23T08:36:34.494Z,11.40
2022-11-23T08:39:01.077Z,12.75
2022-11-23T08:41:27.704Z,14.85
2022-11-23T08:43:54.242Z,11.10
2022-11-23T08:46:20.773Z,12.05
2022-11-23T08:48:47.290Z,11.35
2022-11-23T08:51:13.813Z,10.45
2022-11-23T08:53:40.316Z,9.30
2022-11-23T08:56:07.710Z,10.18
2022-11-23T08:58:34.237Z,10.02
2022-11-23T09:01:00.804Z,8.85
2022-11-23T09:03:27.326Z,9.00
2022-11-23T09:05:54.628Z,11.05
2022-11-23T09:08:21.292Z,14.02
2022-11-23T09:10:47.870Z,8.95
2022-11-23T09:13:14.405Z,8.02
2022-11-23T09:15:40.853Z,15.35
2022-11-23T09:18:07.375Z,11.05
2022-11-23T09:20:34.767Z,11.40
2022-11-23T09:23:01.283Z,12.27
2022-11-23T09:25:27.757Z,10.70
2022-11-23T09:27:59.475Z,14.43
2022-11-23T09:30:26.912Z,10.00
2022-11-23T09:32:57.041Z,9.73
2022-11-23T09:35:23.866Z,9.90
2022-11-23T09:37:58.478Z,8.18
2022-11-23T09:40:46.730Z,12.15
2022-11-23T09:43:35.134Z,8.90
2022-11-23T09:46:07.808Z,13.48
2022-11-23T09:48:40.396Z,9.20
2022-11-23T09:51:17.396Z,10.80
2022-11-23T09:54:00.731Z,11.10
2022-11-23T09:56:30.391Z,11.15
2022-11-23T09:58:59.522Z,9.85
2022-11-23T10:01:30.395Z,10.85
2022-11-23T10:03:57.792Z,9.27
2022-11-23T10:06:29.897Z,8.10
2022-11-23T10:09:14.718Z,10.02
2022-11-23T10:11:50.287Z,8.18
2022-11-23T10:15:03.930Z,10.70
2022-11-23T10:17:50.826Z,10.52
2022-11-23T10:20:55.842Z,9.77
2022-11-23T10:23:29.538Z,10.68
2022-11-23T10:25:56.138Z,9.15
2022-11-23T10:28:23.220Z,10.43
2022-11-23T10:31:05.446Z,8.80
2022-11-23T10:33:54.659Z,10.43
2022-11-23T10:36:21.142Z,7.30
2022-11-23T10:38:54.551Z,7.60
2022-11-23T10:41:21.104Z,6.75
2022-11-23T10:43:53.649Z,9.35
2022-11-23T10:46:24.865Z,8.20
2022-11-23T10:48:52.687Z,7.90
2022-11-23T10:51:32.831Z,8.85
2022-11-23T10:54:05.689Z,6.68
2022-11-23T10:56:34.125Z,9.10
2022-11-23T10:59:01.284Z,6.63
2022-11-23T11:01:30.151Z,8.93
2022-11-23T11:04:03.937Z,9.00
2022-11-23T11:06:34.475Z,6.30
2022-11-23T11:09:05.063Z,8.25
2022-11-23T11:11:36.093Z,6.47
2022-11-23T11:14:17.159Z,9.73
2022-11-23T11:16:48.367Z,8.60
2022-11-23T11:19:35.624Z,6.75
2022-11-23T11:22:24.954Z,8.95
2022-11-23T11:24:51.470Z,8.57
2022-11-23T11:27:22.509Z,6.53
2022-11-23T11:29:53.507Z,9.45
2022-11-23T11:32:46.898Z,7.57
2022-11-23T11:35:20.776Z,7.50
2022-11-23T11:37:50.922Z,8.88
2022-11-23T11:40:33.186Z,7.60
2022-11-23T11:43:09.275Z,7.20
2022-11-23T11:46:28.549Z,7.40
2022-11-23T11:48:51.579Z,5.35
2022-11-23T11:51:24.074Z,9.93
2022-11-23T11:54:05.723Z,6.97
2022-11-23T11:56:41.685Z,7.97
2022-11-23T11:59:42.484Z,4.55
2022-11-23T12:02:26.436Z,5.28
2022-11-23T12:05:12.658Z,5.43
2022-11-23T12:07:47.522Z,5.65
2022-11-23T12:10:35.482Z,7.00
2022-11-23T12:13:02.446Z,6.07
2022-11-23T12:15:52.568Z,6.65
2022-11-23T12:18:28.648Z,6.28
2022-11-23T12:21:04.196Z,3.95
2022-11-23T12:23:38.561Z,3.53
2022-11-23T12:26:20.409Z,6.95
2022-11-23T12:29:08.604Z,5.20
2022-11-23T12:31:52.021Z,4.90
2022-11-23T12:34:45.412Z,4.30
2022-11-23T12:37:36.509Z,4.18
2022-11-23T12:40:05.930Z,5.38
2022-11-23T12:42:42.775Z,4.30
2022-11-23T12:45:30.562Z,4.35
2022-11-23T12:48:25.178Z,3.97
2022-11-23T12:50:56.503Z,6.72
2022-11-23T12:54:02.477Z,7.20
2022-11-23T12:57:06.300Z,5.18
2022-11-23T12:59:48.427Z,3.97
2022-11-23T13:02:45.677Z,4.88
2022-11-23T13:05:46.320Z,3.45
2022-11-23T13:08:30.013Z,4.40
2022-11-23T13:11:26.346Z,7.45
2022-11-23T13:14:19.101Z,3.55
2022-11-23T13:17:07.646Z,8.20
2022-11-23T13:19:55.195Z,5.25
2022-11-23T13:22:23.993Z,7.05
2022-11-23T13:25:20.671Z,5.40
2022-11-23T13:27:50.045Z,5.07
2022-11-23T13:30:22.591Z,6.78
2022-11-23T13:32:53.745Z,7.05
2022-11-23T13:35:23.176Z,4.97
2022-11-23T13:38:00.239Z,4.65
2022-11-23T13:40:35.292Z,6.20
2022-11-23T13:43:09.851Z,4.57
2022-11-23T13:45:36.805Z,6.03
2022-11-23T13:48:41.152Z,6.75
2022-11-23T13:51:01.840Z,3.70
2022-11-23T13:53:34.953Z,4.22
2022-11-23T13:56:20.060Z,6.25
2022-11-23T13:59:24.659Z,5.10
2022-11-23T14:02:26.459Z,4.28
2022-11-23T14:05:13.965Z,4.30
2022-11-23T14:07:46.283Z,4.65
2022-11-23T14:10:23.301Z,3.78
2022-11-23T14:12:57.290Z,5.93
2022-11-23T14:15:26.799Z,5.82
2022-11-23T14:18:25.258Z,3.67
2022-11-23T14:21:16.230Z,5.25
2022-11-23T14:24:21.606Z,5.78
2022-11-23T14:27:23.850Z,7.28
2022-11-23T14:30:21.637Z,6.47
2022-11-23T14:33:29.651Z,5.00
2022-11-23T14:36:11.598Z,6.78
2022-11-23T14:38:53.087Z,5.85
2022-11-23T14:41:23.585Z,7.97
2022-11-23T14:43:51.093Z,4.25
2022-11-23T14:46:20.997Z,3.97
2022-11-23T14:48:48.744Z,4.45
2022-11-23T14:51:20.708Z,5.75
2022-11-23T14:53:51.483Z,5.25
2022-11-23T14:56:45.281Z,5.22
2022-11-23T14:59:17.608Z,5.45
2022-11-23T15:01:50.901Z,5.18
2022-11-23T15:04:38.029Z,6.43
2022-11-23T15:07:51.559Z,6.93
2022-11-23T15:10:43.246Z,4.57
2022-11-23T15:13:25.939Z,4.70
2022-11-23T15:15:55.286Z,5.78
2022-11-23T15:18:38.716Z,3.38
2022-11-23T15:21:11.594Z,4.05
2022-11-23T15:23:47.269Z,4.05
2022-11-23T15:26:34.519Z,5.55
2022-11-23T15:29:03.427Z,3.38
2022-11-23T15:31:35.108Z,3.90
2022-11-23T15:34:05.307Z,4.53
2022-11-23T15:36:36.035Z,7.13
2022-11-23T15:39:08.385Z,5.35
2022-11-23T15:41:36.923Z,4.15
2022-11-23T15:44:16.573Z,6.60
2022-11-23T15:46:43.726Z,5.47
2022-11-23T15:49:14.632Z,4.90
2022-11-23T15:51:43.422Z,6.88
2022-11-23T15:54:23.436Z,5.93
2022-11-23T15:56:55.076Z,4.38
2022-11-23T15:59:32.461Z,6.60
2022-11-23T16:02:01.951Z,5.45
2022-11-23T16:04:30.222Z,4.88
2022-11-23T16:06:57.147Z,5.28
2022-11-23T16:09:51.067Z,4.55
2022-11-23T16:12:30.280Z,5.78
2022-11-23T16:14:59.138Z,6.53
2022-11-23T16:17:27.290Z,5.32
2022-11-23T16:19:56.338Z,5.22
2022-11-23T16:22:32.890Z,5.22
2022-11-23T16:25:22.286Z,5.95
2022-11-23T16:28:04.786Z,4.00
2022-11-23T16:30:40.690Z,4.07
2022-11-23T16:33:14.307Z,5.78
2022-11-23T16:35:40.984Z,3.63
2022-11-23T16:38:07.629Z,5.35
2022-11-23T16:40:34.239Z,6.53
2022-11-23T16:43:00.772Z,5.72
2022-11-23T16:45:27.239Z,5.97
2022-11-23T16:48:01.908Z,9.32
2022-11-23T16:50:33.632Z,4.50
2022-11-23T16:53:47.270Z,4.72
2022-11-23T16:56:23.246Z,6.10
2022-11-23T16:58:50.149Z,4.07
2022-11-23T17:01:23.266Z,4.70
2022-11-23T17:03:50.324Z,4.95
2022-11-23T17:06:26.191Z,4.30
2022-11-23T17:08:59.551Z,4.88
2022-11-23T17:11:29.960Z,4.57
2022-11-23T17:13:57.112Z,4.95
2022-11-23T17:16:26.301Z,5.70
2022-11-23T17:18:53.172Z,5.75
2022-11-23T17:21:19.858Z,6.72
2022-11-23T17:23:46.823Z,6.95
2022-11-23T17:26:46.145Z,3.65
2022-11-23T17:29:16.134Z,4.82
2022-11-23T17:31:43.627Z,4.82
2022-11-23T17:34:10.159Z,4.10
2022-11-23T17:36:36.997Z,5.43
2022-11-23T17:39:04.480Z,4.72
2022-11-23T17:41:31.161Z,7.40
2022-11-23T17:43:59.563Z,5.03
2022-11-23T17:46:28.152Z,7.05
2022-11-23T17:48:57.455Z,7.20
2022-11-23T17:51:24.967Z,5.82
2022-11-23T17:53:52.014Z,6.45
2022-11-23T17:56:25.827Z,5.55
2022-11-23T17:58:52.775Z,6.38
2022-11-23T18:01:21.515Z,7.35
2022-11-23T18:03:48.248Z,6.75
2022-11-23T18:06:21.299Z,7.03
2022-11-23T18:08:48.923Z,6.90
2022-11-23T18:11:15.904Z,5.75
2022-11-23T18:13:43.160Z,6.03
2022-11-23T18:16:10.384Z,6.50
2022-11-23T18:18:37.581Z,10.48
2022-11-23T18:21:04.935Z,6.93
2022-11-23T18:23:31.876Z,8.02
2022-11-23T18:26:04.212Z,6.93
2022-11-23T18:28:31.026Z,6.88
2022-11-23T18:30:57.845Z,7.80
2022-11-23T18:33:24.634Z,7.15
2022-11-23T18:35:51.163Z,7.18
2022-11-23T18:38:17.705Z,7.95
2022-11-23T18:40:44.230Z,7.47
2022-11-23T18:43:10.776Z,7.07
2022-11-23T18:45:37.386Z,12.27
2022-11-23T18:48:04.141Z,7.88
2022-11-23T18:50:30.671Z,8.75
2022-11-23T18:52:57.250Z,6.15
2022-11-23T18:55:23.759Z,7.05
2022-11-23T18:57:53.773Z,8.80
2022-11-23T19:00:21.811Z,7.40
2022-11-23T19:02:53.499Z,8.30
2022-11-23T19:05:20.710Z,7.25
2022-11-23T19:07:48.307Z,9.60
2022-11-23T19:10:15.536Z,8.15
2022-11-23T19:12:42.084Z,8.10
2022-11-23T19:15:09.690Z,8.35
2022-11-23T19:17:37.035Z,9.65
2022-11-23T19:20:05.861Z,9.07
2022-11-23T19:22:33.631Z,9.55
2022-11-23T19:25:00.115Z,8.07
2022-11-23T19:27:26.687Z,8.93
2022-11-23T19:29:53.204Z,8.88
2022-11-23T19:32:19.694Z,8.30
2022-11-23T19:34:46.240Z,9.95
2022-11-23T19:37:12.719Z,10.55
2022-11-23T19:39:39.279Z,12.60
2022-11-23T19:42:05.760Z,10.57
2022-11-23T19:44:32.248Z,10.68
2022-11-23T19:46:58.749Z,9.80
2022-11-23T19:49:25.299Z,10.57
2022-11-23T19:51:53.609Z,11.93
2022-11-23T19:54:20.106Z,11.68
2022-11-23T19:56:48.851Z,13.02
2022-11-23T19:59:15.300Z,13.88
2022-11-23T20:01:41.875Z,12.63
2022-11-23T20:04:10.357Z,12.35
2022-11-23T20:06:39.496Z,13.50
2022-11-23T20:09:08.771Z,13.75
2022-11-23T20:11:37.735Z,11.73
2022-11-23T20:14:04.286Z,11.18
2022-11-23T20:16:32.338Z,11.88
2022-11-23T20:19:05.584Z,12.82
2022-11-23T20:21:32.945Z,13.93
2022-11-23T20:24:04.828Z,12.82
2022-11-23T20:26:33.031Z,12.90
2022-11-23T20:28:59.824Z,18.73
2022-11-23T20:31:29.157Z,13.80
2022-11-23T20:33:56.838Z,13.75
2022-11-23T20:36:31.469Z,13.20
2022-11-23T20:39:00.730Z,11.55
2022-11-23T20:41:29.905Z,15.30
2022-11-23T20:43:57.437Z,13.55
2022-11-23T20:46:46.071Z,14.05
2022-11-23T20:49:12.071Z,16.73
2022-11-23T20:51:38.753Z,12.93
2022-11-23T20:54:05.348Z,16.83
2022-11-23T20:56:32.272Z,14.27
2022-11-23T20:59:04.047Z,12.80
2022-11-23T21:01:30.674Z,16.33
2022-11-23T21:03:58.981Z,13.43
2022-11-23T21:06:26.440Z,14.75
2022-11-23T21:08:53.650Z,17.02
2022-11-23T21:11:38.822Z,15.63
2022-11-23T21:14:16.962Z,16.63
2022-11-23T21:16:56.063Z,16.33
2022-11-23T21:19:28.002Z,17.25
2022-11-23T21:21:55.543Z,15.05
2022-11-23T21:24:22.029Z,17.95
2022-11-23T21:26:48.764Z,17.15
2022-11-23T21:29:16.448Z,15.95
2022-11-23T21:31:44.934Z,20.13
2022-11-23T21:34:20.654Z,13.60
2022-11-23T21:36:47.520Z,15.73
2022-11-23T21:39:14.707Z,17.33
2022-11-23T21:41:41.623Z,16.23
2022-11-23T21:44:09.377Z,15.60
2022-11-23T21:46:37.451Z,16.35
2022-11-23T21:49:08.693Z,17.27
2022-11-23T21:51:36.655Z,17.25
2022-11-23T21:54:05.346Z,18.70
2022-11-23T21:56:32.530Z,15.73
2022-11-23T21:58:59.309Z,18.55
2022-11-23T22:01:27.866Z,18.42
2022-11-23T22:03:57.763Z,18.38
2022-11-23T22:06:24.362Z,15.90
2022-11-23T22:08:53.795Z,18.75
2022-11-23T22:11:32.564Z,18.88
2022-11-23T22:14:01.351Z,20.17
2022-11-23T22:16:33.011Z,16.13
2022-11-23T22:19:00.127Z,19.38
2022-11-23T22:21:28.678Z,16.85
2022-11-23T22:23:55.413Z,15.45
2022-11-23T22:26:21.938Z,15.50
2022-11-23T22:28:50.091Z,13.23
2022-11-23T22:31:20.102Z,20.13
2022-11-23T22:33:47.313Z,20.25
2022-11-23T22:36:19.585Z,18.38
2022-11-23T22:38:47.679Z,15.77
2022-11-23T22:41:17.104Z,18.88
2022-11-23T22:43:44.358Z,20.27
2022-11-23T22:46:14.240Z,16.48
2022-11-23T22:48:42.260Z,18.15
2022-11-23T22:51:14.187Z,18.65
2022-11-23T22:56:16.859Z,17.77
2022-11-23T22:58:44.560Z,21.83
2022-11-23T23:01:31.516Z,15.68
2022-11-23T23:04:01.076Z,17.20
2022-11-23T23:06:30.417Z,22.40
2022-11-23T23:08:59.024Z,17.77
2022-11-23T23:11:28.551Z,15.25
2022-11-23T23:13:55.423Z,17.75
2022-11-23T23:16:22.588Z,14.85
2022-11-23T23:18:49.442Z,17.98
2022-11-23T23:21:18.392Z,19.15
2022-11-23T23:23:46.978Z,14.50
2022-11-23T23:26:15.980Z,19.75
2022-11-23T23:28:42.993Z,17.90
2022-11-23T23:31:11.555Z,16.45
2022-11-23T23:33:38.459Z,18.40
2022-11-23T23:36:10.727Z,18.40
2022-11-23T23:38:38.045Z,20.83
2022-11-23T23:41:05.762Z,15.55
2022-11-23T23:43:32.819Z,15.55
2022-11-23T23:46:00.795Z,15.25
2022-11-23T23:48:32.541Z,15.77
2022-11-23T23:51:05.171Z,15.10
2022-11-23T23:53:36.312Z,15.50
2022-11-23T23:56:05.890Z,13.90
2022-11-23T23:58:32.407Z,17.50
