createdAt,value
2018-06-21T00:00:51.238Z,75.97
2018-06-21T00:02:01.201Z,76.07
2018-06-21T00:03:11.168Z,76.26
2018-06-21T00:04:20.622Z,77.03
2018-06-21T00:05:30.599Z,77.13
2018-06-21T00:06:40.303Z,77.76
2018-06-21T00:07:50.273Z,78.15
2018-06-21T00:08:59.985Z,78.54
2018-06-21T00:10:09.956Z,78.73
2018-06-21T00:11:19.924Z,79.41
2018-06-21T00:12:29.655Z,79.11
2018-06-21T00:13:39.365Z,79.89
2018-06-21T00:14:49.341Z,79.75
2018-06-21T00:15:59.062Z,80.23
2018-06-21T00:17:09.025Z,80.52
2018-06-21T00:18:18.756Z,80.91
2018-06-21T00:19:28.511Z,81.1
2018-06-21T00:20:38.232Z,81.77
2018-06-21T00:21:48.187Z,81.87
2018-06-21T00:22:58.183Z,82.21
2018-06-21T00:24:08.173Z,82.12
2018-06-21T00:25:18.160Z,82.79
2018-06-21T00:26:28.136Z,83.08
2018-06-21T00:27:38.102Z,83.08
2018-06-21T00:28:47.566Z,83.66
2018-06-21T00:29:57.279Z,83.95
2018-06-21T00:31:07.270Z,83.75
2018-06-21T00:32:16.989Z,84.33
2018-06-21T00:33:26.948Z,84.1
2018-06-21T00:34:36.907Z,84.33
2018-06-21T00:35:46.883Z,84.39
2018-06-21T00:36:56.870Z,85.16
2018-06-21T00:38:06.840Z,84.77
2018-06-21T00:39:16.553Z,84.67
2018-06-21T00:40:26.519Z,85.06
2018-06-21T00:41:36.480Z,84.97
2018-06-21T00:42:46.455Z,85.16
2018-06-21T00:43:56.427Z,84.58
2018-06-21T00:45:06.384Z,85.54
2018-06-21T00:46:16.348Z,85.64
2018-06-21T00:47:26.070Z,85.74
2018-06-21T00:48:36.038Z,85.44
2018-06-21T00:49:45.753Z,85.44
2018-06-21T00:50:55.713Z,85.64
2018-06-21T00:52:05.162Z,85.54
2018-06-21T00:53:15.138Z,86.31
2018-06-21T00:54:25.103Z,86.02
2018-06-21T00:55:35.061Z,86.12
2018-06-21T00:56:44.766Z,86.22
2018-06-21T00:57:54.733Z,86.31
2018-06-21T00:59:04.705Z,86.12
2018-06-21T01:00:14.411Z,86.41
2018-06-21T01:01:23.863Z,86.31
2018-06-21T01:02:33.834Z,86.89
2018-06-21T01:03:43.558Z,86.6
2018-06-21T01:04:53.559Z,86.79
2018-06-21T01:06:03.274Z,86.69
2018-06-21T01:07:13.241Z,87.27
2018-06-21T01:08:23.206Z,87.08
2018-06-21T01:09:32.916Z,86.89
2018-06-21T01:10:42.873Z,86.89
2018-06-21T01:11:52.830Z,86.89
2018-06-21T01:13:02.540Z,86.99
2018-06-21T01:14:12.242Z,86.89
2018-06-21T01:15:22.197Z,86.89
2018-06-21T01:16:31.904Z,86.6
2018-06-21T01:17:41.870Z,86.69
2018-06-21T01:18:51.065Z,86.69
2018-06-21T01:20:01.026Z,86.51
2018-06-21T01:21:10.996Z,86.31
2018-06-21T01:22:20.700Z,86.22
2018-06-21T01:23:30.408Z,86.22
2018-06-21T01:24:40.368Z,86.79
2018-06-21T01:25:50.335Z,87.08
2018-06-21T01:27:00.053Z,87.08
2018-06-21T01:28:10.029Z,87.66
2018-06-21T01:29:19.478Z,87.56
2018-06-21T01:30:29.450Z,87.46
2018-06-21T01:31:39.428Z,87.33
2018-06-21T01:32:48.890Z,88
2018-06-21T01:33:58.848Z,87.9
2018-06-21T01:35:08.553Z,88.1
2018-06-21T01:36:18.522Z,87.9
2018-06-21T01:37:28.496Z,88
2018-06-21T01:38:38.206Z,88
2018-06-21T01:39:47.664Z,88.57
2018-06-21T01:40:57.371Z,88
2018-06-21T01:42:07.346Z,88.39
2018-06-21T01:43:17.046Z,88.57
2018-06-21T01:44:27.016Z,88.48
2018-06-21T01:45:37.029Z,88.29
2018-06-21T01:46:47.018Z,88.29
2018-06-21T01:47:56.987Z,88.57
2018-06-21T01:49:06.953Z,88.67
2018-06-21T01:50:16.924Z,88.57
2018-06-21T01:51:26.898Z,88.19
2018-06-21T01:52:36.856Z,88.48
2018-06-21T01:53:46.313Z,88.39
2018-06-21T01:54:56.282Z,88.29
2018-06-21T01:56:06.242Z,88.48
2018-06-21T01:57:16.197Z,88.48
2018-06-21T01:58:26.153Z,88.39
2018-06-21T01:59:35.866Z,88.39
2018-06-21T02:00:45.835Z,88.39
2018-06-21T02:01:55.818Z,88.39
2018-06-21T02:03:05.784Z,88.77
2018-06-21T02:04:15.735Z,88.44
2018-06-21T02:05:25.441Z,88.39
2018-06-21T02:06:35.149Z,88.63
2018-06-21T02:07:45.121Z,88.87
2018-06-21T02:08:55.091Z,88.67
2018-06-21T02:10:05.058Z,88.57
2018-06-21T02:11:15.023Z,89.44
2018-06-21T02:12:24.991Z,89.21
2018-06-21T02:13:34.699Z,89.4
2018-06-21T02:14:44.404Z,89.3
2018-06-21T02:15:54.109Z,89.98
2018-06-21T02:17:04.074Z,89.98
2018-06-21T02:18:14.040Z,89.98
2018-06-21T02:19:24.005Z,89.88
2018-06-21T02:20:33.715Z,89.98
2018-06-21T02:21:43.417Z,89.88
2018-06-21T02:22:53.398Z,89.98
2018-06-21T02:24:03.413Z,90.17
2018-06-21T02:25:13.371Z,89.98
2018-06-21T02:26:23.353Z,90.26
2018-06-21T02:27:33.319Z,89.5
2018-06-21T02:28:43.284Z,90.07
2018-06-21T02:29:53.253Z,89.98
2018-06-21T02:31:02.962Z,90.17
2018-06-21T02:32:12.667Z,89.88
2018-06-21T02:33:22.718Z,90.07
2018-06-21T02:34:32.427Z,90.17
2018-06-21T02:35:42.404Z,90.36
2018-06-21T02:36:52.138Z,90.17
2018-06-21T02:38:02.109Z,90.36
2018-06-21T02:39:11.581Z,90.36
2018-06-21T02:40:21.567Z,90.36
2018-06-21T02:41:31.554Z,90.65
2018-06-21T02:42:41.282Z,90.36
2018-06-21T02:43:51.255Z,90.55
2018-06-21T02:45:01.224Z,90.75
2018-06-21T02:46:11.210Z,90.84
2018-06-21T02:47:21.194Z,91.13
2018-06-21T02:48:30.925Z,90.65
2018-06-21T02:49:40.896Z,90.17
2018-06-21T02:50:50.867Z,90.55
2018-06-21T02:52:00.843Z,91.13
2018-06-21T02:53:10.293Z,90.45
2018-06-21T02:54:20.008Z,90.36
2018-06-21T02:55:29.980Z,91.13
2018-06-21T02:56:39.960Z,91.03
2018-06-21T02:57:49.950Z,90.36
2018-06-21T02:58:59.914Z,90.55
2018-06-21T03:00:09.672Z,90.36
2018-06-21T03:01:19.403Z,90.36
2018-06-21T03:02:29.366Z,90.36
2018-06-21T03:03:39.339Z,90.17
2018-06-21T03:04:48.799Z,90.17
2018-06-21T03:05:58.762Z,90.17
2018-06-21T03:07:08.749Z,90.17
2018-06-21T03:08:18.739Z,90.17
2018-06-21T03:09:28.448Z,90.17
2018-06-21T03:10:37.907Z,90.75
2018-06-21T03:11:47.898Z,90.75
2018-06-21T03:12:57.889Z,90.36
2018-06-21T03:14:07.864Z,90.17
2018-06-21T03:15:17.850Z,90.17
2018-06-21T03:16:27.813Z,90.45
2018-06-21T03:17:37.801Z,90.17
2018-06-21T03:18:47.520Z,90.07
2018-06-21T03:19:57.224Z,90.45
2018-06-21T03:21:07.218Z,90.65
2018-06-21T03:22:16.926Z,90.07
2018-06-21T03:23:26.902Z,90.07
2018-06-21T03:24:36.603Z,89.78
2018-06-21T03:25:46.567Z,89.01
2018-06-21T03:26:56.531Z,89.11
2018-06-21T03:28:06.244Z,89.3
2018-06-21T03:29:16.198Z,89.11
2018-06-21T03:30:25.907Z,89.3
2018-06-21T03:31:35.906Z,89.3
2018-06-21T03:32:45.628Z,89.3
2018-06-21T03:33:55.599Z,88.92
2018-06-21T03:35:05.559Z,88.34
2018-06-21T03:36:15.521Z,88.57
2018-06-21T03:37:25.230Z,88.82
2018-06-21T03:38:34.671Z,88.34
2018-06-21T03:39:44.666Z,88.19
2018-06-21T03:40:54.633Z,88.48
2018-06-21T03:42:04.595Z,88.53
2018-06-21T03:43:14.046Z,88.06
2018-06-21T03:44:24.035Z,87.71
2018-06-21T03:45:33.511Z,87.71
2018-06-21T03:46:43.520Z,87.71
2018-06-21T03:47:53.225Z,87.52
2018-06-21T03:49:03.267Z,87.04
2018-06-21T03:50:13.223Z,86.56
2018-06-21T03:51:22.937Z,86.56
2018-06-21T03:52:32.644Z,86.46
2018-06-21T03:53:42.628Z,86.36
2018-06-21T03:54:52.346Z,85.98
2018-06-21T03:56:02.317Z,86.46
2018-06-21T03:57:12.282Z,86.02
2018-06-21T03:58:22.248Z,86.02
2018-06-21T03:59:32.207Z,85.25
2018-06-21T04:00:41.712Z,85.64
2018-06-21T04:01:51.169Z,84.97
2018-06-21T04:03:00.905Z,85.44
2018-06-21T04:04:11.089Z,85.06
2018-06-21T04:05:21.149Z,85.44
2018-06-21T04:06:31.477Z,85.06
2018-06-21T04:07:41.175Z,85.25
2018-06-21T04:08:51.137Z,85.44
2018-06-21T04:10:00.861Z,85.44
2018-06-21T04:11:10.834Z,85.74
2018-06-21T04:12:20.809Z,85.54
2018-06-21T04:13:30.780Z,85.83
2018-06-21T04:14:40.222Z,86.22
2018-06-21T04:15:50.199Z,86.6
2018-06-21T04:17:00.198Z,86.89
2018-06-21T04:18:10.161Z,86.31
2018-06-21T04:19:20.129Z,86.69
2018-06-21T04:20:29.843Z,86.41
2018-06-21T04:21:39.556Z,86.94
2018-06-21T04:22:49.526Z,87.56
2018-06-21T04:23:58.970Z,87.52
2018-06-21T04:25:08.691Z,87.71
2018-06-21T04:26:18.421Z,87.81
2018-06-21T04:27:28.457Z,88.19
2018-06-21T04:28:38.422Z,87.9
2018-06-21T04:29:47.876Z,87.9
2018-06-21T04:30:57.850Z,88.19
2018-06-21T04:32:07.569Z,88.48
2018-06-21T04:33:17.629Z,88.48
2018-06-21T04:34:27.596Z,88.87
2018-06-21T04:35:37.313Z,88.57
2018-06-21T04:36:47.272Z,88.57
2018-06-21T04:37:57.028Z,88.67
2018-06-21T04:39:07.072Z,88.67
2018-06-21T04:40:16.787Z,88.19
2018-06-21T04:41:26.764Z,88.29
2018-06-21T04:42:36.741Z,88.48
2018-06-21T04:43:46.691Z,88.29
2018-06-21T04:44:56.409Z,88.1
2018-06-21T04:46:06.376Z,88.67
2018-06-21T04:47:16.350Z,88.1
2018-06-21T04:48:26.309Z,88
2018-06-21T04:49:36.034Z,88.19
2018-06-21T04:50:45.500Z,87.27
2018-06-21T04:51:54.960Z,87.46
2018-06-21T04:53:04.410Z,87.76
2018-06-21T04:54:14.374Z,87.46
2018-06-21T04:55:24.086Z,86.79
2018-06-21T04:56:33.799Z,86.31
2018-06-21T04:57:43.530Z,86.89
2018-06-21T04:58:53.236Z,86.51
2018-06-21T05:00:03.365Z,85.93
2018-06-21T05:01:13.805Z,86.22
2018-06-21T05:02:23.785Z,86.31
2018-06-21T05:03:33.756Z,86.51
2018-06-21T05:04:43.456Z,86.22
2018-06-21T05:05:53.451Z,86.02
2018-06-21T05:07:03.425Z,86.55
2018-06-21T05:08:13.406Z,86.16
2018-06-21T05:09:23.389Z,85.68
2018-06-21T05:10:33.094Z,85.68
2018-06-21T05:11:43.059Z,85.68
2018-06-21T05:12:53.037Z,85.68
2018-06-21T05:14:03.017Z,86.07
2018-06-21T05:15:12.993Z,85.78
2018-06-21T05:16:22.706Z,85.2
2018-06-21T05:17:32.679Z,84.81
2018-06-21T05:18:42.658Z,85.1
2018-06-21T05:19:52.684Z,85.1
2018-06-21T05:21:02.664Z,85.2
2018-06-21T05:22:12.375Z,85.78
2018-06-21T05:23:22.083Z,85.53
2018-06-21T05:24:32.113Z,85.63
2018-06-21T05:25:41.581Z,85.34
2018-06-21T05:26:51.564Z,85.63
2018-06-21T05:28:01.283Z,84.95
2018-06-21T05:29:10.740Z,85.34
2018-06-21T05:30:20.781Z,84.95
2018-06-21T05:31:30.490Z,84.56
2018-06-21T05:32:40.470Z,83.7
2018-06-21T05:33:50.443Z,84.28
2018-06-21T05:35:00.168Z,84.28
2018-06-21T05:36:10.141Z,83.99
2018-06-21T05:37:19.886Z,83.12
2018-06-21T05:38:29.766Z,83.03
2018-06-21T05:39:39.217Z,83.22
2018-06-21T05:40:49.181Z,82.06
2018-06-21T05:41:59.157Z,82.74
2018-06-21T05:43:09.135Z,82.83
2018-06-21T05:44:18.949Z,82.64
2018-06-21T05:45:28.906Z,82.59
2018-06-21T05:46:38.943Z,82.2
2018-06-21T05:47:48.927Z,82.39
2018-06-21T05:48:58.906Z,81.72
2018-06-21T05:50:09.022Z,81.43
2018-06-21T05:51:18.945Z,81.27
2018-06-21T05:52:28.707Z,81.37
2018-06-21T05:53:38.430Z,80.12
2018-06-21T05:54:48.401Z,79.93
2018-06-21T05:55:58.374Z,80.02
2018-06-21T05:57:08.357Z,80.12
2018-06-21T05:58:18.351Z,79.64
2018-06-21T05:59:28.375Z,79.19
2018-06-21T06:00:38.389Z,79.77
2018-06-21T06:01:48.150Z,79.19
2018-06-21T06:02:58.201Z,79.1
2018-06-21T06:04:07.918Z,79
2018-06-21T06:05:17.902Z,78.91
2018-06-21T06:06:27.620Z,78.33
2018-06-21T06:07:37.613Z,78.27
2018-06-21T06:08:47.588Z,77.88
2018-06-21T06:09:57.633Z,77.78
2018-06-21T06:11:07.533Z,77.69
2018-06-21T06:12:17.523Z,77.11
2018-06-21T06:13:27.540Z,76.82
2018-06-21T06:14:37.535Z,76.24
2018-06-21T06:15:47.525Z,75.99
2018-06-21T06:16:57.525Z,76.05
2018-06-21T06:18:07.535Z,76.18
2018-06-21T06:19:17.276Z,75.57
2018-06-21T06:20:27.295Z,76.34
2018-06-21T06:21:37.274Z,76.09
2018-06-21T06:22:47.006Z,74.83
2018-06-21T06:23:56.983Z,75.31
2018-06-21T06:25:06.706Z,74.64
2018-06-21T06:26:16.719Z,74.83
2018-06-21T06:27:26.709Z,74.96
2018-06-21T06:28:36.723Z,74
2018-06-21T06:29:47.007Z,74.06
2018-06-21T06:30:56.734Z,73.86
2018-06-21T06:32:06.955Z,73.9
2018-06-21T06:33:16.942Z,74.29
2018-06-21T06:34:26.936Z,74.19
2018-06-21T06:35:36.667Z,73.52
2018-06-21T06:36:46.667Z,73.03
2018-06-21T06:37:56.175Z,72.74
2018-06-21T06:39:06.184Z,73.22
2018-06-21T06:40:16.189Z,72.45
2018-06-21T06:41:26.327Z,72.1
2018-06-21T06:42:36.341Z,72.1
2018-06-21T06:43:46.325Z,71.81
2018-06-21T06:44:56.355Z,72.3
2018-06-21T06:46:06.366Z,72.1
2018-06-21T06:47:16.578Z,71.81
2018-06-21T06:48:26.564Z,72.49
2018-06-21T06:49:36.577Z,71.04
2018-06-21T06:50:46.586Z,71.14
2018-06-21T06:51:56.355Z,70.94
2018-06-21T06:53:06.319Z,71.17
2018-06-21T06:54:16.069Z,70.78
2018-06-21T06:55:25.884Z,69.62
2018-06-21T06:56:35.961Z,68.95
2018-06-21T06:57:45.698Z,68.85
2018-06-21T06:58:55.668Z,69.17
2018-06-21T07:00:05.427Z,68.3
2018-06-21T07:01:15.431Z,68.4
2018-06-21T07:02:25.185Z,68.01
2018-06-21T07:03:35.216Z,68.11
2018-06-21T07:04:45.210Z,67.14
2018-06-21T07:05:55.271Z,66.85
2018-06-21T07:07:05.009Z,66.85
2018-06-21T07:08:15.229Z,67.33
2018-06-21T07:09:25.346Z,67.14
2018-06-21T07:10:35.078Z,67.43
2018-06-21T07:11:45.061Z,67.24
2018-06-21T07:12:54.563Z,67.43
2018-06-21T07:14:04.297Z,67.05
2018-06-21T07:15:14.433Z,66.66
2018-06-21T07:16:24.407Z,66.6
2018-06-21T07:17:34.406Z,66.5
2018-06-21T07:18:44.134Z,66.37
2018-06-21T07:19:54.106Z,66.56
2018-06-21T07:21:04.128Z,66.02
2018-06-21T07:22:13.870Z,65.53
2018-06-21T07:23:23.850Z,66.2
2018-06-21T07:24:33.859Z,65.24
2018-06-21T07:25:43.586Z,65.24
2018-06-21T07:26:53.590Z,65.47
2018-06-21T07:28:03.360Z,64.69
2018-06-21T07:29:13.350Z,63.62
2018-06-21T07:30:23.330Z,64.3
2018-06-21T07:31:33.368Z,63.72
2018-06-21T07:32:43.372Z,64.56
2018-06-21T07:33:53.358Z,64.27
2018-06-21T07:35:02.551Z,63.69
2018-06-21T07:36:12.546Z,64.27
2018-06-21T07:37:22.559Z,64.56
2018-06-21T07:38:32.523Z,63.98
2018-06-21T07:39:42.492Z,63.69
2018-06-21T07:40:52.253Z,64.56
2018-06-21T07:42:02.248Z,64.66
2018-06-21T07:43:12.228Z,64.66
2018-06-21T07:44:21.966Z,63.59
2018-06-21T07:45:31.953Z,64.07
2018-06-21T07:46:41.697Z,64.85
2018-06-21T07:47:51.233Z,65.53
2018-06-21T07:49:00.945Z,64.56
2018-06-21T07:50:10.954Z,64.75
2018-06-21T07:51:20.675Z,64.85
2018-06-21T07:52:30.413Z,64.37
2018-06-21T07:53:40.390Z,63.79
2018-06-21T07:54:50.248Z,63.49
2018-06-21T07:56:00.274Z,63.14
2018-06-21T07:57:10.270Z,62.95
2018-06-21T07:58:20.031Z,62.95
2018-06-21T07:59:30.032Z,62.17
2018-06-21T08:00:40.101Z,61.88
2018-06-21T08:01:50.132Z,61.79
2018-06-21T08:02:59.870Z,61.4
2018-06-21T08:04:09.852Z,61.59
2018-06-21T08:05:19.855Z,61.49
2018-06-21T08:06:29.829Z,62.07
2018-06-21T08:07:39.564Z,61.98
2018-06-21T08:08:49.575Z,61.79
2018-06-21T08:09:59.331Z,61.79
2018-06-21T08:11:08.808Z,62.46
2018-06-21T08:12:18.855Z,61.79
2018-06-21T08:13:29.049Z,61.82
2018-06-21T08:14:39.039Z,61.52
2018-06-21T08:15:48.773Z,61.43
2018-06-21T08:16:58.533Z,61.33
2018-06-21T08:18:08.528Z,61.14
2018-06-21T08:19:18.001Z,61.43
2018-06-21T08:20:27.645Z,60.55
2018-06-21T08:21:37.417Z,61.14
2018-06-21T08:22:47.438Z,61.04
2018-06-21T08:23:57.442Z,60.94
2018-06-21T08:25:07.706Z,61.43
2018-06-21T08:26:17.439Z,61.33
2018-06-21T08:27:27.191Z,60.2
2018-06-21T08:28:36.920Z,60
2018-06-21T08:29:47.138Z,59.52
2018-06-21T08:30:57.148Z,59.42
2018-06-21T08:32:06.896Z,59.36
2018-06-21T08:33:17.066Z,59.45
2018-06-21T08:34:27.069Z,59.36
2018-06-21T08:35:37.054Z,60.03
2018-06-21T08:36:47.068Z,59.36
2018-06-21T08:37:57.081Z,59.55
2018-06-21T08:39:07.115Z,59.64
2018-06-21T08:40:17.113Z,59.45
2018-06-21T08:41:26.842Z,59.26
2018-06-21T08:42:36.570Z,58.67
2018-06-21T08:43:46.561Z,58.67
2018-06-21T08:44:56.036Z,59.45
2018-06-21T08:46:06.245Z,59.45
2018-06-21T08:47:16.631Z,59.74
2018-06-21T08:48:26.668Z,59.71
2018-06-21T08:49:36.153Z,58.67
2018-06-21T08:50:45.632Z,58.58
2018-06-21T08:51:55.737Z,59.26
2018-06-21T08:53:05.627Z,58.67
2018-06-21T08:54:15.360Z,58.87
2018-06-21T08:55:25.091Z,58.87
2018-06-21T08:56:35.101Z,59.16
2018-06-21T08:57:44.821Z,58.67
2018-06-21T08:58:54.826Z,58.67
2018-06-21T09:00:04.587Z,58.31
2018-06-21T09:01:14.619Z,58.03
2018-06-21T09:02:24.606Z,58.31
2018-06-21T09:03:34.627Z,59.09
2018-06-21T09:04:44.702Z,58.48
2018-06-21T09:05:54.697Z,58.58
2018-06-21T09:07:04.428Z,58.77
2018-06-21T09:08:14.434Z,58.58
2018-06-21T09:09:24.180Z,58.48
2018-06-21T09:10:34.176Z,59.16
2018-06-21T09:11:44.185Z,59.13
2018-06-21T09:12:54.183Z,58.94
2018-06-21T09:14:04.180Z,59.71
2018-06-21T09:15:14.226Z,59.13
2018-06-21T09:16:24.429Z,58.48
2018-06-21T09:17:34.214Z,58.48
2018-06-21T09:18:44.226Z,58.67
2018-06-21T09:19:54.040Z,58.67
2018-06-21T09:21:03.880Z,58.97
2018-06-21T09:22:13.965Z,58.48
2018-06-21T09:23:23.931Z,57.93
2018-06-21T09:24:33.421Z,57.73
2018-06-21T09:25:43.175Z,57.28
2018-06-21T09:26:53.152Z,57.57
2018-06-21T09:28:02.623Z,57.54
2018-06-21T09:29:12.601Z,57.25
2018-06-21T09:30:22.313Z,57.73
2018-06-21T09:31:32.290Z,57.34
2018-06-21T09:32:42.282Z,58.12
2018-06-21T09:33:52.316Z,57.93
2018-06-21T09:35:02.303Z,57.54
2018-06-21T09:36:12.287Z,57.73
2018-06-21T09:37:22.320Z,57.44
2018-06-21T09:38:32.303Z,56.6
2018-06-21T09:39:42.305Z,55.36
2018-06-21T09:40:52.293Z,55.07
2018-06-21T09:42:02.138Z,55.1
2018-06-21T09:43:12.268Z,54.22
2018-06-21T09:44:22.236Z,52.86
2018-06-21T09:45:32.214Z,53.25
2018-06-21T09:46:42.204Z,53.93
2018-06-21T09:47:52.190Z,53.25
2018-06-21T09:49:02.169Z,52.37
2018-06-21T09:50:11.907Z,52.31
2018-06-21T09:51:21.653Z,52.5
2018-06-21T09:52:31.831Z,52.5
2018-06-21T09:53:42.167Z,51.82
2018-06-21T09:54:52.162Z,50.58
2018-06-21T09:56:02.155Z,48.54
2018-06-21T09:57:12.142Z,48.63
2018-06-21T09:58:21.635Z,48.93
2018-06-21T09:59:31.649Z,48.61
2018-06-21T10:00:41.388Z,48.9
2018-06-21T10:01:51.418Z,49.29
2018-06-21T10:03:01.158Z,48.78
2018-06-21T10:04:10.887Z,48.49
2018-06-21T10:05:20.427Z,48.97
2018-06-21T10:06:30.410Z,49.37
2018-06-21T10:07:40.401Z,49.17
2018-06-21T10:08:50.400Z,48.2
2018-06-21T10:10:00.134Z,47.83
2018-06-21T10:11:09.861Z,47.15
2018-06-21T10:12:19.852Z,46.96
2018-06-21T10:13:29.831Z,47.44
2018-06-21T10:14:39.309Z,47.05
2018-06-21T10:15:49.129Z,47.23
2018-06-21T10:16:58.980Z,45.97
2018-06-21T10:18:08.970Z,45.97
2018-06-21T10:19:19.013Z,46.23
2018-06-21T10:20:29.103Z,46.81
2018-06-21T10:21:38.994Z,45.94
2018-06-21T10:22:48.725Z,45.26
2018-06-21T10:23:58.771Z,44.78
2018-06-21T10:25:08.507Z,44.7
2018-06-21T10:26:18.003Z,44.7
2018-06-21T10:27:27.998Z,43.9
2018-06-21T10:28:37.717Z,44.02
2018-06-21T10:29:47.431Z,44.41
2018-06-21T10:30:57.431Z,45.09
2018-06-21T10:32:07.147Z,45.38
2018-06-21T10:33:17.132Z,45.75
2018-06-21T10:34:27.111Z,46.14
2018-06-21T10:35:36.841Z,46.25
2018-06-21T10:36:46.817Z,46.15
2018-06-21T10:37:56.825Z,44.7
2018-06-21T10:39:06.552Z,44.12
2018-06-21T10:40:16.545Z,44.14
2018-06-21T10:41:26.288Z,44.6
2018-06-21T10:42:36.407Z,44.12
2018-06-21T10:43:46.486Z,44.14
2018-06-21T10:44:56.463Z,44.14
2018-06-21T10:46:06.443Z,44.62
2018-06-21T10:47:16.432Z,46.77
2018-06-21T10:48:26.171Z,51.79
2018-06-21T10:49:36.150Z,55.04
2018-06-21T10:50:46.125Z,57.39
2018-06-21T10:51:56.091Z,61.49
2018-06-21T10:53:06.083Z,65.66
2018-06-21T10:54:16.048Z,68.17
2018-06-21T10:55:26.018Z,69
2018-06-21T10:56:35.490Z,69.64
2018-06-21T10:57:45.488Z,71.09
2018-06-21T10:58:55.472Z,74.05
2018-06-21T11:00:05.210Z,75.8
2018-06-21T11:01:15.191Z,77.75
2018-06-21T11:02:25.160Z,78.03
2018-06-21T11:03:35.160Z,78.9
2018-06-21T11:04:45.139Z,80.11
2018-06-21T11:05:55.129Z,82.52
2018-06-21T11:07:04.871Z,85.94
2018-06-21T11:08:14.610Z,88.78
2018-06-21T11:09:24.583Z,90.46
2018-06-21T11:10:34.086Z,93.2
2018-06-21T11:11:43.548Z,94.59
2018-06-21T11:12:53.275Z,97.71
2018-06-21T11:14:02.998Z,97.61
2018-06-21T11:15:12.946Z,98.48
2018-06-21T11:16:22.439Z,97.42
2018-06-21T11:17:32.164Z,98.52
2018-06-21T11:18:42.137Z,98.38
2018-06-21T11:19:51.894Z,97.61
2018-06-21T11:21:01.899Z,96.85
2018-06-21T11:22:11.910Z,93.68
2018-06-21T11:23:21.901Z,92.15
2018-06-21T11:24:31.667Z,91.14
2018-06-21T11:25:41.658Z,89.12
2018-06-21T11:26:51.699Z,88.35
2018-06-21T11:28:01.781Z,87.05
2018-06-21T11:29:12.156Z,84.95
2018-06-21T11:30:21.965Z,85.81
2018-06-21T11:31:32.179Z,84.75
2018-06-21T11:32:41.920Z,84.37
2018-06-21T11:33:51.701Z,83.26
2018-06-21T11:35:01.688Z,82.54
2018-06-21T11:36:11.459Z,81.43
2018-06-21T11:37:21.487Z,80.09
2018-06-21T11:38:31.494Z,78.94
2018-06-21T11:39:41.488Z,78.27
2018-06-21T11:40:51.483Z,77.25
2018-06-21T11:42:01.264Z,77.21
2018-06-21T11:43:11.475Z,76.96
2018-06-21T11:44:21.452Z,76.77
2018-06-21T11:45:30.903Z,76.48
2018-06-21T11:46:40.903Z,76.57
2018-06-21T11:47:50.547Z,77.31
2018-06-21T11:49:00.272Z,78.36
2018-06-21T11:50:10.261Z,78.7
2018-06-21T11:51:19.740Z,79.38
2018-06-21T11:52:29.753Z,79.47
2018-06-21T11:53:39.231Z,80.43
2018-06-21T11:54:49.283Z,80.53
2018-06-21T11:55:59.020Z,80.91
2018-06-21T11:57:09.012Z,81.01
2018-06-21T11:58:19.012Z,81.49
2018-06-21T11:59:29.056Z,82.12
2018-06-21T12:00:38.805Z,81.54
2018-06-21T12:01:48.652Z,81.93
2018-06-21T12:02:58.626Z,82.7
2018-06-21T12:04:08.369Z,82.31
2018-06-21T12:05:18.088Z,83.47
2018-06-21T12:06:27.815Z,84.04
2018-06-21T12:07:37.792Z,84.48
2018-06-21T12:08:47.950Z,84
2018-06-21T12:09:57.843Z,84.86
2018-06-21T12:11:07.594Z,85.34
2018-06-21T12:12:17.100Z,85.92
2018-06-21T12:13:27.086Z,86.21
2018-06-21T12:14:37.075Z,85.92
2018-06-21T12:15:47.073Z,87.02
2018-06-21T12:16:57.047Z,87.74
2018-06-21T12:18:06.760Z,88.61
2018-06-21T12:19:16.754Z,89.28
2018-06-21T12:20:26.490Z,89.57
2018-06-21T12:21:36.218Z,89.86
2018-06-21T12:22:46.352Z,90.39
2018-06-21T12:23:56.415Z,90.19
2018-06-21T12:25:06.409Z,90.39
2018-06-21T12:26:16.431Z,90.82
2018-06-21T12:27:26.737Z,91.2
2018-06-21T12:28:36.737Z,90.24
2018-06-21T12:29:46.718Z,89
2018-06-21T12:30:56.432Z,89
2018-06-21T12:32:06.526Z,88.09
2018-06-21T12:33:16.306Z,88.95
2018-06-21T12:34:26.318Z,93.74
2018-06-21T12:35:36.306Z,97.95
2018-06-21T12:36:46.267Z,97.71
2018-06-21T12:37:55.999Z,99.99
2018-06-21T12:39:06.193Z,99.99
2018-06-21T12:40:16.218Z,99.99
2018-06-21T12:41:26.186Z,99.99
2018-06-21T12:42:36.161Z,99.99
2018-06-21T12:43:46.341Z,99.99
2018-06-21T12:44:56.047Z,99.99
2018-06-21T12:46:06.056Z,99.99
2018-06-21T12:47:15.785Z,99.99
2018-06-21T12:48:25.795Z,99.99
2018-06-21T12:49:35.781Z,99.99
2018-06-21T12:50:45.772Z,99.99
2018-06-21T12:51:55.771Z,99.99
2018-06-21T12:53:05.764Z,99.99
2018-06-21T12:54:15.505Z,99.99
2018-06-21T12:55:24.977Z,99.99
2018-06-21T12:56:34.949Z,99.99
2018-06-21T12:57:44.691Z,99.99
2018-06-21T12:58:54.671Z,99.99
2018-06-21T13:00:04.725Z,99.99
2018-06-21T13:01:14.191Z,99.99
2018-06-21T13:02:24.194Z,99.99
2018-06-21T13:03:34.176Z,99.99
2018-06-21T13:04:43.916Z,99.99
2018-06-21T13:05:53.883Z,99.99
2018-06-21T13:07:03.867Z,99.99
2018-06-21T13:08:13.871Z,99.99
2018-06-21T13:09:23.584Z,99.99
2018-06-21T13:10:33.565Z,99.99
2018-06-21T13:11:43.549Z,99.99
2018-06-21T13:12:53.274Z,99.99
2018-06-21T13:14:03.273Z,99.99
2018-06-21T13:15:13.242Z,99.99
2018-06-21T13:16:23.319Z,99.99
2018-06-21T13:17:33.314Z,99.99
2018-06-21T13:18:43.296Z,99.99
2018-06-21T13:19:53.272Z,99.99
2018-06-21T13:21:03.262Z,99.99
2018-06-21T13:22:13.017Z,99.99
2018-06-21T13:23:23.177Z,99.99
2018-06-21T13:24:32.908Z,99.99
2018-06-21T13:25:42.889Z,99.99
2018-06-21T13:26:52.865Z,99.99
2018-06-21T13:28:02.608Z,99.99
2018-06-21T13:29:12.604Z,99.99
2018-06-21T13:30:22.586Z,99.99
2018-06-21T13:31:32.570Z,99.99
2018-06-21T13:32:42.549Z,99.99
2018-06-21T13:33:52.545Z,99.99
2018-06-21T13:35:02.540Z,99.99
2018-06-21T13:36:12.552Z,99.99
2018-06-21T13:37:22.532Z,99.99
2018-06-21T13:38:32.253Z,99.99
2018-06-21T13:39:42.236Z,99.99
2018-06-21T13:40:52.209Z,99.99
2018-06-21T13:42:01.921Z,99.99
2018-06-21T13:43:11.669Z,99.99
2018-06-21T13:44:21.659Z,99.99
2018-06-21T13:45:31.640Z,99.99
2018-06-21T13:46:41.113Z,99.99
2018-06-21T13:47:51.096Z,99.99
2018-06-21T13:49:01.102Z,99.99
2018-06-21T13:50:10.816Z,99.99
2018-06-21T13:51:20.579Z,99.99
2018-06-21T13:52:30.577Z,99.99
2018-06-21T13:53:40.585Z,99.99
2018-06-21T13:54:50.324Z,99.99
2018-06-21T13:56:00.341Z,99.99
2018-06-21T13:57:10.312Z,99.99
2018-06-21T13:58:20.293Z,99.99
2018-06-21T13:59:30.286Z,99.99
2018-06-21T14:00:40.351Z,99.99
2018-06-21T14:01:50.349Z,99.99
2018-06-21T14:03:00.359Z,99.99
2018-06-21T14:04:10.338Z,99.99
2018-06-21T14:05:20.317Z,99.99
2018-06-21T14:06:30.047Z,99.99
2018-06-21T14:07:40.089Z,99.99
2018-06-21T14:08:50.448Z,99.99
2018-06-21T14:10:00.452Z,99.99
2018-06-21T14:11:10.208Z,99.99
2018-06-21T14:12:20.189Z,98.81
2018-06-21T14:13:29.914Z,99
2018-06-21T14:14:39.408Z,98.75
2018-06-21T14:15:49.281Z,96.66
2018-06-21T14:16:59.302Z,94.84
2018-06-21T14:18:09.320Z,94.84
2018-06-21T14:19:19.496Z,91.88
2018-06-21T14:20:29.638Z,91.78
2018-06-21T14:21:39.965Z,93.4
2018-06-21T14:22:49.953Z,89.58
2018-06-21T14:23:59.667Z,89.48
2018-06-21T14:25:09.677Z,89.77
2018-06-21T14:26:19.649Z,88.34
2018-06-21T14:27:29.362Z,88.72
2018-06-21T14:28:39.107Z,87.24
2018-06-21T14:29:49.110Z,86.38
2018-06-21T14:30:58.816Z,85.9
2018-06-21T14:32:08.541Z,86.38
2018-06-21T14:33:18.632Z,86.67
2018-06-21T14:34:28.415Z,82.08
2018-06-21T14:35:38.139Z,79.5
2018-06-21T14:36:48.134Z,78.45
2018-06-21T14:37:57.853Z,77.97
2018-06-21T14:39:07.575Z,78.45
2018-06-21T14:40:17.562Z,79.25
2018-06-21T14:41:27.540Z,79.06
2018-06-21T14:42:37.270Z,77.63
2018-06-21T14:43:47.240Z,77.82
2018-06-21T14:44:56.984Z,77.53
2018-06-21T14:46:06.990Z,76.62
2018-06-21T14:47:17.018Z,76.62
2018-06-21T14:48:26.950Z,73.88
2018-06-21T14:49:36.948Z,72.34
2018-06-21T14:50:46.687Z,72.73
2018-06-21T14:51:56.679Z,72.16
2018-06-21T14:53:06.658Z,72.06
2018-06-21T14:54:16.389Z,72.54
2018-06-21T14:55:26.092Z,72.67
2018-06-21T14:56:36.078Z,70.56
2018-06-21T14:57:45.790Z,70.28
2018-06-21T14:58:55.785Z,70.09
2018-06-21T15:00:05.785Z,69.54
2018-06-21T15:01:15.240Z,68.3
2018-06-21T15:02:25.215Z,68.3
2018-06-21T15:03:35.219Z,67.91