createdAt,value
2019-03-15T00:01:45.597Z,6.30
2019-03-15T00:03:47.942Z,6.30
2019-03-15T00:05:49.625Z,6.30
2019-03-15T00:07:51.301Z,6.30
2019-03-15T00:09:52.986Z,6.40
2019-03-15T00:11:55.371Z,6.40
2019-03-15T00:13:57.141Z,6.40
2019-03-15T00:15:58.830Z,6.40
2019-03-15T00:18:00.528Z,6.30
2019-03-15T00:20:02.218Z,6.30
2019-03-15T00:22:03.897Z,6.30
2019-03-15T00:24:05.857Z,6.30
2019-03-15T00:26:07.829Z,6.30
2019-03-15T00:28:09.524Z,6.30
2019-03-15T00:30:11.412Z,6.30
2019-03-15T00:32:13.490Z,6.30
2019-03-15T00:34:16.155Z,6.30
2019-03-15T00:36:18.445Z,6.30
2019-03-15T00:38:20.436Z,6.30
2019-03-15T00:40:22.489Z,6.30
2019-03-15T00:42:24.170Z,6.30
2019-03-15T00:44:25.854Z,6.30
2019-03-15T00:46:27.546Z,6.30
2019-03-15T00:48:29.214Z,6.30
2019-03-15T00:50:30.905Z,6.40
2019-03-15T00:52:32.916Z,6.40
2019-03-15T00:54:34.581Z,6.40
2019-03-15T00:56:36.517Z,6.40
2019-03-15T00:58:38.217Z,6.50
2019-03-15T01:00:39.889Z,6.50
2019-03-15T01:02:44.048Z,6.50
2019-03-15T01:04:45.509Z,6.50
2019-03-15T01:06:47.274Z,6.50
2019-03-15T01:08:48.945Z,6.50
2019-03-15T01:10:50.881Z,6.50
2019-03-15T01:12:52.909Z,6.50
2019-03-15T01:14:54.572Z,6.50
2019-03-15T01:16:56.253Z,6.50
2019-03-15T01:18:57.930Z,6.50
2019-03-15T01:20:59.598Z,6.50
2019-03-15T01:23:01.556Z,6.40
2019-03-15T01:25:03.306Z,6.50
2019-03-15T01:27:04.981Z,6.40
2019-03-15T01:29:07.244Z,6.40
2019-03-15T01:31:08.910Z,6.40
2019-03-15T01:33:10.650Z,6.40
2019-03-15T01:35:12.333Z,6.40
2019-03-15T01:37:14.011Z,6.40
2019-03-15T01:39:15.690Z,6.40
2019-03-15T01:41:17.385Z,6.40
2019-03-15T01:43:19.073Z,6.40
2019-03-15T01:45:21.077Z,6.40
2019-03-15T01:47:23.140Z,6.40
2019-03-15T01:49:24.921Z,6.40
2019-03-15T01:51:26.838Z,6.40
2019-03-15T01:53:28.525Z,6.40
2019-03-15T01:55:30.247Z,6.30
2019-03-15T01:57:32.201Z,6.30
2019-03-15T01:59:33.873Z,6.30
2019-03-15T02:01:35.549Z,6.30
2019-03-15T02:03:37.229Z,6.30
2019-03-15T02:05:38.927Z,6.30
2019-03-15T02:07:40.599Z,6.30
2019-03-15T02:09:42.278Z,6.30
2019-03-15T02:11:44.006Z,6.20
2019-03-15T02:13:45.677Z,6.20
2019-03-15T02:15:47.347Z,6.20
2019-03-15T02:17:49.029Z,6.20
2019-03-15T02:19:50.707Z,6.30
2019-03-15T02:21:52.384Z,6.30
2019-03-15T02:23:54.088Z,6.30
2019-03-15T02:25:56.162Z,6.30
2019-03-15T02:27:58.177Z,6.30
2019-03-15T02:29:59.845Z,6.40
2019-03-15T02:32:01.534Z,6.40
2019-03-15T02:34:03.236Z,6.40
2019-03-15T02:36:05.214Z,6.50
2019-03-15T02:38:07.402Z,6.50
2019-03-15T02:40:09.073Z,6.50
2019-03-15T02:42:10.754Z,6.60
2019-03-15T02:44:12.870Z,6.50
2019-03-15T02:46:14.920Z,6.50
2019-03-15T02:48:16.760Z,6.50
2019-03-15T02:50:18.495Z,6.50
2019-03-15T02:52:20.427Z,6.50
2019-03-15T02:54:22.115Z,6.40
2019-03-15T02:56:24.208Z,6.40
2019-03-15T02:58:25.905Z,6.40
2019-03-15T03:00:27.597Z,6.30
2019-03-15T03:02:29.375Z,6.30
2019-03-15T03:04:31.051Z,6.30
2019-03-15T03:06:32.745Z,6.30
2019-03-15T03:08:34.429Z,6.30
2019-03-15T03:10:36.093Z,6.20
2019-03-15T03:12:38.121Z,6.30
2019-03-15T03:14:39.894Z,6.30
2019-03-15T03:16:41.570Z,6.30
2019-03-15T03:18:43.355Z,6.30
2019-03-15T03:20:45.052Z,6.30
2019-03-15T03:22:46.745Z,6.30
2019-03-15T03:24:48.442Z,6.40
2019-03-15T03:26:50.198Z,6.40
2019-03-15T03:28:51.899Z,6.40
2019-03-15T03:30:53.827Z,6.40
2019-03-15T03:32:55.830Z,6.40
2019-03-15T03:34:57.588Z,6.40
2019-03-15T03:36:59.276Z,6.40
2019-03-15T03:39:01.061Z,6.40
2019-03-15T03:41:02.745Z,6.40
2019-03-15T03:43:04.439Z,6.40
2019-03-15T03:45:06.168Z,6.40
2019-03-15T03:47:08.154Z,6.30
2019-03-15T03:49:09.837Z,6.30
2019-03-15T03:51:11.529Z,6.30
2019-03-15T03:53:13.229Z,6.30
2019-03-15T03:55:14.990Z,6.30
2019-03-15T03:57:16.657Z,6.30
2019-03-15T03:59:18.692Z,6.30
2019-03-15T04:01:20.361Z,6.20
2019-03-15T04:03:22.054Z,6.20
2019-03-15T04:05:23.752Z,6.20
2019-03-15T04:07:25.705Z,6.20
2019-03-15T04:09:27.394Z,6.20
2019-03-15T04:11:29.845Z,6.20
2019-03-15T04:13:31.528Z,6.20
2019-03-15T04:15:33.641Z,6.20
2019-03-15T04:17:35.411Z,6.30
2019-03-15T04:19:37.309Z,6.30
2019-03-15T04:21:39.629Z,6.40
2019-03-15T04:23:41.316Z,6.40
2019-03-15T04:25:42.986Z,6.40
2019-03-15T04:27:44.661Z,6.40
2019-03-15T04:29:46.610Z,6.40
2019-03-15T04:31:48.302Z,6.40
2019-03-15T04:33:50.035Z,6.40
2019-03-15T04:35:52.140Z,6.40
2019-03-15T04:37:54.366Z,6.40
2019-03-15T04:39:56.050Z,6.40
2019-03-15T04:41:57.740Z,6.40
2019-03-15T04:43:59.434Z,6.30
2019-03-15T04:46:01.114Z,6.30
2019-03-15T04:48:02.786Z,6.30
2019-03-15T04:50:04.568Z,6.20
2019-03-15T04:52:06.263Z,6.20
2019-03-15T04:54:07.965Z,6.20
2019-03-15T04:56:09.659Z,6.20
2019-03-15T04:58:11.409Z,6.20
2019-03-15T05:00:13.107Z,6.20
2019-03-15T05:02:15.321Z,6.20
2019-03-15T05:04:17.006Z,6.30
2019-03-15T05:06:18.678Z,6.30
2019-03-15T05:08:20.357Z,6.30
2019-03-15T05:10:22.333Z,6.30
2019-03-15T05:12:24.005Z,6.30
2019-03-15T05:14:25.686Z,6.40
2019-03-15T05:16:27.365Z,6.30
2019-03-15T05:18:29.044Z,6.30
2019-03-15T05:20:30.737Z,6.30
2019-03-15T05:22:32.746Z,6.30
2019-03-15T05:24:34.457Z,6.30
2019-03-15T05:26:36.125Z,6.30
2019-03-15T05:28:37.819Z,6.30
2019-03-15T05:30:39.793Z,6.30
2019-03-15T05:32:41.469Z,6.30
2019-03-15T05:34:43.150Z,6.30
2019-03-15T05:36:44.840Z,6.30
2019-03-15T05:38:46.794Z,6.30
2019-03-15T05:40:48.469Z,6.30
2019-03-15T05:42:50.162Z,6.30
2019-03-15T05:44:51.826Z,6.30
2019-03-15T05:46:53.525Z,6.30
2019-03-15T05:48:55.185Z,6.30
2019-03-15T05:50:56.869Z,6.20
2019-03-15T05:52:58.845Z,6.30
2019-03-15T05:55:00.642Z,6.30
2019-03-15T05:57:02.428Z,6.20
2019-03-15T05:59:04.094Z,6.30
2019-03-15T06:01:05.778Z,6.30
2019-03-15T06:03:07.469Z,6.30
2019-03-15T06:05:09.171Z,6.20
2019-03-15T06:07:10.867Z,6.30
2019-03-15T06:09:12.548Z,6.30
2019-03-15T06:11:14.220Z,6.20
2019-03-15T06:13:15.903Z,6.20
2019-03-15T06:15:17.588Z,6.20
2019-03-15T06:17:19.560Z,6.20
2019-03-15T06:19:21.268Z,6.20
2019-03-15T06:21:23.006Z,6.20
2019-03-15T06:23:24.937Z,6.20
2019-03-15T06:25:26.610Z,6.20
2019-03-15T06:27:31.065Z,6.20
2019-03-15T06:29:31.866Z,6.10
2019-03-15T06:31:33.890Z,6.20
2019-03-15T06:33:35.592Z,6.20
2019-03-15T06:35:37.257Z,6.30
2019-03-15T06:37:38.934Z,6.30
2019-03-15T06:39:40.628Z,6.30
2019-03-15T06:41:42.320Z,6.40
2019-03-15T06:43:44.040Z,6.50
2019-03-15T06:45:46.002Z,6.60
2019-03-15T06:47:47.683Z,6.60
2019-03-15T06:49:49.369Z,6.70
2019-03-15T06:51:51.048Z,6.70
2019-03-15T06:53:52.745Z,6.70
2019-03-15T06:55:54.432Z,6.80
2019-03-15T06:57:56.109Z,6.80
2019-03-15T06:59:59.545Z,6.80
2019-03-15T07:02:01.470Z,6.90
2019-03-15T07:04:03.157Z,7.00
2019-03-15T07:06:04.828Z,7.20
2019-03-15T07:08:06.497Z,7.10
2019-03-15T07:10:08.207Z,7.20
2019-03-15T07:12:10.147Z,7.30
2019-03-15T07:14:11.957Z,7.30
2019-03-15T07:16:13.629Z,7.30
2019-03-15T07:18:18.326Z,7.30
2019-03-15T07:20:18.914Z,7.30
2019-03-15T07:22:20.629Z,7.30
2019-03-15T07:24:25.434Z,7.40
2019-03-15T07:26:26.240Z,7.40
2019-03-15T07:28:27.906Z,7.40
2019-03-15T07:30:29.913Z,7.40
2019-03-15T07:32:31.840Z,7.40
2019-03-15T07:34:33.518Z,7.30
2019-03-15T07:36:37.250Z,7.30
2019-03-15T07:38:39.084Z,7.40
2019-03-15T07:40:41.018Z,7.30
2019-03-15T07:42:42.695Z,7.40
2019-03-15T07:44:44.376Z,7.40
2019-03-15T07:46:46.048Z,7.40
2019-03-15T07:48:47.784Z,7.40
2019-03-15T07:50:49.541Z,7.40
2019-03-15T07:52:51.215Z,7.40
2019-03-15T07:54:52.926Z,7.40
2019-03-15T07:56:54.705Z,7.40
2019-03-15T07:58:56.470Z,7.50
2019-03-15T08:00:58.158Z,7.50
2019-03-15T08:03:00.181Z,7.50
2019-03-15T08:05:01.911Z,7.40
2019-03-15T08:07:03.569Z,7.40
2019-03-15T08:09:06.518Z,7.40
2019-03-15T08:11:08.496Z,7.40
2019-03-15T08:13:10.452Z,7.40
2019-03-15T08:15:12.520Z,7.40
2019-03-15T08:17:14.269Z,7.40
2019-03-15T08:19:15.971Z,7.40
2019-03-15T08:21:17.665Z,7.40
2019-03-15T08:23:19.661Z,7.40
2019-03-15T08:25:21.344Z,7.40
2019-03-15T08:27:23.009Z,7.40
2019-03-15T08:29:25.336Z,7.40
2019-03-15T08:31:27.039Z,7.40
2019-03-15T08:33:28.731Z,7.40
2019-03-15T08:35:30.418Z,7.40
2019-03-15T08:37:32.097Z,7.40
2019-03-15T08:39:33.862Z,7.40
2019-03-15T08:41:35.545Z,7.40
2019-03-15T08:43:37.217Z,7.40
2019-03-15T08:45:38.897Z,7.50
2019-03-15T08:47:40.579Z,7.60
2019-03-15T08:49:42.246Z,7.60
2019-03-15T08:51:43.925Z,7.60
2019-03-15T08:53:45.610Z,7.60
2019-03-15T08:55:47.292Z,7.70
2019-03-15T08:57:49.234Z,7.70
2019-03-15T08:59:57.007Z,7.60
2019-03-15T09:01:54.501Z,7.50
2019-03-15T09:03:56.173Z,7.50
2019-03-15T09:05:57.856Z,7.50
2019-03-15T09:07:59.525Z,7.50
2019-03-15T09:10:03.403Z,7.50
2019-03-15T09:12:04.786Z,7.50
2019-03-15T09:14:06.457Z,7.40
2019-03-15T09:16:08.140Z,7.40
2019-03-15T09:18:10.114Z,7.40
2019-03-15T09:20:11.811Z,7.40
2019-03-15T09:22:13.769Z,7.30
2019-03-15T09:24:15.442Z,7.30
2019-03-15T09:26:17.125Z,7.30
2019-03-15T09:28:18.821Z,7.30
2019-03-15T09:30:24.525Z,7.30
2019-03-15T09:32:24.349Z,7.30
2019-03-15T09:34:26.025Z,7.40
2019-03-15T09:36:27.966Z,7.40
2019-03-15T09:38:29.641Z,7.40
2019-03-15T09:40:31.311Z,7.50
2019-03-15T09:42:33.004Z,7.50
2019-03-15T09:44:37.521Z,7.50
2019-03-15T09:46:38.586Z,7.50
2019-03-15T09:48:43.537Z,7.50
2019-03-15T09:50:51.090Z,7.50
2019-03-15T09:52:47.873Z,7.50
2019-03-15T09:54:49.550Z,7.60
2019-03-15T09:56:51.234Z,7.60
2019-03-15T09:58:52.901Z,7.70
2019-03-15T10:00:54.843Z,7.70
2019-03-15T10:02:56.628Z,7.70
2019-03-15T10:05:10.241Z,7.70
2019-03-15T10:07:01.910Z,7.70
2019-03-15T10:09:05.601Z,7.70
2019-03-15T10:11:07.383Z,7.70
2019-03-15T10:13:09.590Z,7.60
2019-03-15T10:15:11.298Z,7.60
2019-03-15T10:17:13.324Z,7.60
2019-03-15T10:19:14.991Z,7.60
2019-03-15T10:21:16.697Z,7.50
2019-03-15T10:23:18.637Z,7.50
2019-03-15T10:25:20.313Z,7.40
2019-03-15T10:27:22.002Z,7.50
2019-03-15T10:29:23.673Z,7.40
2019-03-15T10:31:26.695Z,7.40
2019-03-15T10:33:28.825Z,7.40
2019-03-15T10:35:30.525Z,7.40
2019-03-15T10:37:32.205Z,7.40
2019-03-15T10:39:33.881Z,7.40
2019-03-15T10:41:38.308Z,7.30
2019-03-15T10:43:39.481Z,7.40
2019-03-15T10:45:41.149Z,7.40
2019-03-15T10:47:42.943Z,7.40
2019-03-15T10:49:45.129Z,7.50
2019-03-15T10:51:46.817Z,7.60
2019-03-15T10:53:48.501Z,7.60
2019-03-15T10:55:59.588Z,7.60
2019-03-15T10:57:53.765Z,7.70
2019-03-15T10:59:55.452Z,7.70
2019-03-15T11:01:57.141Z,7.70
2019-03-15T11:03:58.809Z,7.70
2019-03-15T11:06:00.477Z,7.70
2019-03-15T11:08:02.149Z,7.70
2019-03-15T11:10:04.045Z,7.70
2019-03-15T11:12:05.725Z,7.80
2019-03-15T11:14:07.397Z,7.80
2019-03-15T11:16:09.322Z,7.70
2019-03-15T11:18:11.126Z,7.80
2019-03-15T11:20:13.026Z,7.70
2019-03-15T11:22:14.798Z,7.80
2019-03-15T11:24:16.470Z,7.80
2019-03-15T11:26:18.149Z,7.90
2019-03-15T11:28:20.097Z,7.90
2019-03-15T11:30:21.765Z,7.90
2019-03-15T11:32:23.449Z,7.90
2019-03-15T11:34:25.360Z,7.90
2019-03-15T11:36:27.346Z,7.90
2019-03-15T11:38:29.040Z,8.00
2019-03-15T11:40:30.709Z,8.10
2019-03-15T11:42:32.412Z,8.10
2019-03-15T11:44:34.081Z,8.20
2019-03-15T11:46:35.769Z,8.20
2019-03-15T11:48:37.477Z,8.30
2019-03-15T11:50:39.261Z,8.30
2019-03-15T11:52:40.952Z,8.30
2019-03-15T11:54:42.629Z,8.30
2019-03-15T11:56:44.320Z,8.30
2019-03-15T11:58:45.999Z,8.40
2019-03-15T12:00:47.667Z,8.50
2019-03-15T12:02:49.649Z,8.60
2019-03-15T12:04:51.309Z,8.60
2019-03-15T12:06:52.978Z,8.60
2019-03-15T12:08:54.982Z,8.60
2019-03-15T12:10:56.972Z,8.60
2019-03-15T12:12:58.734Z,8.60
2019-03-15T12:15:00.424Z,8.60
2019-03-15T12:17:02.181Z,8.70
2019-03-15T12:19:03.863Z,8.80
2019-03-15T12:21:05.533Z,8.90
2019-03-15T12:23:07.215Z,8.90
2019-03-15T12:25:08.902Z,9.00
2019-03-15T12:27:11.128Z,9.00
2019-03-15T12:29:12.813Z,9.10
2019-03-15T12:31:14.486Z,9.10
2019-03-15T12:33:16.242Z,9.20
2019-03-15T12:35:18.222Z,9.40
2019-03-15T12:37:19.906Z,9.50
2019-03-15T12:39:21.585Z,9.70
2019-03-15T12:41:24.812Z,9.70
2019-03-15T12:43:26.838Z,9.90
2019-03-15T12:45:28.524Z,10.00
2019-03-15T12:47:30.220Z,10.30
2019-03-15T12:49:31.901Z,10.50
2019-03-15T12:51:33.640Z,10.60
2019-03-15T12:53:35.641Z,10.80
2019-03-15T12:55:37.328Z,11.00
2019-03-15T12:57:39.010Z,10.80
2019-03-15T12:59:40.693Z,10.60
2019-03-15T13:01:42.365Z,10.60
2019-03-15T13:03:44.041Z,10.70
2019-03-15T13:05:45.816Z,10.70
2019-03-15T13:07:47.942Z,10.90
2019-03-15T13:09:49.666Z,10.80
2019-03-15T13:11:51.334Z,10.80
2019-03-15T13:13:53.018Z,10.80
2019-03-15T13:15:54.685Z,10.90
2019-03-15T13:17:56.365Z,11.10
2019-03-15T13:19:58.043Z,11.10
2019-03-15T13:21:59.721Z,11.20
2019-03-15T13:24:01.405Z,11.30
2019-03-15T13:26:03.074Z,11.30
2019-03-15T13:28:04.781Z,11.30
2019-03-15T13:30:07.324Z,11.30
2019-03-15T13:32:09.017Z,11.30
2019-03-15T13:34:10.689Z,11.30
2019-03-15T13:36:12.358Z,11.30
2019-03-15T13:38:14.063Z,11.10
2019-03-15T13:40:15.772Z,11.00
2019-03-15T13:42:17.469Z,10.90
2019-03-15T13:44:19.141Z,11.00
2019-03-15T13:46:20.813Z,11.10
2019-03-15T13:48:22.508Z,11.20
2019-03-15T13:50:24.176Z,11.20
2019-03-15T13:52:25.903Z,11.30
2019-03-15T13:54:27.938Z,11.30
2019-03-15T13:56:29.617Z,11.40
2019-03-15T13:58:31.295Z,11.40
2019-03-15T14:00:33.225Z,11.40
2019-03-15T14:02:35.173Z,11.50
2019-03-15T14:04:37.134Z,11.60
2019-03-15T14:06:38.797Z,11.70
2019-03-15T14:08:40.488Z,11.70
2019-03-15T14:10:49.147Z,11.80
2019-03-15T14:12:45.985Z,11.80
2019-03-15T14:14:47.910Z,11.90
2019-03-15T14:16:49.580Z,12.00
2019-03-15T14:18:51.573Z,12.00
2019-03-15T14:20:53.285Z,12.00
2019-03-15T14:22:55.018Z,12.10
2019-03-15T14:24:56.701Z,12.10
2019-03-15T14:26:58.369Z,12.10
2019-03-15T14:29:00.045Z,12.20
2019-03-15T14:31:01.724Z,12.10
2019-03-15T14:33:03.389Z,12.10
2019-03-15T14:35:05.416Z,12.10
2019-03-15T14:37:10.070Z,12.00
2019-03-15T14:39:30.521Z,12.00
2019-03-15T14:41:32.330Z,12.00
2019-03-15T14:43:34.354Z,12.00
2019-03-15T14:45:36.209Z,12.10
2019-03-15T14:47:38.238Z,12.10
2019-03-15T14:49:40.338Z,12.10
2019-03-15T14:51:42.009Z,12.10
2019-03-15T14:53:43.686Z,12.00
2019-03-15T14:55:45.380Z,12.00
2019-03-15T14:58:08.187Z,11.90
2019-03-15T15:00:11.374Z,11.90
2019-03-15T15:02:13.520Z,11.80
2019-03-15T15:04:16.295Z,11.80
2019-03-15T15:06:18.370Z,11.70
2019-03-15T15:08:20.037Z,11.70
2019-03-15T15:10:21.841Z,11.70
2019-03-15T15:12:23.769Z,11.70
2019-03-15T15:14:25.457Z,11.70
2019-03-15T15:16:27.473Z,11.60
2019-03-15T15:18:29.151Z,11.60
2019-03-15T15:20:30.840Z,11.50
2019-03-15T15:22:52.173Z,11.40
2019-03-15T15:24:54.166Z,11.40
2019-03-15T15:26:55.838Z,11.40
2019-03-15T15:28:57.509Z,11.40
2019-03-15T15:30:59.185Z,11.40
2019-03-15T15:33:00.868Z,11.40
2019-03-15T15:35:02.969Z,11.40
2019-03-15T15:37:04.633Z,11.40
2019-03-15T15:39:06.331Z,11.40
2019-03-15T15:41:08.017Z,11.40
2019-03-15T15:43:09.685Z,11.40
2019-03-15T15:45:11.374Z,11.40
2019-03-15T15:47:13.060Z,11.40
2019-03-15T15:49:15.074Z,11.40
2019-03-15T15:51:16.754Z,11.30
2019-03-15T15:53:18.438Z,11.40
2019-03-15T15:55:20.121Z,11.40
2019-03-15T15:57:21.795Z,11.40
2019-03-15T15:59:23.461Z,11.30
2019-03-15T16:01:25.150Z,11.20
2019-03-15T16:03:26.845Z,11.20
2019-03-15T16:05:28.629Z,11.20
2019-03-15T16:07:30.554Z,11.20
2019-03-15T16:09:32.226Z,11.20
2019-03-15T16:11:33.914Z,11.20
2019-03-15T16:13:35.600Z,11.20
2019-03-15T16:15:37.304Z,11.20
2019-03-15T16:17:39.268Z,11.10
2019-03-15T16:19:40.964Z,11.10
2019-03-15T16:21:42.668Z,11.00
2019-03-15T16:23:44.338Z,11.00
2019-03-15T16:25:46.041Z,10.90
2019-03-15T16:27:47.811Z,10.90
2019-03-15T16:29:49.782Z,10.90
2019-03-15T16:31:51.462Z,10.90
2019-03-15T16:33:53.130Z,10.80
2019-03-15T16:35:54.830Z,10.80
2019-03-15T16:37:56.522Z,10.80
2019-03-15T16:39:58.191Z,10.70
2019-03-15T16:41:59.880Z,10.60
2019-03-15T16:44:01.572Z,10.60
2019-03-15T16:46:03.258Z,10.60
2019-03-15T16:48:04.933Z,10.60
2019-03-15T16:50:07.962Z,10.60
2019-03-15T16:52:09.646Z,10.50
2019-03-15T16:54:11.320Z,10.60
2019-03-15T16:56:13.002Z,10.60
2019-03-15T16:58:14.669Z,10.60
2019-03-15T17:00:16.346Z,10.60
2019-03-15T17:02:18.049Z,10.50
2019-03-15T17:04:19.713Z,10.60
2019-03-15T17:06:21.389Z,10.50
2019-03-15T17:08:23.071Z,10.50
2019-03-15T17:10:24.733Z,10.40
2019-03-15T17:12:26.436Z,10.40
2019-03-15T17:14:28.102Z,10.30
2019-03-15T17:16:30.144Z,10.30
2019-03-15T17:18:31.810Z,10.30
2019-03-15T17:20:33.478Z,10.20
2019-03-15T17:22:35.180Z,10.10
2019-03-15T17:24:37.142Z,10.00
2019-03-15T17:26:39.102Z,10.00
2019-03-15T17:28:41.022Z,9.90
2019-03-15T17:30:42.691Z,9.80
2019-03-15T17:32:44.369Z,9.80
2019-03-15T17:34:46.630Z,9.70
2019-03-15T17:36:48.333Z,9.70
2019-03-15T17:38:49.997Z,9.60
2019-03-15T17:40:51.961Z,9.60
2019-03-15T17:42:53.953Z,9.60
2019-03-15T17:44:56.420Z,9.50
2019-03-15T17:46:58.356Z,9.50
2019-03-15T17:49:00.269Z,9.40
2019-03-15T17:51:02.213Z,9.40
2019-03-15T17:53:03.914Z,9.30
2019-03-15T17:55:05.589Z,9.30
2019-03-15T17:57:07.280Z,9.30
2019-03-15T17:59:12.715Z,9.20
2019-03-15T18:01:13.117Z,9.10
2019-03-15T18:03:21.540Z,9.10
2019-03-15T18:05:18.423Z,9.10
2019-03-15T18:07:20.206Z,9.00
2019-03-15T18:09:22.137Z,9.10
2019-03-15T18:11:23.846Z,9.00
2019-03-15T18:13:25.805Z,9.00
2019-03-15T18:15:27.488Z,9.10
2019-03-15T18:17:29.506Z,9.00
2019-03-15T18:19:31.200Z,9.00
2019-03-15T18:21:32.892Z,9.00
2019-03-15T18:23:34.565Z,9.00
2019-03-15T18:25:36.481Z,9.00
2019-03-15T18:27:38.184Z,9.00
2019-03-15T18:29:40.062Z,9.00
2019-03-15T18:31:41.994Z,8.90
2019-03-15T18:33:43.949Z,8.80
2019-03-15T18:35:45.617Z,8.90
2019-03-15T18:37:47.306Z,8.80
2019-03-15T18:39:49.064Z,8.80
2019-03-15T18:41:50.946Z,8.70
2019-03-15T18:43:52.632Z,8.70
2019-03-15T18:45:54.578Z,8.70
2019-03-15T18:47:56.508Z,8.70
2019-03-15T18:49:58.177Z,8.70
2019-03-15T18:51:59.877Z,8.60
2019-03-15T18:54:01.572Z,8.60
2019-03-15T18:56:03.242Z,8.60
2019-03-15T18:58:04.921Z,8.60
2019-03-15T19:00:09.582Z,8.60
2019-03-15T19:02:11.541Z,8.50
2019-03-15T19:04:13.212Z,8.50
2019-03-15T19:06:14.920Z,8.50
2019-03-15T19:08:16.594Z,8.60
2019-03-15T19:10:18.299Z,8.50
2019-03-15T19:12:19.977Z,8.50
2019-03-15T19:14:21.665Z,8.50
2019-03-15T19:16:23.329Z,8.50
2019-03-15T19:18:25.009Z,8.40
2019-03-15T19:20:26.801Z,8.30
2019-03-15T19:22:28.885Z,8.30
2019-03-15T19:24:30.550Z,8.30
2019-03-15T19:26:32.226Z,8.30
2019-03-15T19:28:34.181Z,8.20
2019-03-15T19:30:35.854Z,8.20
2019-03-15T19:32:37.550Z,8.20
2019-03-15T19:34:39.240Z,8.30
2019-03-15T19:36:43.547Z,8.20
2019-03-15T19:38:45.432Z,8.10
2019-03-15T19:40:47.116Z,8.10
2019-03-15T19:42:48.781Z,8.10
2019-03-15T19:44:50.805Z,8.10
2019-03-15T19:46:52.536Z,8.00
2019-03-15T19:48:54.271Z,7.90
2019-03-15T19:50:56.147Z,7.90
2019-03-15T19:52:57.933Z,7.90
2019-03-15T19:55:00.863Z,7.90
2019-03-15T19:57:03.138Z,7.80
2019-03-15T19:59:04.830Z,7.80
2019-03-15T20:01:06.504Z,7.70
2019-03-15T20:03:08.218Z,7.70
2019-03-15T20:05:09.945Z,7.80
2019-03-15T20:07:11.637Z,7.80
2019-03-15T20:09:13.425Z,7.90
2019-03-15T20:11:15.208Z,7.80
2019-03-15T20:13:16.898Z,7.80
2019-03-15T20:15:18.685Z,7.80
2019-03-15T20:17:20.353Z,7.80
2019-03-15T20:19:22.029Z,7.80
2019-03-15T20:21:23.713Z,7.90
2019-03-15T20:23:25.421Z,7.80
2019-03-15T20:25:27.113Z,7.70
2019-03-15T20:27:28.908Z,7.70
2019-03-15T20:29:30.590Z,7.70
2019-03-15T20:31:32.266Z,7.60
2019-03-15T20:33:34.025Z,7.50
2019-03-15T20:35:35.709Z,7.50
2019-03-15T20:37:37.814Z,7.50
2019-03-15T20:39:39.885Z,7.50
2019-03-15T20:41:41.659Z,7.50
2019-03-15T20:43:43.337Z,7.40
2019-03-15T20:45:45.011Z,7.50
2019-03-15T20:47:47.056Z,7.40
2019-03-15T20:49:48.797Z,7.40
2019-03-15T20:51:50.540Z,7.40
2019-03-15T20:53:52.233Z,7.30
2019-03-15T20:55:54.057Z,7.30
2019-03-15T20:57:56.033Z,7.30
2019-03-15T20:59:58.034Z,7.30
2019-03-15T21:01:59.722Z,7.30
2019-03-15T21:04:01.384Z,7.30
2019-03-15T21:06:03.104Z,7.30
2019-03-15T21:08:04.769Z,7.30
2019-03-15T21:10:07.586Z,7.20
2019-03-15T21:12:09.254Z,7.20
2019-03-15T21:14:10.948Z,7.20
2019-03-15T21:16:12.865Z,7.20
2019-03-15T21:18:14.544Z,7.10
2019-03-15T21:20:16.221Z,7.10
2019-03-15T21:22:17.878Z,7.10
2019-03-15T21:24:19.801Z,7.10
2019-03-15T21:26:21.481Z,7.10
2019-03-15T21:28:23.167Z,7.00
2019-03-15T21:30:24.873Z,7.10
2019-03-15T21:32:26.550Z,7.00
2019-03-15T21:34:28.225Z,7.00
2019-03-15T21:36:29.892Z,7.00
2019-03-15T21:38:31.874Z,7.00
2019-03-15T21:40:33.576Z,6.90
2019-03-15T21:42:35.336Z,6.90
2019-03-15T21:44:37.144Z,6.90
2019-03-15T21:46:38.817Z,6.90
2019-03-15T21:48:41.154Z,6.90
2019-03-15T21:50:43.121Z,6.90
2019-03-15T21:52:44.797Z,6.90
2019-03-15T21:54:46.490Z,6.90
2019-03-15T21:56:48.441Z,7.00
2019-03-15T21:58:50.126Z,7.00
2019-03-15T22:01:01.805Z,7.10
2019-03-15T22:02:55.406Z,7.10
2019-03-15T22:04:57.122Z,7.10
2019-03-15T22:06:58.801Z,7.20
2019-03-15T22:09:00.483Z,7.10
2019-03-15T22:11:02.747Z,7.10
2019-03-15T22:13:04.413Z,7.10
2019-03-15T22:15:07.401Z,7.10
2019-03-15T22:17:09.342Z,7.10
2019-03-15T22:19:11.030Z,7.00
2019-03-15T22:21:12.950Z,7.00
2019-03-15T22:23:14.625Z,7.00
2019-03-15T22:25:16.309Z,7.00
2019-03-15T22:27:18.213Z,7.00
2019-03-15T22:29:19.897Z,6.90
2019-03-15T22:31:21.567Z,6.90
2019-03-15T22:33:23.246Z,6.90
2019-03-15T22:35:24.909Z,6.90
2019-03-15T22:37:26.576Z,6.90
2019-03-15T22:39:28.245Z,6.80
2019-03-15T22:41:29.934Z,6.90
2019-03-15T22:43:32.266Z,6.90
2019-03-15T22:45:33.957Z,6.90
2019-03-15T22:47:36.440Z,6.90
2019-03-15T22:49:38.505Z,6.90
2019-03-15T22:51:40.514Z,6.90
2019-03-15T22:53:42.198Z,6.90
2019-03-15T22:55:43.904Z,6.90
2019-03-15T22:57:58.980Z,7.00
2019-03-15T22:59:49.157Z,7.00
2019-03-15T23:01:50.838Z,7.00
2019-03-15T23:03:52.515Z,7.00
2019-03-15T23:05:54.201Z,7.00
2019-03-15T23:07:55.936Z,7.00
2019-03-15T23:09:57.726Z,7.00
2019-03-15T23:11:59.424Z,6.90
2019-03-15T23:14:01.484Z,6.90
2019-03-15T23:16:03.249Z,6.90
2019-03-15T23:18:04.930Z,6.90
2019-03-15T23:20:06.637Z,6.90
2019-03-15T23:22:08.353Z,6.90
2019-03-15T23:24:10.022Z,6.90
2019-03-15T23:26:11.742Z,6.80
2019-03-15T23:28:13.511Z,6.80
2019-03-15T23:30:15.198Z,6.70
2019-03-15T23:32:16.870Z,6.80
2019-03-15T23:34:18.541Z,6.70
2019-03-15T23:36:20.248Z,6.70
2019-03-15T23:38:21.921Z,6.70
2019-03-15T23:40:23.634Z,6.70
2019-03-15T23:42:25.397Z,6.70
2019-03-15T23:44:27.086Z,6.70
2019-03-15T23:46:29.049Z,6.60
2019-03-15T23:48:30.748Z,6.60
2019-03-15T23:50:32.452Z,6.70
2019-03-15T23:52:34.225Z,6.70
2019-03-15T23:54:35.912Z,6.70
2019-03-15T23:56:37.594Z,6.80
2019-03-15T23:58:39.269Z,6.90
